measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111199,Auwerx1,bw_17wks_HFD,BXD1,m,36.63,001-0526,1023,,1101,0.05
111199,Auwerx1,bw_17wks_HFD,BXD1,m,30.83,001-0527,1023,,1101,-1.67
111199,Auwerx1,bw_17wks_HFD,BXD1,m,39.77,001-0528,1023,,1101,0.98
111199,Auwerx1,bw_17wks_HFD,BXD1,m,38.11,001-0529,1023,,1101,0.49
111199,Auwerx1,bw_17wks_HFD,BXD1,m,36.97,001-0530,1023,,1101,0.15
111199,Auwerx1,bw_17wks_HFD,BXD100,m,42.34,100-0160,1023,,1100,-0.9
111199,Auwerx1,bw_17wks_HFD,BXD100,m,51.07,100-0158,1023,,1100,0.82
111199,Auwerx1,bw_17wks_HFD,BXD100,m,41.75,100-0157,1023,,1100,-1.02
111199,Auwerx1,bw_17wks_HFD,BXD100,m,53.09,100-0159,1023,,1100,1.21
111199,Auwerx1,bw_17wks_HFD,BXD100,m,46.33,100-0156,1023,,1100,-0.12
111199,Auwerx1,bw_17wks_HFD,BXD101,m,44.5,101-0459,1023,,1091,0.42
111199,Auwerx1,bw_17wks_HFD,BXD101,m,40.8,101-0458,1023,,1091,-1.45
111199,Auwerx1,bw_17wks_HFD,BXD101,m,44.1,101-0457,1023,,1091,0.22
111199,Auwerx1,bw_17wks_HFD,BXD101,m,45.29,101-0456,1023,,1091,0.82
111199,Auwerx1,bw_17wks_HFD,BXD11,m,48.19,011-0002,1023,,1111,0.47
111199,Auwerx1,bw_17wks_HFD,BXD11,m,47.86,011-0003,1023,,1111,0.41
111199,Auwerx1,bw_17wks_HFD,BXD11,m,41.59,011-0004,1023,,1111,-0.79
111199,Auwerx1,bw_17wks_HFD,BXD11,m,39.05,011-0005,1023,,1111,-1.27
111199,Auwerx1,bw_17wks_HFD,BXD11,m,51.94,011-0001,1023,,1111,1.18
111199,Auwerx1,bw_17wks_HFD,BXD12,m,29.73,012-0595,1023,,3374,1.39
111199,Auwerx1,bw_17wks_HFD,BXD12,m,26.94,012-0594,1023,,3374,-0.83
111199,Auwerx1,bw_17wks_HFD,BXD12,m,28.9,012-0593,1023,,3374,0.73
111199,Auwerx1,bw_17wks_HFD,BXD12,m,27.11,012-0592,1023,,3374,-0.69
111199,Auwerx1,bw_17wks_HFD,BXD12,m,27.23,012-0596,1023,,3374,-0.6
111199,Auwerx1,bw_17wks_HFD,BXD16,m,49.3,016-16_3,1023,,1116,-0.86
111199,Auwerx1,bw_17wks_HFD,BXD16,m,56.29,016-16_2,1023,,1116,1.38
111199,Auwerx1,bw_17wks_HFD,BXD16,m,54.21,016-56-2,1023,,1116,0.71
111199,Auwerx1,bw_17wks_HFD,BXD16,m,50.74,016-56_3,1023,,1116,-0.4
111199,Auwerx1,bw_17wks_HFD,BXD16,m,49.41,016-86_2,1023,,1116,-0.83
111199,Auwerx1,bw_17wks_HFD,BXD2,m,45.1,002-0582,1023,,1102,0.51
111199,Auwerx1,bw_17wks_HFD,BXD2,m,33.08,002-0578,1023,,1102,-1.62
111199,Auwerx1,bw_17wks_HFD,BXD2,m,44.61,002-0579,1023,,1102,0.43
111199,Auwerx1,bw_17wks_HFD,BXD2,m,40.71,002-0580,1023,,1102,-0.26
111199,Auwerx1,bw_17wks_HFD,BXD2,m,47.47,002-0581,1023,,1102,0.93
111199,Auwerx1,bw_17wks_HFD,BXD27,m,45.07,027-0087,1023,,1127,0.01
111199,Auwerx1,bw_17wks_HFD,BXD27,m,43.03,027-0027,1023,,1127,-1.13
111199,Auwerx1,bw_17wks_HFD,BXD27,m,44.73,027-0097,1023,,1127,-0.18
111199,Auwerx1,bw_17wks_HFD,BXD27,m,47.4,027-0067,1023,,1127,1.3
111199,Auwerx1,bw_17wks_HFD,BXD32,m,49.07,032-0488,1023,,1132,0.85
111199,Auwerx1,bw_17wks_HFD,BXD32,m,48.83,032-0486,1023,,1132,0.78
111199,Auwerx1,bw_17wks_HFD,BXD32,m,44.87,032-0487,1023,,1132,-0.41
111199,Auwerx1,bw_17wks_HFD,BXD32,m,42.18,032-0489,1023,,1132,-1.22
111199,Auwerx1,bw_17wks_HFD,BXD34,m,37.01,034-1300,1023,,1134,1.2
111199,Auwerx1,bw_17wks_HFD,BXD34,m,31.89,034-1301,1023,,1134,-0.06
111199,Auwerx1,bw_17wks_HFD,BXD34,m,28.59,034-1302,1023,,1134,-0.88
111199,Auwerx1,bw_17wks_HFD,BXD34,m,27.82,034-1303,1023,,1134,-1.07
111199,Auwerx1,bw_17wks_HFD,BXD34,m,35.42,034-1304,1023,,1134,0.81
111199,Auwerx1,bw_17wks_HFD,BXD39,m,42.72,039-0535,1023,,1139,-1.26
111199,Auwerx1,bw_17wks_HFD,BXD39,m,45.0,039-0536,1023,,1139,0.83
111199,Auwerx1,bw_17wks_HFD,BXD39,m,43.45,039-0537,1023,,1139,-0.59
111199,Auwerx1,bw_17wks_HFD,BXD39,m,43.95,039-0538,1023,,1139,-0.13
111199,Auwerx1,bw_17wks_HFD,BXD39,m,45.36,039-0539,1023,,1139,1.16
111199,Auwerx1,bw_17wks_HFD,BXD40,m,25.59,040-0509,1023,,1140,-0.9
111199,Auwerx1,bw_17wks_HFD,BXD40,m,27.57,040-0506,1023,,1140,0.26
111199,Auwerx1,bw_17wks_HFD,BXD40,m,29.34,040-0507,1023,,1140,1.3
111199,Auwerx1,bw_17wks_HFD,BXD40,m,26.0,040-0508,1023,,1140,-0.66
111199,Auwerx1,bw_17wks_HFD,BXD43,m,35.78,043-0228,1023,,1143,0.17
111199,Auwerx1,bw_17wks_HFD,BXD43,m,31.74,043-0229,1023,,1143,-1.08
111199,Auwerx1,bw_17wks_HFD,BXD43,m,38.14,043-0230,1023,,1143,0.9
111199,Auwerx1,bw_17wks_HFD,BXD44,m,53.57,044-0011,1023,,1144,0.33
111199,Auwerx1,bw_17wks_HFD,BXD44,m,51.67,044-0012,1023,,1144,-0.22
111199,Auwerx1,bw_17wks_HFD,BXD44,m,51.07,044-0013,1023,,1144,-0.4
111199,Auwerx1,bw_17wks_HFD,BXD44,m,49.61,044-0014,1023,,1144,-0.83
111199,Auwerx1,bw_17wks_HFD,BXD44,m,48.89,044-0015,1023,,1144,-1.04
111199,Auwerx1,bw_17wks_HFD,BXD44,m,58.37,44-2-0171,1023,,1144,1.73
111199,Auwerx1,bw_17wks_HFD,BXD44,m,55.62,44-2-0172,1023,,1144,0.93
111199,Auwerx1,bw_17wks_HFD,BXD44,m,54.98,44-2-0173,1023,,1144,0.74
111199,Auwerx1,bw_17wks_HFD,BXD44,m,48.19,44-2-0174,1023,,1144,-1.24
111199,Auwerx1,bw_17wks_HFD,BXD45,m,39.19,045-0037,1023,,1145,1.11
111199,Auwerx1,bw_17wks_HFD,BXD45,m,36.33,045-0036,1023,,1145,0.15
111199,Auwerx1,bw_17wks_HFD,BXD45,m,37.15,045-0038,1023,,1145,0.42
111199,Auwerx1,bw_17wks_HFD,BXD45,m,35.65,045-0039,1023,,1145,-0.08
111199,Auwerx1,bw_17wks_HFD,BXD45,m,31.1,045-0040,1023,,1145,-1.6
111199,Auwerx1,bw_17wks_HFD,BXD48,m,48.56,048-0300,1023,,1148,0.6
111199,Auwerx1,bw_17wks_HFD,BXD48,m,45.93,048-0296,1023,,1148,-0.08
111199,Auwerx1,bw_17wks_HFD,BXD48,m,50.61,048-0297,1023,,1148,1.14
111199,Auwerx1,bw_17wks_HFD,BXD48,m,40.45,048-0298,1023,,1148,-1.52
111199,Auwerx1,bw_17wks_HFD,BXD48,m,45.72,048-0299,1023,,1148,-0.14
111199,Auwerx1,bw_17wks_HFD,BXD48a,m,51.97,096-0147,1023,,3375,-0.35
111199,Auwerx1,bw_17wks_HFD,BXD48a,m,49.74,096-0148,1023,,3375,-0.92
111199,Auwerx1,bw_17wks_HFD,BXD48a,m,52.76,096-0149,1023,,3375,-0.15
111199,Auwerx1,bw_17wks_HFD,BXD48a,m,58.9,096-0146,1023,,3375,1.42
111199,Auwerx1,bw_17wks_HFD,BXD49,m,40.6,049-0307,1023,,1149,-0.4
111199,Auwerx1,bw_17wks_HFD,BXD49,m,46.97,049-0306,1023,,1149,1.2
111199,Auwerx1,bw_17wks_HFD,BXD49,m,37.65,049-0308,1023,,1149,-1.15
111199,Auwerx1,bw_17wks_HFD,BXD49,m,40.06,049-0309,1023,,1149,-0.54
111199,Auwerx1,bw_17wks_HFD,BXD49,m,45.74,049-0310,1023,,1149,0.89
111199,Auwerx1,bw_17wks_HFD,BXD50,m,40.22,050-0451,1023,,1150,-0.64
111199,Auwerx1,bw_17wks_HFD,BXD50,m,46.0,050-0452,1023,,1150,1.3
111199,Auwerx1,bw_17wks_HFD,BXD50,m,43.28,050-0453,1023,,1150,0.39
111199,Auwerx1,bw_17wks_HFD,BXD50,m,42.84,050-0454,1023,,1150,0.24
111199,Auwerx1,bw_17wks_HFD,BXD50,m,38.26,050-0455,1023,,1150,-1.3
111199,Auwerx1,bw_17wks_HFD,BXD51,m,48.59,051-0026,1023,,1151,-0.78
111199,Auwerx1,bw_17wks_HFD,BXD51,m,56.49,051-0027,1023,,1151,0.78
111199,Auwerx1,bw_17wks_HFD,BXD51,m,47.73,051-0028,1023,,1151,-0.95
111199,Auwerx1,bw_17wks_HFD,BXD51,m,57.28,051-0030,1023,,1151,0.94
111199,Auwerx1,bw_17wks_HFD,BXD53,m,44.4,053-0550,1023,,1153,1.37
111199,Auwerx1,bw_17wks_HFD,BXD53,m,40.22,053-0551,1023,,1153,-0.05
111199,Auwerx1,bw_17wks_HFD,BXD53,m,36.62,053-0552,1023,,1153,-1.27
111199,Auwerx1,bw_17wks_HFD,BXD53,m,41.81,053-0553,1023,,1153,0.49
111199,Auwerx1,bw_17wks_HFD,BXD53,m,38.8,053-0554,1023,,1153,-0.53
111199,Auwerx1,bw_17wks_HFD,BXD55,m,35.03,055-0056,1023,,1155,0.76
111199,Auwerx1,bw_17wks_HFD,BXD55,m,32.2,055-0057,1023,,1155,-0.85
111199,Auwerx1,bw_17wks_HFD,BXD55,m,34.97,055-0058,1023,,1155,0.73
111199,Auwerx1,bw_17wks_HFD,BXD55,m,31.39,055-0059,1023,,1155,-1.31
111199,Auwerx1,bw_17wks_HFD,BXD55,m,34.88,055-0060,1023,,1155,0.67
111199,Auwerx1,bw_17wks_HFD,BXD56,m,37.82,056-0406,1023,,1156,1.25
111199,Auwerx1,bw_17wks_HFD,BXD56,m,36.11,056-0407,1023,,1156,-0.16
111199,Auwerx1,bw_17wks_HFD,BXD56,m,36.42,056-0408,1023,,1156,0.1
111199,Auwerx1,bw_17wks_HFD,BXD56,m,34.85,056-0410,1023,,1156,-1.19
111199,Auwerx1,bw_17wks_HFD,BXD6,m,42.25,006-0036-HFD,1023,,1106,0.36
111199,Auwerx1,bw_17wks_HFD,BXD6,m,36.26,006-0006-HFD,1023,,1106,-1.33
111199,Auwerx1,bw_17wks_HFD,BXD6,m,38.52,006-0016-HFD,1023,,1106,-0.69
111199,Auwerx1,bw_17wks_HFD,BXD6,m,42.75,006-0026-HFD,1023,,1106,0.5
111199,Auwerx1,bw_17wks_HFD,BXD6,m,45.12,006-0046-HFD,1023,,1106,1.17
111199,Auwerx1,bw_17wks_HFD,BXD60,m,55.88,060-0489,1023,,1160,0.72
111199,Auwerx1,bw_17wks_HFD,BXD60,m,52.68,060-0488,1023,,1160,-0.65
111199,Auwerx1,bw_17wks_HFD,BXD60,m,50.85,060-0490,1023,,1160,-1.44
111199,Auwerx1,bw_17wks_HFD,BXD60,m,55.51,060-0491,1023,,1160,0.56
111199,Auwerx1,bw_17wks_HFD,BXD60,m,56.1,060-0492,1023,,1160,0.81
111199,Auwerx1,bw_17wks_HFD,BXD61,m,47.34,061-0085,1023,,1161,0.11
111199,Auwerx1,bw_17wks_HFD,BXD61,m,45.22,061-0081,1023,,1161,-0.95
111199,Auwerx1,bw_17wks_HFD,BXD61,m,45.29,061-0083,1023,,1161,-0.92
111199,Auwerx1,bw_17wks_HFD,BXD61,m,47.69,061-0082,1023,,1161,0.28
111199,Auwerx1,bw_17wks_HFD,BXD61,m,50.07,061-0084,1023,,1161,1.47
111199,Auwerx1,bw_17wks_HFD,BXD62,m,38.46,062-0198,1023,,1162,-0.4
111199,Auwerx1,bw_17wks_HFD,BXD62,m,37.49,062-0197,1023,,1162,-0.95
111199,Auwerx1,bw_17wks_HFD,BXD62,m,41.57,062-0196,1023,,1162,1.39
111199,Auwerx1,bw_17wks_HFD,BXD62,m,39.08,062-0199,1023,,1162,-0.04
111199,Auwerx1,bw_17wks_HFD,BXD63,m,44.56,063-0182,1023,,1163,-0.78
111199,Auwerx1,bw_17wks_HFD,BXD63,m,44.11,063-0183,1023,,1163,-0.95
111199,Auwerx1,bw_17wks_HFD,BXD63,m,48.89,063-0184,1023,,1163,0.83
111199,Auwerx1,bw_17wks_HFD,BXD63,m,49.08,063-0181,1023,,1163,0.9
111199,Auwerx1,bw_17wks_HFD,BXD64,m,36.31,064-0313,1023,,1164,-1.21
111199,Auwerx1,bw_17wks_HFD,BXD64,m,45.63,064-0312,1023,,1164,1.24
111199,Auwerx1,bw_17wks_HFD,BXD64,m,41.1,064-0311,1023,,1164,0.05
111199,Auwerx1,bw_17wks_HFD,BXD64,m,40.59,064-0314,1023,,1164,-0.08
111199,Auwerx1,bw_17wks_HFD,BXD65,m,50.53,065-0267,1023,,1165,-0.06
111199,Auwerx1,bw_17wks_HFD,BXD65,m,51.11,065-0268,1023,,1165,0.14
111199,Auwerx1,bw_17wks_HFD,BXD65,m,54.23,065-0269,1023,,1165,1.18
111199,Auwerx1,bw_17wks_HFD,BXD65,m,46.94,065-0266,1023,,1165,-1.26
111199,Auwerx1,bw_17wks_HFD,BXD65a,m,44.04,097-0436,1023,,3376,-0.39
111199,Auwerx1,bw_17wks_HFD,BXD65a,m,42.3,097-0438,1023,,3376,-0.98
111199,Auwerx1,bw_17wks_HFD,BXD65a,m,45.15,097-0439,1023,,3376,-0.01
111199,Auwerx1,bw_17wks_HFD,BXD65a,m,49.27,097-0437,1023,,3376,1.38
111199,Auwerx1,bw_17wks_HFD,BXD66,m,45.05,066-0108,1023,,1166,0.15
111199,Auwerx1,bw_17wks_HFD,BXD66,m,46.74,066-0106,1023,,1166,0.64
111199,Auwerx1,bw_17wks_HFD,BXD66,m,45.35,066-0107,1023,,1166,0.23
111199,Auwerx1,bw_17wks_HFD,BXD66,m,38.54,066-0109,1023,,1166,-1.73
111199,Auwerx1,bw_17wks_HFD,BXD66,m,47.01,066-0110,1023,,1166,0.71
111199,Auwerx1,bw_17wks_HFD,BXD67,m,44.36,067-0561,1023,,1167,0.4
111199,Auwerx1,bw_17wks_HFD,BXD67,m,45.84,067-0562,1023,,1167,0.78
111199,Auwerx1,bw_17wks_HFD,BXD67,m,43.5,067-0563,1023,,1167,0.18
111199,Auwerx1,bw_17wks_HFD,BXD67,m,44.24,067-0564,1023,,1167,0.37
111199,Auwerx1,bw_17wks_HFD,BXD67,m,36.0,067-0560,1023,,1167,-1.75
111199,Auwerx1,bw_17wks_HFD,BXD68,m,40.0,068-0336,1023,,1168,1.27
111199,Auwerx1,bw_17wks_HFD,BXD68,m,32.22,068-0337,1023,,1168,-0.41
111199,Auwerx1,bw_17wks_HFD,BXD68,m,29.16,068-0338,1023,,1168,-1.08
111199,Auwerx1,bw_17wks_HFD,BXD68,m,35.12,068-0339,1023,,1168,0.22
111199,Auwerx1,bw_17wks_HFD,BXD69,m,37.04,069-0260,1023,,1169,-0.35
111199,Auwerx1,bw_17wks_HFD,BXD69,m,36.43,069-0259,1023,,1169,-0.77
111199,Auwerx1,bw_17wks_HFD,BXD69,m,38.29,069-0258,1023,,1169,0.52
111199,Auwerx1,bw_17wks_HFD,BXD69,m,39.68,069-0257,1023,,1169,1.49
111199,Auwerx1,bw_17wks_HFD,BXD69,m,36.26,069-0256,1023,,1169,-0.89
111199,Auwerx1,bw_17wks_HFD,BXD70,m,29.4,070-0066,1023,,1170,-1.36
111199,Auwerx1,bw_17wks_HFD,BXD70,m,37.3,070-0067,1023,,1170,0.46
111199,Auwerx1,bw_17wks_HFD,BXD70,m,39.5,070-0068,1023,,1170,0.97
111199,Auwerx1,bw_17wks_HFD,BXD70,m,35.0,070-0070,1023,,1170,-0.07
111199,Auwerx1,bw_17wks_HFD,BXD71,m,50.7,071-0366,1023,,1171,1.23
111199,Auwerx1,bw_17wks_HFD,BXD71,m,46.17,071-0367,1023,,1171,-0.07
111199,Auwerx1,bw_17wks_HFD,BXD71,m,46.6,071-0368,1023,,1171,0.06
111199,Auwerx1,bw_17wks_HFD,BXD71,m,42.16,071-0369,1023,,1171,-1.22
111199,Auwerx1,bw_17wks_HFD,BXD73,m,43.49,073-0050,1023,,1173,0.33
111199,Auwerx1,bw_17wks_HFD,BXD73,m,36.71,073-0049,1023,,1173,-1.5
111199,Auwerx1,bw_17wks_HFD,BXD73,m,46.69,073-0048,1023,,1173,1.2
111199,Auwerx1,bw_17wks_HFD,BXD73,m,43.42,073-0047,1023,,1173,0.31
111199,Auwerx1,bw_17wks_HFD,BXD73,m,41.0,073-0046,1023,,1173,-0.34
111199,Auwerx1,bw_17wks_HFD,BXD73a,m,44.88,080-0116,1023,,3378,0.96
111199,Auwerx1,bw_17wks_HFD,BXD73a,m,44.08,080-0117,1023,,3378,0.65
111199,Auwerx1,bw_17wks_HFD,BXD73a,m,43.85,080-0118,1023,,3378,0.56
111199,Auwerx1,bw_17wks_HFD,BXD73a,m,39.65,080-0119,1023,,3378,-1.08
111199,Auwerx1,bw_17wks_HFD,BXD73a,m,39.65,080-0120,1023,,3378,-1.08
111199,Auwerx1,bw_17wks_HFD,BXD73b,m,38.78,103-0893,1023,,3379,-1.54
111199,Auwerx1,bw_17wks_HFD,BXD73b,m,44.99,103-0892,1023,,3379,0.53
111199,Auwerx1,bw_17wks_HFD,BXD73b,m,44.74,103-0891,1023,,3379,0.44
111199,Auwerx1,bw_17wks_HFD,BXD73b,m,42.18,103-0886,1023,,3379,-0.41
111199,Auwerx1,bw_17wks_HFD,BXD73b,m,46.37,103-0885,1023,,3379,0.99
111199,Auwerx1,bw_17wks_HFD,BXD75,m,37.7,075-0077,1023,,1175,-1.65
111199,Auwerx1,bw_17wks_HFD,BXD75,m,39.8,075-0076,1023,,1175,-0.07
111199,Auwerx1,bw_17wks_HFD,BXD75,m,41.1,075-0078,1023,,1175,0.9
111199,Auwerx1,bw_17wks_HFD,BXD75,m,40.8,075-0079,1023,,1175,0.67
111199,Auwerx1,bw_17wks_HFD,BXD75,m,40.1,075-0080,1023,,1175,0.15
111199,Auwerx1,bw_17wks_HFD,BXD77,m,46.28,077-0516,1023,,1177,0.9
111199,Auwerx1,bw_17wks_HFD,BXD77,m,45.98,077-0519,1023,,1177,0.84
111199,Auwerx1,bw_17wks_HFD,BXD77,m,43.16,077-0518,1023,,1177,0.27
111199,Auwerx1,bw_17wks_HFD,BXD77,m,34.72,077-0517,1023,,1177,-1.43
111199,Auwerx1,bw_17wks_HFD,BXD77,m,38.88,077-0520,1023,,1177,-0.59
111199,Auwerx1,bw_17wks_HFD,BXD79,m,40.77,079-0445,1023,,1179,0.29
111199,Auwerx1,bw_17wks_HFD,BXD79,m,36.02,079-0446,1023,,1179,-1.77
111199,Auwerx1,bw_17wks_HFD,BXD79,m,40.87,079-0447,1023,,1179,0.34
111199,Auwerx1,bw_17wks_HFD,BXD79,m,41.23,079-0448,1023,,1179,0.49
111199,Auwerx1,bw_17wks_HFD,BXD79,m,41.59,079-0449,1023,,1179,0.65
111199,Auwerx1,bw_17wks_HFD,BXD8,m,29.46,008-0002,1023,,1108,-1.3
111199,Auwerx1,bw_17wks_HFD,BXD8,m,33.4,008-0003,1023,,1108,-0.11
111199,Auwerx1,bw_17wks_HFD,BXD8,m,32.4,008-0004,1023,,1108,-0.41
111199,Auwerx1,bw_17wks_HFD,BXD8,m,38.36,008-0005,1023,,1108,1.39
111199,Auwerx1,bw_17wks_HFD,BXD8,m,35.22,008-0001,1023,,1108,0.44
111199,Auwerx1,bw_17wks_HFD,BXD81,m,41.1,081-0327,1023,,1181,-0.85
111199,Auwerx1,bw_17wks_HFD,BXD81,m,43.32,081-0329,1023,,1181,0.53
111199,Auwerx1,bw_17wks_HFD,BXD81,m,41.13,081-0330,1023,,1181,-0.83
111199,Auwerx1,bw_17wks_HFD,BXD81,m,44.33,081-0326,1023,,1181,1.15
111199,Auwerx1,bw_17wks_HFD,BXD83,m,30.23,083-0167,1023,,1183,-1.38
111199,Auwerx1,bw_17wks_HFD,BXD83,m,38.55,083-0168,1023,,1183,1.01
111199,Auwerx1,bw_17wks_HFD,BXD83,m,35.85,083-0169,1023,,1183,0.23
111199,Auwerx1,bw_17wks_HFD,BXD83,m,35.56,083-0166,1023,,1183,0.15
111199,Auwerx1,bw_17wks_HFD,BXD84,m,48.88,084-0277,1023,,1184,1.47
111199,Auwerx1,bw_17wks_HFD,BXD84,m,43.91,084-0278,1023,,1184,-0.2
111199,Auwerx1,bw_17wks_HFD,BXD84,m,42.57,084-0279,1023,,1184,-0.65
111199,Auwerx1,bw_17wks_HFD,BXD84,m,42.65,084-0276,1023,,1184,-0.62
111199,Auwerx1,bw_17wks_HFD,BXD85,m,45.6,085-0798,1023,,1185,-0.85
111199,Auwerx1,bw_17wks_HFD,BXD85,m,48.66,085-0799,1023,,1185,0.52
111199,Auwerx1,bw_17wks_HFD,BXD85,m,45.68,085-0800,1023,,1185,-0.82
111199,Auwerx1,bw_17wks_HFD,BXD85,m,50.07,085-0797,1023,,1185,1.15
111199,Auwerx1,bw_17wks_HFD,BXD87,m,29.85,087-0099,1023,,1187,-1.47
111199,Auwerx1,bw_17wks_HFD,BXD87,m,32.75,087-0098,1023,,1187,0.31
111199,Auwerx1,bw_17wks_HFD,BXD87,m,32.8,087-0097,1023,,1187,0.34
111199,Auwerx1,bw_17wks_HFD,BXD87,m,34.23,087-0096,1023,,1187,1.22
111199,Auwerx1,bw_17wks_HFD,BXD87,m,31.6,087-0100,1023,,1187,-0.4
111199,Auwerx1,bw_17wks_HFD,BXD89,m,40.04,089-0219,1023,,1189,-0.01
111199,Auwerx1,bw_17wks_HFD,BXD89,m,36.87,089-0216,1023,,1189,-1.36
111199,Auwerx1,bw_17wks_HFD,BXD89,m,42.42,089-0217,1023,,1189,1.01
111199,Auwerx1,bw_17wks_HFD,BXD89,m,40.92,089-0218,1023,,1189,0.37
111199,Auwerx1,bw_17wks_HFD,BXD90,m,40.31,090-0206,1023,,1190,-1.38
111199,Auwerx1,bw_17wks_HFD,BXD90,m,44.93,090-0207,1023,,1190,0.04
111199,Auwerx1,bw_17wks_HFD,BXD90,m,47.97,090-0208,1023,,1190,0.97
111199,Auwerx1,bw_17wks_HFD,BXD90,m,46.04,090-0209,1023,,1190,0.38
111199,Auwerx1,bw_17wks_HFD,BXD95,m,37.64,095-0246,1023,,1195,-1.7
111199,Auwerx1,bw_17wks_HFD,BXD95,m,43.95,095-0247,1023,,1195,0.06
111199,Auwerx1,bw_17wks_HFD,BXD95,m,44.68,095-0248,1023,,1195,0.27
111199,Auwerx1,bw_17wks_HFD,BXD95,m,45.38,095-0249,1023,,1195,0.47
111199,Auwerx1,bw_17wks_HFD,BXD95,m,46.94,095-0250,1023,,1195,0.9
111199,Auwerx1,bw_17wks_HFD,BXD98,m,44.46,098-0416,1023,,1198,0.24
111199,Auwerx1,bw_17wks_HFD,BXD98,m,43.6,098-0417,1023,,1198,-0.25
111199,Auwerx1,bw_17wks_HFD,BXD98,m,45.3,098-0418,1023,,1198,0.71
111199,Auwerx1,bw_17wks_HFD,BXD98,m,45.63,098-0419,1023,,1198,0.9
111199,Auwerx1,bw_17wks_HFD,BXD98,m,41.2,098-0420,1023,,1198,-1.6
111199,Auwerx1,bw_17wks_HFD,BXD99,m,44.8,099-0346,1023,,1199,1.34
111199,Auwerx1,bw_17wks_HFD,BXD99,m,39.35,099-0347,1023,,1199,-1.02
111199,Auwerx1,bw_17wks_HFD,BXD99,m,40.1,099-0348,1023,,1199,-0.7
111199,Auwerx1,bw_17wks_HFD,BXD99,m,43.42,099-0349,1023,,1199,0.74
111199,Auwerx1,bw_17wks_HFD,BXD99,m,40.89,099-0350,1023,,1199,-0.36
111199,Auwerx1,bw_17wks_HFD,C57BL/6J,m,31.29,BL6-0126,1023,000664,7,-0.56
111199,Auwerx1,bw_17wks_HFD,C57BL/6J,m,35.77,BL6-0127,1023,000664,7,1.11
111199,Auwerx1,bw_17wks_HFD,C57BL/6J,m,30.22,BL6-0128,1023,000664,7,-0.95
111199,Auwerx1,bw_17wks_HFD,C57BL/6J,m,35.64,BL6-0129,1023,000664,7,1.06
111199,Auwerx1,bw_17wks_HFD,C57BL/6J,m,31.02,BL6-0130,1023,000664,7,-0.66
111199,Auwerx1,bw_17wks_HFD,DBA/2J,m,38.52,DBA-0136,1023,000671,8,-1.28
111199,Auwerx1,bw_17wks_HFD,DBA/2J,m,43.35,DBA-0140,1023,000671,8,1.31
111199,Auwerx1,bw_17wks_HFD,DBA/2J,m,42.12,DBA-0139,1023,000671,8,0.65
111199,Auwerx1,bw_17wks_HFD,DBA/2J,m,40.32,DBA-0138,1023,000671,8,-0.31
111199,Auwerx1,bw_17wks_HFD,DBA/2J,m,40.21,DBA-0137,1023,000671,8,-0.37
