measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114350,Nadeau3,INS_chow,A/J,m,36.829,1,1095,000646,4,0.6
114350,Nadeau3,INS_chow,A/J,m,42.164,10,1095,000646,4,1.0
114350,Nadeau3,INS_chow,A/J,m,7.9166,11,1095,000646,4,-1.53
114350,Nadeau3,INS_chow,A/J,m,38.55,12,1095,000646,4,0.73
114350,Nadeau3,INS_chow,A/J,m,12.219,13,1095,000646,4,-1.21
114350,Nadeau3,INS_chow,A/J,m,40.271,14,1095,000646,4,0.86
114350,Nadeau3,INS_chow,A/J,m,6.0235,15,1095,000646,4,-1.67
114350,Nadeau3,INS_chow,A/J,m,21.168,2,1095,000646,4,-0.55
114350,Nadeau3,INS_chow,A/J,m,21.168,3,1095,000646,4,-0.55
114350,Nadeau3,INS_chow,A/J,m,35.108,4,1095,000646,4,0.48
114350,Nadeau3,INS_chow,A/J,m,53.18,5,1095,000646,4,1.81
114350,Nadeau3,INS_chow,A/J,m,28.569,6,1095,000646,4,-0.01
114350,Nadeau3,INS_chow,A/J,m,28.569,7,1095,000646,4,-0.01
114350,Nadeau3,INS_chow,A/J,m,21.168,8,1095,000646,4,-0.55
114350,Nadeau3,INS_chow,A/J,m,36.829,9,1095,000646,4,0.6
114350,Nadeau3,INS_chow,C57BL/6J,m,135.1,16,1095,000664,7,1.11
114350,Nadeau3,INS_chow,C57BL/6J,m,40.271,17,1095,000664,7,-0.31
114350,Nadeau3,INS_chow,C57BL/6J,m,24.266,18,1095,000664,7,-0.54
114350,Nadeau3,INS_chow,C57BL/6J,m,153.3,19,1095,000664,7,1.38
114350,Nadeau3,INS_chow,C57BL/6J,m,24.266,20,1095,000664,7,-0.54
114350,Nadeau3,INS_chow,C57BL/6J,m,221.7,21,1095,000664,7,2.4
114350,Nadeau3,INS_chow,C57BL/6J,m,18.931,22,1095,000664,7,-0.62
114350,Nadeau3,INS_chow,C57BL/6J,m,64.02,23,1095,000664,7,0.05
114350,Nadeau3,INS_chow,C57BL/6J,m,24.954,24,1095,000664,7,-0.53
114350,Nadeau3,INS_chow,C57BL/6J,m,160.6,25,1095,000664,7,1.49
114350,Nadeau3,INS_chow,C57BL/6J,m,16.866,26,1095,000664,7,-0.65
114350,Nadeau3,INS_chow,C57BL/6J,m,4.9909,27,1095,000664,7,-0.83
114350,Nadeau3,INS_chow,C57BL/6J,m,4.1304,28,1095,000664,7,-0.84
114350,Nadeau3,INS_chow,C57BL/6J,m,94.66,29,1095,000664,7,0.51
114350,Nadeau3,INS_chow,C57BL/6J,m,4.1304,30,1095,000664,7,-0.84
114350,Nadeau3,INS_chow,C57BL/6J,m,12.219,31,1095,000664,7,-0.72
114350,Nadeau3,INS_chow,C57BL/6J,m,28.569,32,1095,000664,7,-0.48
