measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50176,HMDPpheno6,tiglyl_carnitine,129X1/SvJ,m,135297.0,119,501,000691,47,0.00
50176,HMDPpheno6,tiglyl_carnitine,A/J,m,249275.6,35,501,000646,4,0.71
50176,HMDPpheno6,tiglyl_carnitine,A/J,m,103627.8,120,501,000646,4,-0.71
50176,HMDPpheno6,tiglyl_carnitine,AKR/J,m,172811.2,121,501,000648,15,0.00
50176,HMDPpheno6,tiglyl_carnitine,AXB10/PgnJ,m,147732.2,9,501,001681,231,0.00
50176,HMDPpheno6,tiglyl_carnitine,AXB12/PgnJ,m,148140.6,10,501,001683,232,0.00
50176,HMDPpheno6,tiglyl_carnitine,AXB13/PgnJ,m,99887.8,11,501,001826,233,0.00
50176,HMDPpheno6,tiglyl_carnitine,AXB15/PgnJ,m,161897.7,12,501,001685,234,0.00
50176,HMDPpheno6,tiglyl_carnitine,AXB19a/PgnJ,m,131775.0,14,501,001686,235,0.00
50176,HMDPpheno6,tiglyl_carnitine,AXB19b/PgnJ,m,201066.0,15,501,001688,238,0.71
50176,HMDPpheno6,tiglyl_carnitine,AXB19b/PgnJ,m,141854.9,16,501,001688,238,-0.71
50176,HMDPpheno6,tiglyl_carnitine,AXB19/PgnJ,m,151658.7,13,501,001687,236,0.00
50176,HMDPpheno6,tiglyl_carnitine,AXB1/PgnJ,m,257827.5,8,501,001673,230,0.00
50176,HMDPpheno6,tiglyl_carnitine,AXB23/PgnJ,m,125513.3,18,501,001690,239,0.00
50176,HMDPpheno6,tiglyl_carnitine,AXB24/PgnJ,m,103508.4,20,501,001691,240,-0.71
50176,HMDPpheno6,tiglyl_carnitine,AXB24/PgnJ,m,120296.3,19,501,001691,240,0.71
50176,HMDPpheno6,tiglyl_carnitine,AXB2/PgnJ,m,189895.5,17,501,001674,237,0.00
50176,HMDPpheno6,tiglyl_carnitine,AXB4/PgnJ,m,194493.0,21,501,001676,241,0.00
50176,HMDPpheno6,tiglyl_carnitine,AXB5/PgnJ,m,105044.6,22,501,001677,242,0.00
50176,HMDPpheno6,tiglyl_carnitine,AXB6/PgnJ,m,152172.1,23,501,001678,243,0.00
50176,HMDPpheno6,tiglyl_carnitine,AXB8/PgnJ,m,149633.4,24,501,001679,244,0.00
50176,HMDPpheno6,tiglyl_carnitine,BALB/cJ,m,164512.5,122,501,000651,5,-0.32
50176,HMDPpheno6,tiglyl_carnitine,BALB/cJ,m,201597.6,31,501,000651,5,1.12
50176,HMDPpheno6,tiglyl_carnitine,BALB/cJ,m,151942.0,30,501,000651,5,-0.80
50176,HMDPpheno6,tiglyl_carnitine,BTBR T<+> Itpr3<tf>/J,m,115877.1,123,501,002282,1,0.00
50176,HMDPpheno6,tiglyl_carnitine,BUB/BnJ,m,372301.7,124,501,000653,24,0.00
50176,HMDPpheno6,tiglyl_carnitine,BXA11/PgnJ,m,185353.1,37,501,001699,246,0.00
50176,HMDPpheno6,tiglyl_carnitine,BXA12/PgnJ,m,128950.3,38,501,001700,247,0.00
50176,HMDPpheno6,tiglyl_carnitine,BXA13/PgnJ,m,117689.4,39,501,001701,248,0.00
50176,HMDPpheno6,tiglyl_carnitine,BXA14/PgnJ,m,54140.5,40,501,001702,249,0.00
50176,HMDPpheno6,tiglyl_carnitine,BXA16/PgnJ,m,119997.0,42,501,001703,250,-0.71
50176,HMDPpheno6,tiglyl_carnitine,BXA16/PgnJ,m,230019.5,41,501,001703,250,0.71
50176,HMDPpheno6,tiglyl_carnitine,BXA1/PgnJ,m,68986.2,36,501,001692,245,0.00
50176,HMDPpheno6,tiglyl_carnitine,BXA24/PgnJ,m,149940.3,44,501,001710,253,0.00
50176,HMDPpheno6,tiglyl_carnitine,BXA25/PgnJ,m,127916.4,45,501,001711,254,0.00
50176,HMDPpheno6,tiglyl_carnitine,BXA26/PgnJ,m,163899.5,46,501,001999,255,0.00
50176,HMDPpheno6,tiglyl_carnitine,BXA2/PgnJ,m,143832.4,43,501,001693,252,0.00
50176,HMDPpheno6,tiglyl_carnitine,BXA4/PgnJ,m,184288.8,47,501,001694,256,0.00
50176,HMDPpheno6,tiglyl_carnitine,BXA7/PgnJ,m,147438.2,48,501,001696,257,0.00
50176,HMDPpheno6,tiglyl_carnitine,BXA8/PgnJ,m,79664.7,49,501,001697,258,0.00
50176,HMDPpheno6,tiglyl_carnitine,BXD11/TyJ,m,205684.5,51,501,000012,423,0.00
50176,HMDPpheno6,tiglyl_carnitine,BXD12/TyJ,m,220260.2,52,501,000045,424,0.00
50176,HMDPpheno6,tiglyl_carnitine,BXD13/TyJ,m,170119.1,53,501,000040,425,0.00
50176,HMDPpheno6,tiglyl_carnitine,BXD14/TyJ,m,112307.8,54,501,000329,426,0.00
50176,HMDPpheno6,tiglyl_carnitine,BXD15/TyJ,m,306226.8,55,501,000095,427,0.00
50176,HMDPpheno6,tiglyl_carnitine,BXD18/TyJ,m,149712.1,56,501,000015,429,0.00
50176,HMDPpheno6,tiglyl_carnitine,BXD19/TyJ,m,182491.6,58,501,000010,430,-0.71
50176,HMDPpheno6,tiglyl_carnitine,BXD19/TyJ,m,234856.9,57,501,000010,430,0.71
50176,HMDPpheno6,tiglyl_carnitine,BXD1/TyJ,m,183368.7,50,501,000036,422,0.00
50176,HMDPpheno6,tiglyl_carnitine,BXD20/TyJ,m,264510.2,60,501,000330,432,0.00
50176,HMDPpheno6,tiglyl_carnitine,BXD21/TyJ,m,261941.3,61,501,000077,433,0.00
50176,HMDPpheno6,tiglyl_carnitine,BXD22/TyJ,m,156707.3,62,501,000043,434,0.00
50176,HMDPpheno6,tiglyl_carnitine,BXD24/TyJ,m,222623.0,63,501,005243,458,0.00
50176,HMDPpheno6,tiglyl_carnitine,BXD24/TyJ-Cep290<rd16>/J,m,377213.5,64,501,000031,436,0.00
50176,HMDPpheno6,tiglyl_carnitine,BXD28/TyJ,m,176905.0,66,501,000047,439,-0.71
50176,HMDPpheno6,tiglyl_carnitine,BXD28/TyJ,m,245309.1,65,501,000047,439,0.71
50176,HMDPpheno6,tiglyl_carnitine,BXD29-Tlr4<lps-2J>/J,m,240986.0,67,501,000029,440,0.00
50176,HMDPpheno6,tiglyl_carnitine,BXD2/TyJ,m,236222.6,59,501,000075,431,0.00
50176,HMDPpheno6,tiglyl_carnitine,BXD32/TyJ,m,179156.1,68,501,000078,443,0.00
50176,HMDPpheno6,tiglyl_carnitine,BXD33/TyJ,m,208918.6,69,501,003222,444,0.00
50176,HMDPpheno6,tiglyl_carnitine,BXD34/TyJ,m,240955.4,70,501,003223,445,0.00
50176,HMDPpheno6,tiglyl_carnitine,BXD36/TyJ,m,263615.7,71,501,003225,447,0.00
50176,HMDPpheno6,tiglyl_carnitine,BXD38/TyJ,m,149229.7,72,501,003227,449,0.00
50176,HMDPpheno6,tiglyl_carnitine,BXD39/TyJ,m,170059.9,73,501,003228,450,0.00
50176,HMDPpheno6,tiglyl_carnitine,BXD40/TyJ,m,198988.3,74,501,003229,451,0.00
50176,HMDPpheno6,tiglyl_carnitine,BXD42/TyJ,m,197246.8,75,501,003230,453,0.00
50176,HMDPpheno6,tiglyl_carnitine,BXD5/TyJ,m,135693.2,76,501,000037,457,0.00
50176,HMDPpheno6,tiglyl_carnitine,BXD6/TyJ,m,324459.5,77,501,000007,454,0.00
50176,HMDPpheno6,tiglyl_carnitine,BXD8/TyJ,m,153139.5,78,501,000084,455,0.00
50176,HMDPpheno6,tiglyl_carnitine,BXD9/TyJ,m,204857.6,79,501,000105,456,0.00
50176,HMDPpheno6,tiglyl_carnitine,BXH10/TyJ,m,104471.9,80,501,000032,470,0.00
50176,HMDPpheno6,tiglyl_carnitine,BXH19/TyJ,m,131694.7,81,501,000033,474,0.00
50176,HMDPpheno6,tiglyl_carnitine,BXH20/KccJ,m,108339.3,83,501,003784,486,0.00
50176,HMDPpheno6,tiglyl_carnitine,BXH22/KccJ,m,167658.2,84,501,003786,488,0.00
50176,HMDPpheno6,tiglyl_carnitine,BXH2/TyJ,m,169799.3,82,501,000034,475,0.00
50176,HMDPpheno6,tiglyl_carnitine,BXH4/TyJ,m,110061.4,85,501,000011,477,0.71
50176,HMDPpheno6,tiglyl_carnitine,BXH4/TyJ,m,105449.5,86,501,000011,477,-0.71
50176,HMDPpheno6,tiglyl_carnitine,BXH6/TyJ,m,129447.5,87,501,000038,478,0.00
50176,HMDPpheno6,tiglyl_carnitine,BXH7/TyJ,m,349979.6,88,501,000014,479,0.00
50176,HMDPpheno6,tiglyl_carnitine,BXH8/TyJ,m,160700.3,89,501,000076,480,0.00
50176,HMDPpheno6,tiglyl_carnitine,BXH9/TyJ,m,143101.5,90,501,000008,481,0.00
50176,HMDPpheno6,tiglyl_carnitine,C3H/HeJ,m,173926.7,125,501,000659,6,-0.71
50176,HMDPpheno6,tiglyl_carnitine,C3H/HeJ,m,181490.6,34,501,000659,6,0.71
50176,HMDPpheno6,tiglyl_carnitine,C57BL/6J,m,92177.3,26,501,000664,7,-1.13
50176,HMDPpheno6,tiglyl_carnitine,C57BL/6J,m,119831.7,25,501,000664,7,-0.70
50176,HMDPpheno6,tiglyl_carnitine,C57BL/6J,m,185486.4,27,501,000664,7,0.31
50176,HMDPpheno6,tiglyl_carnitine,C57BL/6J,m,259681.3,28,501,000664,7,1.46
50176,HMDPpheno6,tiglyl_carnitine,C57BL/6J,m,168950.4,29,501,000664,7,0.06
50176,HMDPpheno6,tiglyl_carnitine,C57L/J,m,149986.9,126,501,000668,37,0.00
50176,HMDPpheno6,tiglyl_carnitine,C58/J,m,580553.6,127,501,000669,28,0.00
50176,HMDPpheno6,tiglyl_carnitine,CAST/EiJ,m,87776.2,128,501,000928,2,0.00
50176,HMDPpheno6,tiglyl_carnitine,CBA/J,m,108598.9,129,501,000656,16,0.00
50176,HMDPpheno6,tiglyl_carnitine,CE/J,m,157132.5,130,501,000657,25,0.00
50176,HMDPpheno6,tiglyl_carnitine,CXB11/HiAJ,m,230552.0,94,501,001632,402,0.71
50176,HMDPpheno6,tiglyl_carnitine,CXB11/HiAJ,m,129945.6,95,501,001632,402,-0.71
50176,HMDPpheno6,tiglyl_carnitine,CXB12/HiAJ,m,169399.2,96,501,001633,403,-0.71
50176,HMDPpheno6,tiglyl_carnitine,CXB12/HiAJ,m,279711.2,97,501,001633,403,0.71
50176,HMDPpheno6,tiglyl_carnitine,CXB13/HiAJ,m,181618.0,100,501,001634,404,0.86
50176,HMDPpheno6,tiglyl_carnitine,CXB13/HiAJ,m,136968.1,99,501,001634,404,-1.10
50176,HMDPpheno6,tiglyl_carnitine,CXB13/HiAJ,m,167404.0,98,501,001634,404,0.24
50176,HMDPpheno6,tiglyl_carnitine,CXB1/ByJ,m,78748.5,93,501,000351,400,-0.59
50176,HMDPpheno6,tiglyl_carnitine,CXB1/ByJ,m,109997.5,91,501,000351,400,1.15
50176,HMDPpheno6,tiglyl_carnitine,CXB1/ByJ,m,79265.1,92,501,000351,400,-0.56
50176,HMDPpheno6,tiglyl_carnitine,CXB2/ByJ,m,96127.3,103,501,000352,413,-0.86
50176,HMDPpheno6,tiglyl_carnitine,CXB2/ByJ,m,263598.1,102,501,000352,413,1.10
50176,HMDPpheno6,tiglyl_carnitine,CXB2/ByJ,m,149327.3,101,501,000352,413,-0.24
50176,HMDPpheno6,tiglyl_carnitine,CXB3/ByJ,m,136372.5,104,501,000353,405,-0.71
50176,HMDPpheno6,tiglyl_carnitine,CXB3/ByJ,m,150389.6,105,501,000353,405,0.71
50176,HMDPpheno6,tiglyl_carnitine,CXB4/ByJ,m,97180.1,107,501,000354,414,-0.71
50176,HMDPpheno6,tiglyl_carnitine,CXB4/ByJ,m,126742.5,106,501,000354,414,0.71
50176,HMDPpheno6,tiglyl_carnitine,CXB6/ByJ,m,172260.8,109,501,000356,407,-1.13
50176,HMDPpheno6,tiglyl_carnitine,CXB6/ByJ,m,218654.6,108,501,000356,407,0.78
50176,HMDPpheno6,tiglyl_carnitine,CXB6/ByJ,m,207979.1,110,501,000356,407,0.34
50176,HMDPpheno6,tiglyl_carnitine,CXB7/ByJ,m,124838.0,111,501,000357,408,0.71
50176,HMDPpheno6,tiglyl_carnitine,CXB7/ByJ,m,112173.6,112,501,000357,408,-0.71
50176,HMDPpheno6,tiglyl_carnitine,CXB8/HiAJ,m,111417.5,114,501,001629,409,-0.48
50176,HMDPpheno6,tiglyl_carnitine,CXB8/HiAJ,m,101582.2,113,501,001629,409,-0.67
50176,HMDPpheno6,tiglyl_carnitine,CXB8/HiAJ,m,200157.7,115,501,001629,409,1.15
50176,HMDPpheno6,tiglyl_carnitine,CXB9/HiAJ,m,107804.5,117,501,001630,410,-0.04
50176,HMDPpheno6,tiglyl_carnitine,CXB9/HiAJ,m,86704.1,116,501,001630,410,-0.98
50176,HMDPpheno6,tiglyl_carnitine,CXB9/HiAJ,m,131821.8,118,501,001630,410,1.02
50176,HMDPpheno6,tiglyl_carnitine,DBA/2J,m,185368.3,33,501,000671,8,-1.44
50176,HMDPpheno6,tiglyl_carnitine,DBA/2J,m,268308.7,131,501,000671,8,0.31
50176,HMDPpheno6,tiglyl_carnitine,DBA/2J,m,294547.8,132,501,000671,8,0.87
50176,HMDPpheno6,tiglyl_carnitine,DBA/2J,m,266245.3,32,501,000671,8,0.27
50176,HMDPpheno6,tiglyl_carnitine,FVB/NJ,m,260946.7,133,501,001800,9,0.00
50176,HMDPpheno6,tiglyl_carnitine,I/LnJ,m,128320.3,134,501,000674,30,0.00
50176,HMDPpheno6,tiglyl_carnitine,KK/HlJ,m,109541.7,135,501,002106,18,0.00
50176,HMDPpheno6,tiglyl_carnitine,LG/J,m,205557.9,136,501,000675,78,0.00
50176,HMDPpheno6,tiglyl_carnitine,LP/J,m,178827.3,137,501,000676,10,0.00
50176,HMDPpheno6,tiglyl_carnitine,MA/MyJ,m,125308.3,138,501,000677,20,0.00
50176,HMDPpheno6,tiglyl_carnitine,NOD/ShiLtJ,m,110852.2,139,501,001976,13,0.00
50176,HMDPpheno6,tiglyl_carnitine,NON/ShiLtJ,m,115910.6,140,501,002423,34,0.00
50176,HMDPpheno6,tiglyl_carnitine,NZW/LacJ,m,133065.2,141,501,001058,36,0.00
50176,HMDPpheno6,tiglyl_carnitine,PL/J,m,187011.6,142,501,000680,14,0.00
50176,HMDPpheno6,tiglyl_carnitine,RIIIS/J,m,235874.5,143,501,000683,26,0.00
50176,HMDPpheno6,tiglyl_carnitine,SEA/GnJ,m,131287.6,144,501,000644,29,0.00
50176,HMDPpheno6,tiglyl_carnitine,SJL/J,m,105658.5,145,501,000686,17,0.00
50176,HMDPpheno6,tiglyl_carnitine,SM/J,m,171124.2,146,501,000687,31,0.00
50176,HMDPpheno6,tiglyl_carnitine,SWR/J,m,276112.4,147,501,000689,12,0.00
