measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22811,Jaxpheno3,ALB16,B6D2F1/J,f,3.70,1-22,228,100006,176,-0.44
22811,Jaxpheno3,ALB16,B6D2F1/J,f,3.80,10-40,228,100006,176,0.11
22811,Jaxpheno3,ALB16,B6D2F1/J,f,4,2-24,228,100006,176,1.21
22811,Jaxpheno3,ALB16,B6D2F1/J,f,3.90,3-26,228,100006,176,0.66
22811,Jaxpheno3,ALB16,B6D2F1/J,f,3.70,4-28,228,100006,176,-0.44
22811,Jaxpheno3,ALB16,B6D2F1/J,f,4,5-30,228,100006,176,1.21
22811,Jaxpheno3,ALB16,B6D2F1/J,f,3.50,6-32,228,100006,176,-1.54
22811,Jaxpheno3,ALB16,B6D2F1/J,f,3.80,7-34,228,100006,176,0.11
22811,Jaxpheno3,ALB16,B6D2F1/J,f,3.50,8-36,228,100006,176,-1.54
22811,Jaxpheno3,ALB16,B6D2F1/J,f,3.90,9-38,228,100006,176,0.66
22811,Jaxpheno3,ALB16,B6D2F1/J,m,3.40,8-56,228,100006,176,-0.69
22811,Jaxpheno3,ALB16,B6D2F1/J,m,3.50,1-42,228,100006,176,-0.33
22811,Jaxpheno3,ALB16,B6D2F1/J,m,3.30,10-60,228,100006,176,-1.05
22811,Jaxpheno3,ALB16,B6D2F1/J,m,3.50,9-58,228,100006,176,-0.33
22811,Jaxpheno3,ALB16,B6D2F1/J,m,3.70,2-44,228,100006,176,0.40
22811,Jaxpheno3,ALB16,B6D2F1/J,m,3.70,3-46,228,100006,176,0.40
22811,Jaxpheno3,ALB16,B6D2F1/J,m,3.50,4-48,228,100006,176,-0.33
22811,Jaxpheno3,ALB16,B6D2F1/J,m,4.30,5-50,228,100006,176,2.57
22811,Jaxpheno3,ALB16,B6D2F1/J,m,3.50,6-52,228,100006,176,-0.33
22811,Jaxpheno3,ALB16,B6D2F1/J,m,3.50,7-54,228,100006,176,-0.33
22811,Jaxpheno3,ALB16,BALB/cByJ,f,2.90,4-76,228,001026,50,1.07
22811,Jaxpheno3,ALB16,BALB/cByJ,f,2.80,4-75,228,001026,50,0.25
22811,Jaxpheno3,ALB16,BALB/cByJ,f,2.80,3-72,228,001026,50,0.25
22811,Jaxpheno3,ALB16,BALB/cByJ,f,2.80,3-71,228,001026,50,0.25
22811,Jaxpheno3,ALB16,BALB/cByJ,f,2.60,2-68,228,001026,50,-1.40
22811,Jaxpheno3,ALB16,BALB/cByJ,f,2.80,2-67,228,001026,50,0.25
22811,Jaxpheno3,ALB16,BALB/cByJ,f,2.90,10-99,228,001026,50,1.07
22811,Jaxpheno3,ALB16,BALB/cByJ,f,2.80,10-100,228,001026,50,0.25
22811,Jaxpheno3,ALB16,BALB/cByJ,f,2.70,1-64,228,001026,50,-0.57
22811,Jaxpheno3,ALB16,BALB/cByJ,f,2.90,1-63,228,001026,50,1.07
22811,Jaxpheno3,ALB16,BALB/cByJ,f,2.80,9-96,228,001026,50,0.25
22811,Jaxpheno3,ALB16,BALB/cByJ,f,2.80,9-95,228,001026,50,0.25
22811,Jaxpheno3,ALB16,BALB/cByJ,f,2.50,8-92,228,001026,50,-2.22
22811,Jaxpheno3,ALB16,BALB/cByJ,f,3,8-91,228,001026,50,1.89
22811,Jaxpheno3,ALB16,BALB/cByJ,f,2.80,7-88,228,001026,50,0.25
22811,Jaxpheno3,ALB16,BALB/cByJ,f,2.60,7-87,228,001026,50,-1.40
22811,Jaxpheno3,ALB16,BALB/cByJ,f,2.70,6-84,228,001026,50,-0.57
22811,Jaxpheno3,ALB16,BALB/cByJ,f,2.60,6-83,228,001026,50,-1.40
22811,Jaxpheno3,ALB16,BALB/cByJ,f,2.80,5-80,228,001026,50,0.25
22811,Jaxpheno3,ALB16,BALB/cByJ,f,2.80,5-79,228,001026,50,0.25
22811,Jaxpheno3,ALB16,BALB/cByJ,m,2.80,9-133,228,001026,50,0.89
22811,Jaxpheno3,ALB16,BALB/cByJ,m,2.80,2-108,228,001026,50,0.89
22811,Jaxpheno3,ALB16,BALB/cByJ,m,2.70,2-107,228,001026,50,0.00
22811,Jaxpheno3,ALB16,BALB/cByJ,m,2.80,19-140,228,001026,50,0.89
22811,Jaxpheno3,ALB16,BALB/cByJ,m,2.70,18-139,228,001026,50,0.00
22811,Jaxpheno3,ALB16,BALB/cByJ,m,2.70,17-138,228,001026,50,0.00
22811,Jaxpheno3,ALB16,BALB/cByJ,m,2.70,12-137,228,001026,50,0.00
22811,Jaxpheno3,ALB16,BALB/cByJ,m,2.90,10-136,228,001026,50,1.78
22811,Jaxpheno3,ALB16,BALB/cByJ,m,2.70,1-104,228,001026,50,0.00
22811,Jaxpheno3,ALB16,BALB/cByJ,m,2.70,1-103,228,001026,50,0.00
22811,Jaxpheno3,ALB16,BALB/cByJ,m,2.60,3-112,228,001026,50,-0.89
22811,Jaxpheno3,ALB16,BALB/cByJ,m,2.70,4-115,228,001026,50,0.00
22811,Jaxpheno3,ALB16,BALB/cByJ,m,2.60,4-116,228,001026,50,-0.89
22811,Jaxpheno3,ALB16,BALB/cByJ,m,2.80,5-119,228,001026,50,0.89
22811,Jaxpheno3,ALB16,BALB/cByJ,m,2.70,5-120,228,001026,50,0.00
22811,Jaxpheno3,ALB16,BALB/cByJ,m,2.40,6-123,228,001026,50,-2.67
22811,Jaxpheno3,ALB16,BALB/cByJ,m,2.50,6-124,228,001026,50,-1.78
22811,Jaxpheno3,ALB16,BALB/cByJ,m,2.70,7-127,228,001026,50,0.00
22811,Jaxpheno3,ALB16,BALB/cByJ,m,2.80,8-130,228,001026,50,0.89
22811,Jaxpheno3,ALB16,BALB/cByJ,m,2.70,3-111,228,001026,50,0.00
22811,Jaxpheno3,ALB16,C3H/HeJ,f,3.10,14-196,228,000659,6,0.87
22811,Jaxpheno3,ALB16,C3H/HeJ,f,3.10,20-202,228,000659,6,0.87
22811,Jaxpheno3,ALB16,C3H/HeJ,f,2.90,19-201,228,000659,6,-1.31
22811,Jaxpheno3,ALB16,C3H/HeJ,f,2.90,18-200,228,000659,6,-1.31
22811,Jaxpheno3,ALB16,C3H/HeJ,f,3.10,17-199,228,000659,6,0.87
22811,Jaxpheno3,ALB16,C3H/HeJ,f,2.90,16-198,228,000659,6,-1.31
22811,Jaxpheno3,ALB16,C3H/HeJ,f,3.10,15-197,228,000659,6,0.87
22811,Jaxpheno3,ALB16,C3H/HeJ,f,3.10,13-195,228,000659,6,0.87
22811,Jaxpheno3,ALB16,C3H/HeJ,f,3,12-194,228,000659,6,-0.22
22811,Jaxpheno3,ALB16,C3H/HeJ,f,3,11-193,228,000659,6,-0.22
22811,Jaxpheno3,ALB16,C3H/HeJ,m,2.90,20-222,228,000659,6,-0.47
22811,Jaxpheno3,ALB16,C3H/HeJ,m,2.90,19-221,228,000659,6,-0.47
22811,Jaxpheno3,ALB16,C3H/HeJ,m,3,18-220,228,000659,6,1.90
22811,Jaxpheno3,ALB16,C3H/HeJ,m,2.90,17-219,228,000659,6,-0.47
22811,Jaxpheno3,ALB16,C3H/HeJ,m,2.90,16-218,228,000659,6,-0.47
22811,Jaxpheno3,ALB16,C3H/HeJ,m,2.90,15-217,228,000659,6,-0.47
22811,Jaxpheno3,ALB16,C3H/HeJ,m,2.90,14-216,228,000659,6,-0.47
22811,Jaxpheno3,ALB16,C3H/HeJ,m,2.90,13-215,228,000659,6,-0.47
22811,Jaxpheno3,ALB16,C3H/HeJ,m,3,12-214,228,000659,6,1.90
22811,Jaxpheno3,ALB16,C3H/HeJ,m,2.90,11-213,228,000659,6,-0.47
22811,Jaxpheno3,ALB16,C57BL/6J,f,4,7-262,228,000664,7,-0.92
22811,Jaxpheno3,ALB16,C57BL/6J,f,4.30,7-263,228,000664,7,0.32
22811,Jaxpheno3,ALB16,C57BL/6J,f,4.30,7-264,228,000664,7,0.32
22811,Jaxpheno3,ALB16,C57BL/6J,f,4.30,8-268,228,000664,7,0.32
22811,Jaxpheno3,ALB16,C57BL/6J,f,4,8-269,228,000664,7,-0.92
22811,Jaxpheno3,ALB16,C57BL/6J,f,4.30,8-270,228,000664,7,0.32
22811,Jaxpheno3,ALB16,C57BL/6J,f,4.40,6-257,228,000664,7,0.73
22811,Jaxpheno3,ALB16,C57BL/6J,f,3.90,9-274,228,000664,7,-1.33
22811,Jaxpheno3,ALB16,C57BL/6J,f,4.40,9-275,228,000664,7,0.73
22811,Jaxpheno3,ALB16,C57BL/6J,f,4.30,9-276,228,000664,7,0.32
22811,Jaxpheno3,ALB16,C57BL/6J,f,4,6-258,228,000664,7,-0.92
22811,Jaxpheno3,ALB16,C57BL/6J,f,4.30,6-256,228,000664,7,0.32
22811,Jaxpheno3,ALB16,C57BL/6J,f,3.80,5-252,228,000664,7,-1.74
22811,Jaxpheno3,ALB16,C57BL/6J,f,4,5-251,228,000664,7,-0.92
22811,Jaxpheno3,ALB16,C57BL/6J,f,4.40,5-250,228,000664,7,0.73
22811,Jaxpheno3,ALB16,C57BL/6J,f,4.50,4-246,228,000664,7,1.14
22811,Jaxpheno3,ALB16,C57BL/6J,f,4.40,4-245,228,000664,7,0.73
22811,Jaxpheno3,ALB16,C57BL/6J,f,3.90,4-244,228,000664,7,-1.33
22811,Jaxpheno3,ALB16,C57BL/6J,f,3.90,3-240,228,000664,7,-1.33
22811,Jaxpheno3,ALB16,C57BL/6J,f,4.40,3-238,228,000664,7,0.73
22811,Jaxpheno3,ALB16,C57BL/6J,f,4.40,3-239,228,000664,7,0.73
22811,Jaxpheno3,ALB16,C57BL/6J,f,4.20,2-234,228,000664,7,-0.10
22811,Jaxpheno3,ALB16,C57BL/6J,f,3.60,2-233,228,000664,7,-2.56
22811,Jaxpheno3,ALB16,C57BL/6J,f,4.40,2-232,228,000664,7,0.73
22811,Jaxpheno3,ALB16,C57BL/6J,f,4.40,10-282,228,000664,7,0.73
22811,Jaxpheno3,ALB16,C57BL/6J,f,4.20,10-281,228,000664,7,-0.10
22811,Jaxpheno3,ALB16,C57BL/6J,f,4.40,10-280,228,000664,7,0.73
22811,Jaxpheno3,ALB16,C57BL/6J,f,4.30,1-228,228,000664,7,0.32
22811,Jaxpheno3,ALB16,C57BL/6J,f,4.70,1-227,228,000664,7,1.96
22811,Jaxpheno3,ALB16,C57BL/6J,f,4.30,1-226,228,000664,7,0.32
22811,Jaxpheno3,ALB16,C57BL/6J,m,4,5-308,228,000664,7,0.29
22811,Jaxpheno3,ALB16,C57BL/6J,m,4.20,9-332,228,000664,7,1.25
22811,Jaxpheno3,ALB16,C57BL/6J,m,3.90,9-331,228,000664,7,-0.19
22811,Jaxpheno3,ALB16,C57BL/6J,m,3.90,9-330,228,000664,7,-0.19
22811,Jaxpheno3,ALB16,C57BL/6J,m,3.40,8-325,228,000664,7,-2.60
22811,Jaxpheno3,ALB16,C57BL/6J,m,3.80,8-324,228,000664,7,-0.67
22811,Jaxpheno3,ALB16,C57BL/6J,m,4.30,8-323,228,000664,7,1.73
22811,Jaxpheno3,ALB16,C57BL/6J,m,3.90,7-318,228,000664,7,-0.19
22811,Jaxpheno3,ALB16,C57BL/6J,m,3.90,7-317,228,000664,7,-0.19
22811,Jaxpheno3,ALB16,C57BL/6J,m,3.90,7-316,228,000664,7,-0.19
22811,Jaxpheno3,ALB16,C57BL/6J,m,3.90,6-313,228,000664,7,-0.19
22811,Jaxpheno3,ALB16,C57BL/6J,m,3.80,6-312,228,000664,7,-0.67
22811,Jaxpheno3,ALB16,C57BL/6J,m,3.80,6-311,228,000664,7,-0.67
22811,Jaxpheno3,ALB16,C57BL/6J,m,3.90,5-307,228,000664,7,-0.19
22811,Jaxpheno3,ALB16,C57BL/6J,m,3.50,5-306,228,000664,7,-2.12
22811,Jaxpheno3,ALB16,C57BL/6J,m,4,4-303,228,000664,7,0.29
22811,Jaxpheno3,ALB16,C57BL/6J,m,3.70,4-302,228,000664,7,-1.16
22811,Jaxpheno3,ALB16,C57BL/6J,m,4.30,4-301,228,000664,7,1.73
22811,Jaxpheno3,ALB16,C57BL/6J,m,3.80,3-298,228,000664,7,-0.67
22811,Jaxpheno3,ALB16,C57BL/6J,m,3.90,3-297,228,000664,7,-0.19
22811,Jaxpheno3,ALB16,C57BL/6J,m,4.20,3-296,228,000664,7,1.25
22811,Jaxpheno3,ALB16,C57BL/6J,m,3.90,2-293,228,000664,7,-0.19
22811,Jaxpheno3,ALB16,C57BL/6J,m,3.90,2-292,228,000664,7,-0.19
22811,Jaxpheno3,ALB16,C57BL/6J,m,4,2-291,228,000664,7,0.29
22811,Jaxpheno3,ALB16,C57BL/6J,m,4,10-337,228,000664,7,0.29
22811,Jaxpheno3,ALB16,C57BL/6J,m,3.90,10-336,228,000664,7,-0.19
22811,Jaxpheno3,ALB16,C57BL/6J,m,3.90,10-335,228,000664,7,-0.19
22811,Jaxpheno3,ALB16,C57BL/6J,m,4.20,1-287,228,000664,7,1.25
22811,Jaxpheno3,ALB16,C57BL/6J,m,4.20,1-286,228,000664,7,1.25
22811,Jaxpheno3,ALB16,C57BL/6J,m,4.20,1-285,228,000664,7,1.25
22811,Jaxpheno3,ALB16,CBA/J,f,3.80,9-395,228,000656,16,-0.51
22811,Jaxpheno3,ALB16,CBA/J,f,3.80,8-393,228,000656,16,-0.51
22811,Jaxpheno3,ALB16,CBA/J,f,3.90,7-390,228,000656,16,0.51
22811,Jaxpheno3,ALB16,CBA/J,f,3.80,6-388,228,000656,16,-0.51
22811,Jaxpheno3,ALB16,CBA/J,f,3.80,5-385,228,000656,16,-0.51
22811,Jaxpheno3,ALB16,CBA/J,f,3.90,4-382,228,000656,16,0.51
22811,Jaxpheno3,ALB16,CBA/J,f,4,3-378,228,000656,16,1.54
22811,Jaxpheno3,ALB16,CBA/J,f,3.70,2-374,228,000656,16,-1.54
22811,Jaxpheno3,ALB16,CBA/J,f,4,10-397,228,000656,16,1.54
22811,Jaxpheno3,ALB16,CBA/J,f,3.80,1-370,228,000656,16,-0.51
22811,Jaxpheno3,ALB16,CBA/J,m,3.70,1-401,228,000656,16,0.74
22811,Jaxpheno3,ALB16,CBA/J,m,3.50,5-421,228,000656,16,-0.04
22811,Jaxpheno3,ALB16,CBA/J,m,3.30,4-417,228,000656,16,-0.82
22811,Jaxpheno3,ALB16,CBA/J,m,3.90,4-416,228,000656,16,1.52
22811,Jaxpheno3,ALB16,CBA/J,m,3.30,3-412,228,000656,16,-0.82
22811,Jaxpheno3,ALB16,CBA/J,m,3.60,3-411,228,000656,16,0.35
22811,Jaxpheno3,ALB16,CBA/J,m,3.40,2-407,228,000656,16,-0.43
22811,Jaxpheno3,ALB16,CBA/J,m,3.70,2-406,228,000656,16,0.74
22811,Jaxpheno3,ALB16,CBA/J,m,3.30,10-447,228,000656,16,-0.82
22811,Jaxpheno3,ALB16,CBA/J,m,3.90,10-446,228,000656,16,1.52
22811,Jaxpheno3,ALB16,CBA/J,m,3.30,1-402,228,000656,16,-0.82
22811,Jaxpheno3,ALB16,CBA/J,m,3.70,9-442,228,000656,16,0.74
22811,Jaxpheno3,ALB16,CBA/J,m,3.10,9-441,228,000656,16,-1.59
22811,Jaxpheno3,ALB16,CBA/J,m,3.20,8-437,228,000656,16,-1.20
22811,Jaxpheno3,ALB16,CBA/J,m,3.70,8-436,228,000656,16,0.74
22811,Jaxpheno3,ALB16,CBA/J,m,3.20,7-432,228,000656,16,-1.20
22811,Jaxpheno3,ALB16,CBA/J,m,3.70,7-431,228,000656,16,0.74
22811,Jaxpheno3,ALB16,CBA/J,m,3.20,6-427,228,000656,16,-1.20
22811,Jaxpheno3,ALB16,CBA/J,m,3.70,6-426,228,000656,16,0.74
22811,Jaxpheno3,ALB16,CBA/J,m,3.80,5-422,228,000656,16,1.13
22811,Jaxpheno3,ALB16,DBA/2J,f,2.70,1-451,228,000671,8,-1.97
22811,Jaxpheno3,ALB16,DBA/2J,f,3,10-478,228,000671,8,0.39
22811,Jaxpheno3,ALB16,DBA/2J,f,3.10,2-455,228,000671,8,1.18
22811,Jaxpheno3,ALB16,DBA/2J,f,2.90,3-458,228,000671,8,-0.39
22811,Jaxpheno3,ALB16,DBA/2J,f,3,4-461,228,000671,8,0.39
22811,Jaxpheno3,ALB16,DBA/2J,f,2.90,5-464,228,000671,8,-0.39
22811,Jaxpheno3,ALB16,DBA/2J,f,2.80,6-466,228,000671,8,-1.18
22811,Jaxpheno3,ALB16,DBA/2J,f,3.10,7-469,228,000671,8,1.18
22811,Jaxpheno3,ALB16,DBA/2J,f,3,8-472,228,000671,8,0.39
22811,Jaxpheno3,ALB16,DBA/2J,f,3,9-475,228,000671,8,0.39
22811,Jaxpheno3,ALB16,DBA/2J,m,2.80,3-487,228,000671,8,-0.57
22811,Jaxpheno3,ALB16,DBA/2J,m,2.90,1-481,228,000671,8,0.86
22811,Jaxpheno3,ALB16,DBA/2J,m,3,10-508,228,000671,8,2.29
22811,Jaxpheno3,ALB16,DBA/2J,m,2.80,2-484,228,000671,8,-0.57
22811,Jaxpheno3,ALB16,DBA/2J,m,2.80,9-505,228,000671,8,-0.57
22811,Jaxpheno3,ALB16,DBA/2J,m,2.90,4-490,228,000671,8,0.86
22811,Jaxpheno3,ALB16,DBA/2J,m,2.80,5-493,228,000671,8,-0.57
22811,Jaxpheno3,ALB16,DBA/2J,m,2.80,6-496,228,000671,8,-0.57
22811,Jaxpheno3,ALB16,DBA/2J,m,2.80,7-499,228,000671,8,-0.57
22811,Jaxpheno3,ALB16,DBA/2J,m,2.80,8-502,228,000671,8,-0.57
22811,Jaxpheno3,ALB16,NOD.CB17-Prkdc<scid>/J,f,3.70,1-532,228,001303,126,-0.71
22811,Jaxpheno3,ALB16,NOD.CB17-Prkdc<scid>/J,f,3.80,10-550,228,001303,126,0.71
22811,Jaxpheno3,ALB16,NOD.CB17-Prkdc<scid>/J,f,3.80,2-534,228,001303,126,0.71
22811,Jaxpheno3,ALB16,NOD.CB17-Prkdc<scid>/J,f,3.80,3-536,228,001303,126,0.71
22811,Jaxpheno3,ALB16,NOD.CB17-Prkdc<scid>/J,f,3.70,4-538,228,001303,126,-0.71
22811,Jaxpheno3,ALB16,NOD.CB17-Prkdc<scid>/J,f,3.80,5-540,228,001303,126,0.71
22811,Jaxpheno3,ALB16,NOD.CB17-Prkdc<scid>/J,f,3.70,6-542,228,001303,126,-0.71
22811,Jaxpheno3,ALB16,NOD.CB17-Prkdc<scid>/J,f,3.80,7-544,228,001303,126,0.71
22811,Jaxpheno3,ALB16,NOD.CB17-Prkdc<scid>/J,f,3.60,8-546,228,001303,126,-2.12
22811,Jaxpheno3,ALB16,NOD.CB17-Prkdc<scid>/J,f,3.80,9-548,228,001303,126,0.71
22811,Jaxpheno3,ALB16,NOD.CB17-Prkdc<scid>/J,m,3.70,4-558,228,001303,126,0.47
22811,Jaxpheno3,ALB16,NOD.CB17-Prkdc<scid>/J,m,3.60,9-568,228,001303,126,-0.71
22811,Jaxpheno3,ALB16,NOD.CB17-Prkdc<scid>/J,m,3.70,8-566,228,001303,126,0.47
22811,Jaxpheno3,ALB16,NOD.CB17-Prkdc<scid>/J,m,3.80,7-564,228,001303,126,1.66
22811,Jaxpheno3,ALB16,NOD.CB17-Prkdc<scid>/J,m,3.60,6-562,228,001303,126,-0.71
22811,Jaxpheno3,ALB16,NOD.CB17-Prkdc<scid>/J,m,3.70,5-560,228,001303,126,0.47
22811,Jaxpheno3,ALB16,NOD.CB17-Prkdc<scid>/J,m,3.60,3-556,228,001303,126,-0.71
22811,Jaxpheno3,ALB16,NOD.CB17-Prkdc<scid>/J,m,3.70,2-554,228,001303,126,0.47
22811,Jaxpheno3,ALB16,NOD.CB17-Prkdc<scid>/J,m,3.70,10-570,228,001303,126,0.47
22811,Jaxpheno3,ALB16,NOD.CB17-Prkdc<scid>/J,m,3.50,1-552,228,001303,126,-1.90
22811,Jaxpheno3,ALB16,NOD/ShiLtJ,f,2.40,5-593,228,001976,13,-1.41
22811,Jaxpheno3,ALB16,NOD/ShiLtJ,f,2.90,9-615,228,001976,13,-0.41
22811,Jaxpheno3,ALB16,NOD/ShiLtJ,f,2.60,9-614,228,001976,13,-1.01
22811,Jaxpheno3,ALB16,NOD/ShiLtJ,f,3.20,9-613,228,001976,13,0.19
22811,Jaxpheno3,ALB16,NOD/ShiLtJ,f,2,8-610,228,001976,13,-2.21
22811,Jaxpheno3,ALB16,NOD/ShiLtJ,f,3.20,8-609,228,001976,13,0.19
22811,Jaxpheno3,ALB16,NOD/ShiLtJ,f,2.80,7-604,228,001976,13,-0.61
22811,Jaxpheno3,ALB16,NOD/ShiLtJ,f,2.80,7-603,228,001976,13,-0.61
22811,Jaxpheno3,ALB16,NOD/ShiLtJ,f,3.10,6-600,228,001976,13,-0.01
22811,Jaxpheno3,ALB16,NOD/ShiLtJ,f,2.90,6-599,228,001976,13,-0.41
22811,Jaxpheno3,ALB16,NOD/ShiLtJ,f,3.70,5-595,228,001976,13,1.19
22811,Jaxpheno3,ALB16,NOD/ShiLtJ,f,3.10,5-594,228,001976,13,-0.01
22811,Jaxpheno3,ALB16,NOD/ShiLtJ,f,3.90,4-590,228,001976,13,1.59
22811,Jaxpheno3,ALB16,NOD/ShiLtJ,f,3.10,4-589,228,001976,13,-0.01
22811,Jaxpheno3,ALB16,NOD/ShiLtJ,f,3.60,4-588,228,001976,13,0.99
22811,Jaxpheno3,ALB16,NOD/ShiLtJ,f,4,3-585,228,001976,13,1.79
22811,Jaxpheno3,ALB16,NOD/ShiLtJ,f,2.50,3-584,228,001976,13,-1.21
22811,Jaxpheno3,ALB16,NOD/ShiLtJ,f,3.50,3-583,228,001976,13,0.79
22811,Jaxpheno3,ALB16,NOD/ShiLtJ,f,3.60,2-580,228,001976,13,0.99
22811,Jaxpheno3,ALB16,NOD/ShiLtJ,f,3.20,2-579,228,001976,13,0.19
22811,Jaxpheno3,ALB16,NOD/ShiLtJ,f,3.20,2-578,228,001976,13,0.19
22811,Jaxpheno3,ALB16,NOD/ShiLtJ,f,3.20,10-620,228,001976,13,0.19
22811,Jaxpheno3,ALB16,NOD/ShiLtJ,f,3.50,10-619,228,001976,13,0.79
22811,Jaxpheno3,ALB16,NOD/ShiLtJ,f,3.60,10-618,228,001976,13,0.99
22811,Jaxpheno3,ALB16,NOD/ShiLtJ,f,2.70,1-575,228,001976,13,-0.81
22811,Jaxpheno3,ALB16,NOD/ShiLtJ,f,3.30,1-574,228,001976,13,0.39
22811,Jaxpheno3,ALB16,NOD/ShiLtJ,f,2.20,1-573,228,001976,13,-1.81
22811,Jaxpheno3,ALB16,NOD/ShiLtJ,m,3.70,1-624,228,001976,13,-0.06
22811,Jaxpheno3,ALB16,NOD/ShiLtJ,m,3.80,5-638,228,001976,13,0.52
22811,Jaxpheno3,ALB16,NOD/ShiLtJ,m,3.80,5-639,228,001976,13,0.52
22811,Jaxpheno3,ALB16,NOD/ShiLtJ,m,3.70,6-642,228,001976,13,-0.06
22811,Jaxpheno3,ALB16,NOD/ShiLtJ,m,3.70,6-643,228,001976,13,-0.06
22811,Jaxpheno3,ALB16,NOD/ShiLtJ,m,3.80,7-646,228,001976,13,0.52
22811,Jaxpheno3,ALB16,NOD/ShiLtJ,m,3.50,1-623,228,001976,13,-1.21
22811,Jaxpheno3,ALB16,NOD/ShiLtJ,m,3.90,3-632,228,001976,13,1.10
22811,Jaxpheno3,ALB16,NOD/ShiLtJ,m,3.90,7-647,228,001976,13,1.10
22811,Jaxpheno3,ALB16,NOD/ShiLtJ,m,3.80,8-650,228,001976,13,0.52
22811,Jaxpheno3,ALB16,NOD/ShiLtJ,m,3.70,9-653,228,001976,13,-0.06
22811,Jaxpheno3,ALB16,NOD/ShiLtJ,m,3.40,9-654,228,001976,13,-1.79
22811,Jaxpheno3,ALB16,NOD/ShiLtJ,m,3.70,4-635,228,001976,13,-0.06
22811,Jaxpheno3,ALB16,NOD/ShiLtJ,m,3.70,3-631,228,001976,13,-0.06
22811,Jaxpheno3,ALB16,NOD/ShiLtJ,m,4,2-628,228,001976,13,1.68
22811,Jaxpheno3,ALB16,NOD/ShiLtJ,m,3.70,2-627,228,001976,13,-0.06
22811,Jaxpheno3,ALB16,NOD/ShiLtJ,m,3.40,13-661,228,001976,13,-1.79
22811,Jaxpheno3,ALB16,NOD/ShiLtJ,m,3.50,12-660,228,001976,13,-1.21
22811,Jaxpheno3,ALB16,NOD/ShiLtJ,m,3.50,11-659,228,001976,13,-1.21
22811,Jaxpheno3,ALB16,NOD/ShiLtJ,m,3.70,10-658,228,001976,13,-0.06
22811,Jaxpheno3,ALB16,NOD/ShiLtJ,m,4,10-657,228,001976,13,1.68
