measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89097,JaxCC1,front_paws2,CC002/UncJ,f,101,F148-1-dob2015-01-09,519,021236,1502,0.1
89097,JaxCC1,front_paws2,CC002/UncJ,f,111,F148-2-dob2015-01-09,519,021236,1502,0.86
89097,JaxCC1,front_paws2,CC002/UncJ,f,89,F148-3-dob2015-01-09,519,021236,1502,-0.8
89097,JaxCC1,front_paws2,CC002/UncJ,f,106,F148-4-dob2015-01-09,519,021236,1502,0.48
89097,JaxCC1,front_paws2,CC002/UncJ,f,76,F152-1-dob2015-01-09,519,021236,1502,-1.78
89097,JaxCC1,front_paws2,CC002/UncJ,f,98,F152-2-dob2015-01-09,519,021236,1502,-0.12
89097,JaxCC1,front_paws2,CC002/UncJ,f,97,F165-1-dob2015-01-03,519,021236,1502,-0.2
89097,JaxCC1,front_paws2,CC002/UncJ,f,119,F165-2-dob2015-01-03,519,021236,1502,1.46
89097,JaxCC1,front_paws2,CC002/UncJ,m,103,M138-1-dob2015-01-13,519,021236,1502,-1.68
89097,JaxCC1,front_paws2,CC002/UncJ,m,122,M138-2-dob2015-01-13,519,021236,1502,-0.12
89097,JaxCC1,front_paws2,CC002/UncJ,m,113,M138-3-dob2015-01-13,519,021236,1502,-0.86
89097,JaxCC1,front_paws2,CC002/UncJ,m,134,M151-1-dob2015-01-08,519,021236,1502,0.87
89097,JaxCC1,front_paws2,CC002/UncJ,m,129,M151-2-dob2015-01-08,519,021236,1502,0.46
89097,JaxCC1,front_paws2,CC002/UncJ,m,125,M155-1-dob2015-01-08,519,021236,1502,0.13
89097,JaxCC1,front_paws2,CC002/UncJ,m,138,M155-2-dob2015-01-08,519,021236,1502,1.2
89097,JaxCC1,front_paws2,CC003/UncJ,f,79,F175-1-dob2015-04-14,519,021237,1503,-1.36
89097,JaxCC1,front_paws2,CC003/UncJ,f,90,F175-2-dob2015-04-14,519,021237,1503,-0.58
89097,JaxCC1,front_paws2,CC003/UncJ,f,113,F175-3-dob2015-04-14,519,021237,1503,1.05
89097,JaxCC1,front_paws2,CC003/UncJ,f,110,F175-4-dob2015-04-14,519,021237,1503,0.84
89097,JaxCC1,front_paws2,CC003/UncJ,f,99,F175-5-dob2015-04-14,519,021237,1503,0.06
89097,JaxCC1,front_paws2,CC003/UncJ,m,150,M175-6-dob2015-04-14,519,021237,1503,1.44
89097,JaxCC1,front_paws2,CC003/UncJ,m,116,M175-7-dob2015-04-14,519,021237,1503,-0.18
89097,JaxCC1,front_paws2,CC003/UncJ,m,102,M181-1-dob2015-04-14,519,021237,1503,-0.85
89097,JaxCC1,front_paws2,CC003/UncJ,m,111,M187-1-dob2015-04-14,519,021237,1503,-0.42
89097,JaxCC1,front_paws2,CC004/TauUncJ,f,122,F115-1-dob2015-03-31,519,020944,1504,0.3
89097,JaxCC1,front_paws2,CC004/TauUncJ,f,89,F115-2-dob2015-03-31,519,020944,1504,-1.13
89097,JaxCC1,front_paws2,CC004/TauUncJ,f,104,F127-1-dob2015-03-31,519,020944,1504,-0.48
89097,JaxCC1,front_paws2,CC004/TauUncJ,f,94,F127-2-dob2015-03-31,519,020944,1504,-0.91
89097,JaxCC1,front_paws2,CC004/TauUncJ,f,105,F135-1-dob2015-03-31,519,020944,1504,-0.43
89097,JaxCC1,front_paws2,CC004/TauUncJ,f,160,F157-1-dob2015-04-21,519,020944,1504,1.96
89097,JaxCC1,front_paws2,CC004/TauUncJ,f,114,F157-2-dob2015-04-21,519,020944,1504,-0.04
89097,JaxCC1,front_paws2,CC004/TauUncJ,f,132,F157-3-dob2015-04-21,519,020944,1504,0.74
89097,JaxCC1,front_paws2,CC004/TauUncJ,m,141,M127-3-dob2015-03-31,519,020944,1504,1.75
89097,JaxCC1,front_paws2,CC004/TauUncJ,m,118,M127-4-dob2015-03-31,519,020944,1504,0.03
89097,JaxCC1,front_paws2,CC004/TauUncJ,m,134,M127-5-dob2015-03-31,519,020944,1504,1.23
89097,JaxCC1,front_paws2,CC004/TauUncJ,m,106,M136-1-dob2015-03-24,519,020944,1504,-0.87
89097,JaxCC1,front_paws2,CC004/TauUncJ,m,104,M136-2-dob2015-03-24,519,020944,1504,-1.02
89097,JaxCC1,front_paws2,CC004/TauUncJ,m,114,M148-1-dob2015-03-24,519,020944,1504,-0.27
89097,JaxCC1,front_paws2,CC004/TauUncJ,m,108,M148-2-dob2015-03-23,519,020944,1504,-0.72
89097,JaxCC1,front_paws2,CC004/TauUncJ,m,116,M148-3-dob2015-03-24,519,020944,1504,-0.12
89097,JaxCC1,front_paws2,CC006/TauUncJ,f,92,F118-1-dob2015-03-20,519,022869,1506,-0.22
89097,JaxCC1,front_paws2,CC006/TauUncJ,f,84,F118-2-dob2015-03-20,519,022869,1506,-1.23
89097,JaxCC1,front_paws2,CC006/TauUncJ,f,96,F118-3-dob2015-03-20,519,022869,1506,0.28
89097,JaxCC1,front_paws2,CC006/TauUncJ,f,103,F118-4-dob2015-03-20,519,022869,1506,1.17
89097,JaxCC1,front_paws2,CC006/TauUncJ,m,100,M104-1-dob2015-02-13,519,022869,1506,-0.52
89097,JaxCC1,front_paws2,CC006/TauUncJ,m,127,M107-1-dob2015-03-02,519,022869,1506,1.39
89097,JaxCC1,front_paws2,CC006/TauUncJ,m,86,M107-2-dob2015-03-02,519,022869,1506,-1.51
89097,JaxCC1,front_paws2,CC006/TauUncJ,m,110,M107-3-dob2015-03-02,519,022869,1506,0.19
89097,JaxCC1,front_paws2,CC006/TauUncJ,m,114,M107-4-dob2015-03-02,519,022869,1506,0.47
89097,JaxCC1,front_paws2,CC006/TauUncJ,m,117,M107-5-dob2015-03-02,519,022869,1506,0.68
89097,JaxCC1,front_paws2,CC006/TauUncJ,m,115,M112-1-dob2015-02-09,519,022869,1506,0.54
89097,JaxCC1,front_paws2,CC006/TauUncJ,m,90,M112-2-dob2015-02-09,519,022869,1506,-1.23
89097,JaxCC1,front_paws2,CC009/UncJ,f,103,F151-1-dob2015-02-24,519,018856,1509,-1.13
89097,JaxCC1,front_paws2,CC009/UncJ,f,116,F151-2-dob2015-02-23,519,018856,1509,-0.21
89097,JaxCC1,front_paws2,CC009/UncJ,f,110,F167-1-dob2015-02-23,519,018856,1509,-0.64
89097,JaxCC1,front_paws2,CC009/UncJ,f,147,F167-2-dob2015-02-23,519,018856,1509,1.99
89097,JaxCC1,front_paws2,CC009/UncJ,f,130,F167-3-dob2015-02-23,519,018856,1509,0.78
89097,JaxCC1,front_paws2,CC009/UncJ,f,123,F170-1-dob2015-02-23,519,018856,1509,0.28
89097,JaxCC1,front_paws2,CC009/UncJ,f,109,F170-2-dob2015-02-23,519,018856,1509,-0.71
89097,JaxCC1,front_paws2,CC009/UncJ,f,114,F170-3-dob2015-02-23,519,018856,1509,-0.35
89097,JaxCC1,front_paws2,CC009/UncJ,m,151,M167-4-dob2015-02-23,519,018856,1509,0.44
89097,JaxCC1,front_paws2,CC009/UncJ,m,144,M167-5-dob2015-02-23,519,018856,1509,-0.35
89097,JaxCC1,front_paws2,CC009/UncJ,m,150,M167-6-dob2015-02-23,519,018856,1509,0.33
89097,JaxCC1,front_paws2,CC009/UncJ,m,133,M167-7-dob2015-02-23,519,018856,1509,-1.6
89097,JaxCC1,front_paws2,CC009/UncJ,m,158,M174-1-dob2015-04-07,519,018856,1509,1.23
89097,JaxCC1,front_paws2,CC009/UncJ,m,139,M174-2-dob2015-04-07,519,018856,1509,-0.92
89097,JaxCC1,front_paws2,CC009/UncJ,m,144,M174-3-dob2015-04-07,519,018856,1509,-0.35
89097,JaxCC1,front_paws2,CC009/UncJ,m,158,M174-4-dob2015-04-07,519,018856,1509,1.23
89097,JaxCC1,front_paws2,CC010/GeniUncJ,f,107,F158-1-dob2015-03-11,519,021889,1510,-0.62
89097,JaxCC1,front_paws2,CC010/GeniUncJ,f,148,F158-2-dob2015-03-11,519,021889,1510,1.77
89097,JaxCC1,front_paws2,CC010/GeniUncJ,f,113,F158-3-dob2015-03-11,519,021889,1510,-0.27
89097,JaxCC1,front_paws2,CC010/GeniUncJ,f,109,F178-1-dob2015-03-11,519,021889,1510,-0.5
89097,JaxCC1,front_paws2,CC010/GeniUncJ,f,111,F178-2-dob2015-03-11,519,021889,1510,-0.39
89097,JaxCC1,front_paws2,CC013/GeniUncJ,f,103,169-1-dob2015-01-09,519,021892,1513,0.05
89097,JaxCC1,front_paws2,CC013/GeniUncJ,f,94,169-2-dob2015-01-09,519,021892,1513,-0.56
89097,JaxCC1,front_paws2,CC013/GeniUncJ,f,88,169-3-dob2015-01-09,519,021892,1513,-0.96
89097,JaxCC1,front_paws2,CC013/GeniUncJ,f,82,169-4-dob2015-01-09,519,021892,1513,-1.36
89097,JaxCC1,front_paws2,CC013/GeniUncJ,f,109,169-5-dob2015-01-09,519,021892,1513,0.45
89097,JaxCC1,front_paws2,CC013/GeniUncJ,f,109,F169-6-dob2015-04-28,519,021892,1513,0.45
89097,JaxCC1,front_paws2,CC013/GeniUncJ,f,130,F169-7-dob2015-04-28,519,021892,1513,1.87
89097,JaxCC1,front_paws2,CC013/GeniUncJ,f,103,F169-8-dob2015-04-28,519,021892,1513,0.05
89097,JaxCC1,front_paws2,CC013/GeniUncJ,m,135,M169-10-dob2015-04-28,519,021892,1513,0.07
89097,JaxCC1,front_paws2,CC013/GeniUncJ,m,111,M169-9-dob2015-04-28,519,021892,1513,-1.32
89097,JaxCC1,front_paws2,CC013/GeniUncJ,m,136,M180-1-dob2015-04-28,519,021892,1513,0.13
89097,JaxCC1,front_paws2,CC013/GeniUncJ,m,153,M180-2-dob2015-04-28,519,021892,1513,1.11
89097,JaxCC1,front_paws2,CC017/UncJ,f,152,F164-1-dob2015-04-28,519,022870,1517,0.72
89097,JaxCC1,front_paws2,CC017/UncJ,f,144,F164-2-dob2015-04-28,519,022870,1517,0.43
89097,JaxCC1,front_paws2,CC017/UncJ,f,101,F164-3-dob2015-04-28,519,022870,1517,-1.14
89097,JaxCC1,front_paws2,CC018/UncJ,f,115,F112-1-dob2015-03-04,519,021890,1518,1.57
89097,JaxCC1,front_paws2,CC018/UncJ,f,92,F112-2-dob2015-03-04,519,021890,1518,-0.25
89097,JaxCC1,front_paws2,CC018/UncJ,f,73,F114-1-dob2015-03-04,519,021890,1518,-1.74
89097,JaxCC1,front_paws2,CC018/UncJ,f,90,F120-1-dob2015-03-15,519,021890,1518,-0.4
89097,JaxCC1,front_paws2,CC018/UncJ,f,98,F120-2-dob2015-03-15,519,021890,1518,0.23
89097,JaxCC1,front_paws2,CC018/UncJ,f,101,F120-3-dob2015-03-15,519,021890,1518,0.46
89097,JaxCC1,front_paws2,CC018/UncJ,f,87,F130-1-dob2015-03-15,519,021890,1518,-0.64
89097,JaxCC1,front_paws2,CC018/UncJ,f,105,F130-2-dob2015-03-15,519,021890,1518,0.78
89097,JaxCC1,front_paws2,CC018/UncJ,m,131,M110-1-dob2015-01-23,519,021890,1518,0.25
89097,JaxCC1,front_paws2,CC018/UncJ,m,140,M110-2-dob2015-01-23,519,021890,1518,0.81
89097,JaxCC1,front_paws2,CC018/UncJ,m,129,M110-3-dob2015-01-23,519,021890,1518,0.12
89097,JaxCC1,front_paws2,CC018/UncJ,m,118,M110-4-dob2015-01-23,519,021890,1518,-0.56
89097,JaxCC1,front_paws2,CC018/UncJ,m,120,M110-5-dob2015-03-15,519,021890,1518,-0.44
89097,JaxCC1,front_paws2,CC018/UncJ,m,151,M110-6-dob2015-03-15,519,021890,1518,1.5
89097,JaxCC1,front_paws2,CC018/UncJ,m,97,M130-3-dob2015-03-15,519,021890,1518,-1.87
89097,JaxCC1,front_paws2,CC018/UncJ,m,130,M130-4-dob2015-03-15,519,021890,1518,0.19
89097,JaxCC1,front_paws2,CC019/TauUncJ,f,65,F152-1-dob2014-12-10,519,021894,1519,-1.45
89097,JaxCC1,front_paws2,CC019/TauUncJ,f,142,F152-2-dob2014-12-10,519,021894,1519,1.68
89097,JaxCC1,front_paws2,CC019/TauUncJ,f,111,F152-3-dob2014-12-10,519,021894,1519,0.42
89097,JaxCC1,front_paws2,CC019/TauUncJ,f,103,F152-4-dob2015-01-13,519,021894,1519,0.1
89097,JaxCC1,front_paws2,CC019/TauUncJ,f,112,F152-5-dob2015-01-13,519,021894,1519,0.46
89097,JaxCC1,front_paws2,CC019/TauUncJ,f,95,F155-1-dob2015-01-13,519,021894,1519,-0.23
89097,JaxCC1,front_paws2,CC019/TauUncJ,f,70,F155-2-dob2015-01-13,519,021894,1519,-1.25
89097,JaxCC1,front_paws2,CC019/TauUncJ,f,107,F155-3-dob2015-01-13,519,021894,1519,0.26
89097,JaxCC1,front_paws2,CC019/TauUncJ,m,101,M152-10-dob2015-01-13,519,021894,1519,-0.52
89097,JaxCC1,front_paws2,CC019/TauUncJ,m,130,M152-11-dob2015-01-13,519,021894,1519,0.25
89097,JaxCC1,front_paws2,CC019/TauUncJ,m,120,M152-4-dob2014-12-10,519,021894,1519,-0.01
89097,JaxCC1,front_paws2,CC019/TauUncJ,m,185,M152-5-dob2014-12-10,519,021894,1519,1.71
89097,JaxCC1,front_paws2,CC019/TauUncJ,m,95,M152-6-dob2014-12-10,519,021894,1519,-0.67
89097,JaxCC1,front_paws2,CC019/TauUncJ,m,69,M152-7-dob2014-12-10,519,021894,1519,-1.36
89097,JaxCC1,front_paws2,CC019/TauUncJ,m,162,M152-8-dob2014-12-10,519,021894,1519,1.1
89097,JaxCC1,front_paws2,CC019/TauUncJ,m,102,M152-9-dob2015-01-13,519,021894,1519,-0.49
89097,JaxCC1,front_paws2,CC024/GeniUncJ,f,116,F127-1-dob2014-12-17,519,021891,1524,0.4
89097,JaxCC1,front_paws2,CC024/GeniUncJ,f,102,F127-2-dob2014-12-17,519,021891,1524,-0.28
89097,JaxCC1,front_paws2,CC024/GeniUncJ,f,144,F127-3-dob2014-12-17,519,021891,1524,1.77
89097,JaxCC1,front_paws2,CC024/GeniUncJ,f,91,F137-1-dob2015-01-23,519,021891,1524,-0.82
89097,JaxCC1,front_paws2,CC024/GeniUncJ,f,87,F137-2-dob2015-01-23,519,021891,1524,-1.01
89097,JaxCC1,front_paws2,CC024/GeniUncJ,f,121,F137-3-dob2015-01-23,519,021891,1524,0.65
89097,JaxCC1,front_paws2,CC024/GeniUncJ,f,93,F137-5-dob2015-01-23,519,021891,1524,-0.72
89097,JaxCC1,front_paws2,CC024/GeniUncJ,m,104,M137-6-dob2015-01-23,519,021891,1524,-0.64
89097,JaxCC1,front_paws2,CC024/GeniUncJ,m,99,M137-7-dob2015-01-23,519,021891,1524,-0.9
89097,JaxCC1,front_paws2,CC024/GeniUncJ,m,103,M137-8-dob2015-01-23,519,021891,1524,-0.69
89097,JaxCC1,front_paws2,CC024/GeniUncJ,m,119,M140-1-dob2015-04-21,519,021891,1524,0.13
89097,JaxCC1,front_paws2,CC024/GeniUncJ,m,117,M140-2-dob2015-04-21,519,021891,1524,0.03
89097,JaxCC1,front_paws2,CC024/GeniUncJ,m,122,M140-3-dob2015-04-21,519,021891,1524,0.28
89097,JaxCC1,front_paws2,CC024/GeniUncJ,m,160,M140-4-dob2015-04-21,519,021891,1524,2.24
89097,JaxCC1,front_paws2,CC024/GeniUncJ,m,108,M140-5-dob2015-04-21,519,021891,1524,-0.44
89097,JaxCC1,front_paws2,CC025/GeniUncJ,f,105,F201-1-dob2015-05-19,519,018857,1525,-0.45
89097,JaxCC1,front_paws2,CC025/GeniUncJ,f,119,F228-1-dob2015-05-19,519,018857,1525,1.76
89097,JaxCC1,front_paws2,CC025/GeniUncJ,f,101,F228-2-dob2015-05-19,519,018857,1525,-1.08
89097,JaxCC1,front_paws2,CC025/GeniUncJ,f,111,F233-1-dob2015-05-19,519,018857,1525,0.5
89097,JaxCC1,front_paws2,CC025/GeniUncJ,f,105,F233-2-dob2015-05-19,519,018857,1525,-0.45
89097,JaxCC1,front_paws2,CC025/GeniUncJ,f,106,F233-3-dob2015-05-19,519,018857,1525,-0.29
89097,JaxCC1,front_paws2,CC025/GeniUncJ,m,118,M188-1-dob2015-04-28,519,018857,1525,0.48
89097,JaxCC1,front_paws2,CC025/GeniUncJ,m,78,M188-2-dob2015-04-28,519,018857,1525,-1.57
89097,JaxCC1,front_paws2,CC025/GeniUncJ,m,92,M191-1-dob2015-04-21,519,018857,1525,-0.85
89097,JaxCC1,front_paws2,CC025/GeniUncJ,m,119,M191-2-dob2015-04-21,519,018857,1525,0.53
89097,JaxCC1,front_paws2,CC025/GeniUncJ,m,137,M191-3-dob2015-04-21,519,018857,1525,1.46
89097,JaxCC1,front_paws2,CC025/GeniUncJ,m,86,M201-2-dob2015-05-19,519,018857,1525,-1.16
89097,JaxCC1,front_paws2,CC025/GeniUncJ,m,107,M225-1-dob2015-04-28,519,018857,1525,-0.08
89097,JaxCC1,front_paws2,CC025/GeniUncJ,m,120,M228-3-dob2015-05-19,519,018857,1525,0.59
89097,JaxCC1,front_paws2,CC025/GeniUncJ,m,130,M228-4-dob2015-05-19,519,018857,1525,1.1
89097,JaxCC1,front_paws2,CC025/GeniUncJ,m,99,M228-5-dob2015-05-19,519,018857,1525,-0.49
89097,JaxCC1,front_paws2,CC026/GeniUncJ,f,128,F116-1-dob2015-01-04,519,024685,1526,1.47
89097,JaxCC1,front_paws2,CC026/GeniUncJ,f,119,F116-2-dob2015-01-04,519,024685,1526,0.96
89097,JaxCC1,front_paws2,CC026/GeniUncJ,f,85,F124-1-dob2015-02-09,519,024685,1526,-0.95
89097,JaxCC1,front_paws2,CC026/GeniUncJ,f,77,F124-2-dob2015-02-09,519,024685,1526,-1.4
89097,JaxCC1,front_paws2,CC026/GeniUncJ,f,88,F124-3-dob2015-02-09,519,024685,1526,-0.78
89097,JaxCC1,front_paws2,CC026/GeniUncJ,f,112,F130-1-dob2015-01-04,519,024685,1526,0.57
89097,JaxCC1,front_paws2,CC026/GeniUncJ,f,99,F130-2-dob2015-01-04,519,024685,1526,-0.16
89097,JaxCC1,front_paws2,CC026/GeniUncJ,f,107,F130-3-dob2015-01-04,519,024685,1526,0.29
89097,JaxCC1,front_paws2,CC026/GeniUncJ,m,129,M116-3-dob2015-01-04,519,024685,1526,0.15
89097,JaxCC1,front_paws2,CC026/GeniUncJ,m,152,M116-4-dob2015-01-04,519,024685,1526,1.39
89097,JaxCC1,front_paws2,CC026/GeniUncJ,m,118,M116-5-dob2015-01-04,519,024685,1526,-0.44
89097,JaxCC1,front_paws2,CC026/GeniUncJ,m,107,M121-1-dob2015-03-23,519,024685,1526,-1.03
89097,JaxCC1,front_paws2,CC026/GeniUncJ,m,100,M121-2-dob2015-03-23,519,024685,1526,-1.41
89097,JaxCC1,front_paws2,CC026/GeniUncJ,m,118,M121-3-dob2015-03-23,519,024685,1526,-0.44
89097,JaxCC1,front_paws2,CC026/GeniUncJ,m,146,M130-6-dob2015-01-04,519,024685,1526,1.07
89097,JaxCC1,front_paws2,CC026/GeniUncJ,m,139,M130-7-dob2015-01-04,519,024685,1526,0.69
89097,JaxCC1,front_paws2,CC032/GeniUncJ,f,122,F143-1-dob2015-01-13,519,020946,1532,1.22
89097,JaxCC1,front_paws2,CC032/GeniUncJ,f,120,F143-2-dob2015-01-13,519,020946,1532,1.11
89097,JaxCC1,front_paws2,CC032/GeniUncJ,f,99,F158-1-dob2015-01-13,519,020946,1532,-0.08
89097,JaxCC1,front_paws2,CC032/GeniUncJ,f,117,F158-2-dob2015-01-13,519,020946,1532,0.94
89097,JaxCC1,front_paws2,CC032/GeniUncJ,f,95,F158-3-dob2015-02-26,519,020946,1532,-0.3
89097,JaxCC1,front_paws2,CC032/GeniUncJ,f,92,F158-4-dob2015-02-26,519,020946,1532,-0.47
89097,JaxCC1,front_paws2,CC032/GeniUncJ,f,74,F158-5-dob2015-02-26,519,020946,1532,-1.49
89097,JaxCC1,front_paws2,CC032/GeniUncJ,f,84,F158-6-dob2015-02-26,519,020946,1532,-0.92
89097,JaxCC1,front_paws2,CC032/GeniUncJ,m,118,M137-1-dob2015-01-13,519,020946,1532,-0.22
89097,JaxCC1,front_paws2,CC032/GeniUncJ,m,110,M137-2-dob2015-01-13,519,020946,1532,-0.55
89097,JaxCC1,front_paws2,CC032/GeniUncJ,m,90,M137-3-dob2015-01-13,519,020946,1532,-1.37
89097,JaxCC1,front_paws2,CC032/GeniUncJ,m,102,M137-4-dob2015-01-13,519,020946,1532,-0.88
89097,JaxCC1,front_paws2,CC032/GeniUncJ,m,119,M137-5-dob2015-01-13,519,020946,1532,-0.18
89097,JaxCC1,front_paws2,CC032/GeniUncJ,m,152,M153-1-dob2015-01-23,519,020946,1532,1.16
89097,JaxCC1,front_paws2,CC032/GeniUncJ,m,136,M153-2-dob2015-01-23,519,020946,1532,0.51
89097,JaxCC1,front_paws2,CC032/GeniUncJ,m,161,M153-3-dob2015-01-23,519,020946,1532,1.53
89097,JaxCC1,front_paws2,CC040/TauUncJ,f,124,F144-6-dob2015-01-23,519,023831,1540,-0.49
89097,JaxCC1,front_paws2,CC040/TauUncJ,f,133,F144-7-dob2015-01-23,519,023831,1540,0.01
89097,JaxCC1,front_paws2,CC040/TauUncJ,f,100,F144-8-dob2015-01-23,519,023831,1540,-1.81
89097,JaxCC1,front_paws2,CC040/TauUncJ,f,126,F144-9-dob2015-01-23,519,023831,1540,-0.38
89097,JaxCC1,front_paws2,CC040/TauUncJ,f,163,F150-1-dob2015-01-23,519,023831,1540,1.66
89097,JaxCC1,front_paws2,CC040/TauUncJ,f,134,F150-2-dob2015-01-23,519,023831,1540,0.06
89097,JaxCC1,front_paws2,CC040/TauUncJ,f,146,F152-1-dob2015-01-23,519,023831,1540,0.72
89097,JaxCC1,front_paws2,CC040/TauUncJ,f,137,F152-2-dob2015-01-23,519,023831,1540,0.23
89097,JaxCC1,front_paws2,CC040/TauUncJ,m,164,M144-1-dob2014-12-05,519,023831,1540,0.09
89097,JaxCC1,front_paws2,CC040/TauUncJ,m,112,M144-2-dob2014-12-05,519,023831,1540,-1.89
89097,JaxCC1,front_paws2,CC040/TauUncJ,m,190,M144-3-dob2014-12-05,519,023831,1540,1.08
89097,JaxCC1,front_paws2,CC040/TauUncJ,m,175,M144-4-dob2014-12-05,519,023831,1540,0.51
89097,JaxCC1,front_paws2,CC040/TauUncJ,m,183,M144-5-dob2014-12-05,519,023831,1540,0.82
89097,JaxCC1,front_paws2,CC040/TauUncJ,m,160,M155-1-dob2015-01-23,519,023831,1540,-0.06
89097,JaxCC1,front_paws2,CC040/TauUncJ,m,147,M155-2-dob2015-01-23,519,023831,1540,-0.56
89097,JaxCC1,front_paws2,CC041/TauUncJ,f,125,F112-1-dob2014-12-11,519,021893,1541,-1.56
89097,JaxCC1,front_paws2,CC041/TauUncJ,f,169,F112-2-dob2014-12-11,519,021893,1541,-0.11
89097,JaxCC1,front_paws2,CC041/TauUncJ,f,178,F112-3-dob2014-12-11,519,021893,1541,0.19
89097,JaxCC1,front_paws2,CC041/TauUncJ,f,141,F112-4-dob2014-12-11,519,021893,1541,-1.03
89097,JaxCC1,front_paws2,CC041/TauUncJ,f,170,F115-1-dob2014-12-08,519,021893,1541,-0.08
89097,JaxCC1,front_paws2,CC041/TauUncJ,f,217,F115-2-dob2014-12-08,519,021893,1541,1.47
89097,JaxCC1,front_paws2,CC041/TauUncJ,f,207,F115-3-dob2014-12-08,519,021893,1541,1.14
89097,JaxCC1,front_paws2,CC041/TauUncJ,f,172,F115-4-dob2014-12-08,519,021893,1541,-0.01
89097,JaxCC1,front_paws2,CC041/TauUncJ,m,189,M115-5-dob2014-12-08,519,021893,1541,0.84
89097,JaxCC1,front_paws2,CC041/TauUncJ,m,131,M115-6-dob2014-12-08,519,021893,1541,-1.15
89097,JaxCC1,front_paws2,CC041/TauUncJ,m,176,M115-7-dob2014-12-08,519,021893,1541,0.4
89097,JaxCC1,front_paws2,CC041/TauUncJ,m,156,M115-8-dob2014-12-08,519,021893,1541,-0.29
89097,JaxCC1,front_paws2,CC041/TauUncJ,m,217,M115-9-dob2014-12-08,519,021893,1541,1.81
89097,JaxCC1,front_paws2,CC041/TauUncJ,m,140,M141-1-dob2015-01-23,519,021893,1541,-0.84
89097,JaxCC1,front_paws2,CC041/TauUncJ,m,167,M141-2-dob2015-01-23,519,021893,1541,0.09
89097,JaxCC1,front_paws2,CC041/TauUncJ,m,140,M141-3-dob2015-01-23,519,021893,1541,-0.84
89097,JaxCC1,front_paws2,CC051/TauUncJ,f,128,F159-1-dob2015-02-10,519,021897,1551,-0.05
89097,JaxCC1,front_paws2,CC051/TauUncJ,f,110,F159-2-dob2015-02-10,519,021897,1551,-1.33
89097,JaxCC1,front_paws2,CC051/TauUncJ,f,132,F159-3-dob2015-02-10,519,021897,1551,0.23
89097,JaxCC1,front_paws2,CC051/TauUncJ,f,119,F159-4-dob2015-02-10,519,021897,1551,-0.69
89097,JaxCC1,front_paws2,CC051/TauUncJ,f,145,F162-1-dob2015-02-27,519,021897,1551,1.15
89097,JaxCC1,front_paws2,CC051/TauUncJ,f,114,F162-2-dob2015-02-27,519,021897,1551,-1.04
89097,JaxCC1,front_paws2,CC051/TauUncJ,f,132,F162-3-dob2015-02-27,519,021897,1551,0.23
89097,JaxCC1,front_paws2,CC051/TauUncJ,f,150,F162-4-dob2015-02-27,519,021897,1551,1.5
89097,JaxCC1,front_paws2,CC051/TauUncJ,m,133,M153-1-dob2015-02-19,519,021897,1551,0.49
89097,JaxCC1,front_paws2,CC051/TauUncJ,m,149,M153-2-dob2015-02-19,519,021897,1551,1.81
89097,JaxCC1,front_paws2,CC051/TauUncJ,m,135,M153-3-dob2015-02-19,519,021897,1551,0.65
89097,JaxCC1,front_paws2,CC051/TauUncJ,m,119,M159-5-dob2015-02-10,519,021897,1551,-0.67
89097,JaxCC1,front_paws2,CC051/TauUncJ,m,138,M159-6-dob2015-02-10,519,021897,1551,0.9
89097,JaxCC1,front_paws2,CC051/TauUncJ,m,112,M159-7-dob2015-02-10,519,021897,1551,-1.25
89097,JaxCC1,front_paws2,CC051/TauUncJ,m,124,M159-8-dob2015-02-10,519,021897,1551,-0.26
89097,JaxCC1,front_paws2,CC051/TauUncJ,m,117,M159-9-dob2015-02-10,519,021897,1551,-0.84
89097,JaxCC1,front_paws2,CC051/TauUncJ,m,113,M170-1-dob2015-05-05,519,021897,1551,-1.17
89097,JaxCC1,front_paws2,CC051/TauUncJ,m,131,M170-2-dob2015-05-05,519,021897,1551,0.32
89097,JaxCC1,front_paws2,CC068/TauUncJ,f,112,F108-1-dob2015-05-12,519,025908,1568,0.54
89097,JaxCC1,front_paws2,CC068/TauUncJ,f,96,F108-2-dob2015-05-12,519,025908,1568,-0.49
89097,JaxCC1,front_paws2,CC068/TauUncJ,f,81,F108-4-dob2015-05-12,519,025908,1568,-1.46
89097,JaxCC1,front_paws2,CC068/TauUncJ,f,108,F131-3-dob2015-05-04,519,025908,1568,0.28
89097,JaxCC1,front_paws2,CC068/TauUncJ,f,121,F131-4-dob2015-05-04,519,025908,1568,1.12
89097,JaxCC1,front_paws2,CC068/TauUncJ,m,103,M117-1-dob2015-04-21,519,025908,1568,0.89
89097,JaxCC1,front_paws2,CC068/TauUncJ,m,87,M117-2-dob2015-04-21,519,025908,1568,-0.59
89097,JaxCC1,front_paws2,CC068/TauUncJ,m,93,M117-3-dob2015-04-21,519,025908,1568,-0.03
89097,JaxCC1,front_paws2,CC068/TauUncJ,m,80,M117-4-dob2015-04-21,519,025908,1568,-1.24
89097,JaxCC1,front_paws2,CC068/TauUncJ,m,89,M133-1-dob2015-04-07,519,025908,1568,-0.4
89097,JaxCC1,front_paws2,CC068/TauUncJ,m,109,M133-2-dob2015-04-07,519,025908,1568,1.45
