measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111287,Auwerx1,temp_t2_HFD,BXD1,m,36.3,001-0530,1023,,1101,0.69
111287,Auwerx1,temp_t2_HFD,BXD1,m,36.2,001-0529,1023,,1101,0.51
111287,Auwerx1,temp_t2_HFD,BXD1,m,35.8,001-0528,1023,,1101,-0.22
111287,Auwerx1,temp_t2_HFD,BXD1,m,36.3,001-0527,1023,,1101,0.69
111287,Auwerx1,temp_t2_HFD,BXD1,m,35.0,001-0526,1023,,1101,-1.66
111287,Auwerx1,temp_t2_HFD,BXD100,m,36.9,100-0157,1023,,1100,-0.21
111287,Auwerx1,temp_t2_HFD,BXD100,m,36.2,100-0159,1023,,1100,-1.65
111287,Auwerx1,temp_t2_HFD,BXD100,m,37.2,100-0158,1023,,1100,0.41
111287,Auwerx1,temp_t2_HFD,BXD100,m,37.4,100-0156,1023,,1100,0.83
111287,Auwerx1,temp_t2_HFD,BXD100,m,37.3,100-0160,1023,,1100,0.62
111287,Auwerx1,temp_t2_HFD,BXD101,m,33.4,101-0456,1023,,1091,-1.43
111287,Auwerx1,temp_t2_HFD,BXD101,m,34.7,101-0457,1023,,1091,0.12
111287,Auwerx1,temp_t2_HFD,BXD101,m,35.0,101-0458,1023,,1091,0.48
111287,Auwerx1,temp_t2_HFD,BXD101,m,35.3,101-0459,1023,,1091,0.84
111287,Auwerx1,temp_t2_HFD,BXD11,m,36.9,011-0002,1023,,1111,1.09
111287,Auwerx1,temp_t2_HFD,BXD11,m,35.8,011-0003,1023,,1111,-0.73
111287,Auwerx1,temp_t2_HFD,BXD11,m,36.9,011-0004,1023,,1111,1.09
111287,Auwerx1,temp_t2_HFD,BXD11,m,35.7,011-0005,1023,,1111,-0.89
111287,Auwerx1,temp_t2_HFD,BXD11,m,35.9,011-0001,1023,,1111,-0.56
111287,Auwerx1,temp_t2_HFD,BXD12,m,37.6,012-0596,1023,,3374,0.2
111287,Auwerx1,temp_t2_HFD,BXD12,m,36.9,012-0592,1023,,3374,-0.57
111287,Auwerx1,temp_t2_HFD,BXD12,m,38.9,012-0595,1023,,3374,1.61
111287,Auwerx1,temp_t2_HFD,BXD12,m,37.2,012-0594,1023,,3374,-0.24
111287,Auwerx1,temp_t2_HFD,BXD12,m,36.5,012-0593,1023,,3374,-1.0
111287,Auwerx1,temp_t2_HFD,BXD16,m,35.7,016-16_2,1023,,1116,1.2
111287,Auwerx1,temp_t2_HFD,BXD16,m,34.5,016-16_3,1023,,1116,-1.46
111287,Auwerx1,temp_t2_HFD,BXD16,m,35.2,016-56-2,1023,,1116,0.09
111287,Auwerx1,temp_t2_HFD,BXD16,m,35.0,016-56_3,1023,,1116,-0.36
111287,Auwerx1,temp_t2_HFD,BXD16,m,35.4,016-86_2,1023,,1116,0.53
111287,Auwerx1,temp_t2_HFD,BXD2,m,36.2,002-0578,1023,,1102,0.22
111287,Auwerx1,temp_t2_HFD,BXD2,m,35.7,002-0579,1023,,1102,-0.7
111287,Auwerx1,temp_t2_HFD,BXD2,m,35.5,002-0580,1023,,1102,-1.07
111287,Auwerx1,temp_t2_HFD,BXD2,m,36.1,002-0581,1023,,1102,0.04
111287,Auwerx1,temp_t2_HFD,BXD2,m,36.9,002-0582,1023,,1102,1.52
111287,Auwerx1,temp_t2_HFD,BXD27,m,33.0,027-0067,1023,,1127,0.09
111287,Auwerx1,temp_t2_HFD,BXD27,m,33.9,027-0087,1023,,1127,1.13
111287,Auwerx1,temp_t2_HFD,BXD27,m,31.8,027-0027,1023,,1127,-1.31
111287,Auwerx1,temp_t2_HFD,BXD27,m,33.0,027-0097,1023,,1127,0.09
111287,Auwerx1,temp_t2_HFD,BXD32,m,35.1,032-0489,1023,,1132,-0.96
111287,Auwerx1,temp_t2_HFD,BXD32,m,36.0,032-0487,1023,,1132,1.03
111287,Auwerx1,temp_t2_HFD,BXD32,m,35.5,032-0488,1023,,1132,-0.07
111287,Auwerx1,temp_t2_HFD,BXD34,m,34.6,034-1300,1023,,1134,-0.23
111287,Auwerx1,temp_t2_HFD,BXD34,m,34.8,034-1301,1023,,1134,0.15
111287,Auwerx1,temp_t2_HFD,BXD34,m,35.2,034-1302,1023,,1134,0.93
111287,Auwerx1,temp_t2_HFD,BXD34,m,35.1,034-1303,1023,,1134,0.74
111287,Auwerx1,temp_t2_HFD,BXD34,m,33.9,034-1304,1023,,1134,-1.59
111287,Auwerx1,temp_t2_HFD,BXD39,m,35.6,039-0539,1023,,1139,0.35
111287,Auwerx1,temp_t2_HFD,BXD39,m,35.7,039-0535,1023,,1139,1.23
111287,Auwerx1,temp_t2_HFD,BXD39,m,35.4,039-0536,1023,,1139,-1.4
111287,Auwerx1,temp_t2_HFD,BXD39,m,35.6,039-0537,1023,,1139,0.35
111287,Auwerx1,temp_t2_HFD,BXD39,m,35.5,039-0538,1023,,1139,-0.53
111287,Auwerx1,temp_t2_HFD,BXD40,m,34.8,040-0506,1023,,1140,0.8
111287,Auwerx1,temp_t2_HFD,BXD40,m,33.4,040-0507,1023,,1140,-1.45
111287,Auwerx1,temp_t2_HFD,BXD40,m,34.6,040-0508,1023,,1140,0.48
111287,Auwerx1,temp_t2_HFD,BXD40,m,34.4,040-0509,1023,,1140,0.16
111287,Auwerx1,temp_t2_HFD,BXD43,m,37.5,043-0228,1023,,1143,0.28
111287,Auwerx1,temp_t2_HFD,BXD43,m,37.0,043-0229,1023,,1143,-1.11
111287,Auwerx1,temp_t2_HFD,BXD43,m,37.7,043-0230,1023,,1143,0.83
111287,Auwerx1,temp_t2_HFD,BXD44,m,35.4,044-0011,1023,,1144,0.16
111287,Auwerx1,temp_t2_HFD,BXD44,m,35.7,044-0012,1023,,1144,0.99
111287,Auwerx1,temp_t2_HFD,BXD44,m,35.8,044-0013,1023,,1144,1.27
111287,Auwerx1,temp_t2_HFD,BXD44,m,34.8,044-0014,1023,,1144,-1.52
111287,Auwerx1,temp_t2_HFD,BXD44,m,35.3,044-0015,1023,,1144,-0.12
111287,Auwerx1,temp_t2_HFD,BXD44,m,35.1,44-2-0171,1023,,1144,-0.68
111287,Auwerx1,temp_t2_HFD,BXD44,m,34.9,44-2-0174,1023,,1144,-1.24
111287,Auwerx1,temp_t2_HFD,BXD44,m,35.4,44-2-0173,1023,,1144,0.16
111287,Auwerx1,temp_t2_HFD,BXD44,m,35.7,44-2-0172,1023,,1144,0.99
111287,Auwerx1,temp_t2_HFD,BXD45,m,35.8,045-0036,1023,,1145,-1.32
111287,Auwerx1,temp_t2_HFD,BXD45,m,36.4,045-0037,1023,,1145,-0.25
111287,Auwerx1,temp_t2_HFD,BXD45,m,37.1,045-0038,1023,,1145,1.0
111287,Auwerx1,temp_t2_HFD,BXD45,m,37.1,045-0039,1023,,1145,1.0
111287,Auwerx1,temp_t2_HFD,BXD45,m,36.3,045-0040,1023,,1145,-0.43
111287,Auwerx1,temp_t2_HFD,BXD48,m,34.8,048-0298,1023,,1148,-1.25
111287,Auwerx1,temp_t2_HFD,BXD48,m,36.3,048-0299,1023,,1148,1.43
111287,Auwerx1,temp_t2_HFD,BXD48,m,35.2,048-0300,1023,,1148,-0.53
111287,Auwerx1,temp_t2_HFD,BXD48,m,35.5,048-0296,1023,,1148,0.0
111287,Auwerx1,temp_t2_HFD,BXD48,m,35.7,048-0297,1023,,1148,0.36
111287,Auwerx1,temp_t2_HFD,BXD48a,m,36.0,096-0147,1023,,3375,1.15
111287,Auwerx1,temp_t2_HFD,BXD48a,m,35.0,096-0148,1023,,3375,-0.67
111287,Auwerx1,temp_t2_HFD,BXD48a,m,35.1,096-0146,1023,,3375,-0.48
111287,Auwerx1,temp_t2_HFD,BXD49,m,35.9,049-0306,1023,,1149,0.13
111287,Auwerx1,temp_t2_HFD,BXD49,m,35.5,049-0307,1023,,1149,-1.21
111287,Auwerx1,temp_t2_HFD,BXD49,m,35.9,049-0308,1023,,1149,0.13
111287,Auwerx1,temp_t2_HFD,BXD49,m,36.3,049-0309,1023,,1149,1.48
111287,Auwerx1,temp_t2_HFD,BXD49,m,35.7,049-0310,1023,,1149,-0.54
111287,Auwerx1,temp_t2_HFD,BXD50,m,35.4,050-0453,1023,,1150,0.12
111287,Auwerx1,temp_t2_HFD,BXD50,m,35.0,050-0451,1023,,1150,-0.29
111287,Auwerx1,temp_t2_HFD,BXD50,m,33.9,050-0452,1023,,1150,-1.42
111287,Auwerx1,temp_t2_HFD,BXD50,m,35.5,050-0454,1023,,1150,0.23
111287,Auwerx1,temp_t2_HFD,BXD50,m,36.6,050-0455,1023,,1150,1.36
111287,Auwerx1,temp_t2_HFD,BXD51,m,35.5,051-0026,1023,,1151,1.02
111287,Auwerx1,temp_t2_HFD,BXD51,m,34.4,051-0027,1023,,1151,-1.35
111287,Auwerx1,temp_t2_HFD,BXD51,m,35.2,051-0028,1023,,1151,0.38
111287,Auwerx1,temp_t2_HFD,BXD51,m,35.0,051-0030,1023,,1151,-0.05
111287,Auwerx1,temp_t2_HFD,BXD53,m,35.1,053-0550,1023,,1153,-0.16
111287,Auwerx1,temp_t2_HFD,BXD53,m,34.9,053-0551,1023,,1153,-0.56
111287,Auwerx1,temp_t2_HFD,BXD53,m,35.2,053-0552,1023,,1153,0.04
111287,Auwerx1,temp_t2_HFD,BXD53,m,34.7,053-0553,1023,,1153,-0.97
111287,Auwerx1,temp_t2_HFD,BXD53,m,36.0,053-0554,1023,,1153,1.65
111287,Auwerx1,temp_t2_HFD,BXD55,m,37.3,055-0056,1023,,1155,1.45
111287,Auwerx1,temp_t2_HFD,BXD55,m,36.8,055-0057,1023,,1155,-0.16
111287,Auwerx1,temp_t2_HFD,BXD55,m,36.6,055-0058,1023,,1155,-0.8
111287,Auwerx1,temp_t2_HFD,BXD55,m,36.7,055-0060,1023,,1155,-0.48
111287,Auwerx1,temp_t2_HFD,BXD56,m,36.7,056-0406,1023,,1156,0.41
111287,Auwerx1,temp_t2_HFD,BXD56,m,36.8,056-0407,1023,,1156,0.73
111287,Auwerx1,temp_t2_HFD,BXD56,m,36.2,056-0408,1023,,1156,-1.14
111287,Auwerx1,temp_t2_HFD,BXD6,m,35.4,006-0026-HFD,1023,,1106,0.19
111287,Auwerx1,temp_t2_HFD,BXD6,m,35.9,006-0016-HFD,1023,,1106,0.59
111287,Auwerx1,temp_t2_HFD,BXD6,m,34.8,006-0006-HFD,1023,,1106,-0.29
111287,Auwerx1,temp_t2_HFD,BXD6,m,36.5,006-0036-HFD,1023,,1106,1.06
111287,Auwerx1,temp_t2_HFD,BXD6,m,33.2,006-0046-HFD,1023,,1106,-1.55
111287,Auwerx1,temp_t2_HFD,BXD60,m,33.9,060-0488,1023,,1160,0.06
111287,Auwerx1,temp_t2_HFD,BXD60,m,34.2,060-0489,1023,,1160,0.81
111287,Auwerx1,temp_t2_HFD,BXD60,m,33.3,060-0491,1023,,1160,-1.43
111287,Auwerx1,temp_t2_HFD,BXD60,m,34.1,060-0492,1023,,1160,0.56
111287,Auwerx1,temp_t2_HFD,BXD61,m,36.8,061-0082,1023,,1161,1.04
111287,Auwerx1,temp_t2_HFD,BXD61,m,36.6,061-0083,1023,,1161,0.17
111287,Auwerx1,temp_t2_HFD,BXD61,m,36.5,061-0084,1023,,1161,-0.26
111287,Auwerx1,temp_t2_HFD,BXD61,m,36.2,061-0085,1023,,1161,-1.56
111287,Auwerx1,temp_t2_HFD,BXD61,m,36.7,061-0081,1023,,1161,0.61
111287,Auwerx1,temp_t2_HFD,BXD62,m,36.2,062-0196,1023,,1162,-0.63
111287,Auwerx1,temp_t2_HFD,BXD62,m,36.8,062-0197,1023,,1162,0.63
111287,Auwerx1,temp_t2_HFD,BXD62,m,36.0,062-0198,1023,,1162,-1.05
111287,Auwerx1,temp_t2_HFD,BXD62,m,37.0,062-0199,1023,,1162,1.05
111287,Auwerx1,temp_t2_HFD,BXD63,m,35.6,063-0183,1023,,1163,-0.71
111287,Auwerx1,temp_t2_HFD,BXD63,m,36.3,063-0182,1023,,1163,0.71
111287,Auwerx1,temp_t2_HFD,BXD64,m,33.5,064-0312,1023,,1164,-1.07
111287,Auwerx1,temp_t2_HFD,BXD64,m,33.7,064-0311,1023,,1164,-0.62
111287,Auwerx1,temp_t2_HFD,BXD64,m,34.3,064-0314,1023,,1164,0.73
111287,Auwerx1,temp_t2_HFD,BXD64,m,34.4,064-0313,1023,,1164,0.96
111287,Auwerx1,temp_t2_HFD,BXD65,m,35.6,065-0267,1023,,1165,-0.89
111287,Auwerx1,temp_t2_HFD,BXD65,m,36.7,065-0268,1023,,1165,1.28
111287,Auwerx1,temp_t2_HFD,BXD65,m,36.2,065-0269,1023,,1165,0.3
111287,Auwerx1,temp_t2_HFD,BXD65,m,35.7,065-0266,1023,,1165,-0.69
111287,Auwerx1,temp_t2_HFD,BXD65a,m,33.7,097-0437,1023,,3376,-0.14
111287,Auwerx1,temp_t2_HFD,BXD65a,m,34.0,097-0436,1023,,3376,0.14
111287,Auwerx1,temp_t2_HFD,BXD65a,m,35.2,097-0438,1023,,3376,1.22
111287,Auwerx1,temp_t2_HFD,BXD65a,m,32.5,097-0439,1023,,3376,-1.22
111287,Auwerx1,temp_t2_HFD,BXD66,m,35.6,066-0110,1023,,1166,1.42
111287,Auwerx1,temp_t2_HFD,BXD66,m,34.5,066-0109,1023,,1166,-0.08
111287,Auwerx1,temp_t2_HFD,BXD66,m,33.6,066-0108,1023,,1166,-1.31
111287,Auwerx1,temp_t2_HFD,BXD66,m,34.8,066-0107,1023,,1166,0.33
111287,Auwerx1,temp_t2_HFD,BXD66,m,34.3,066-0106,1023,,1166,-0.36
111287,Auwerx1,temp_t2_HFD,BXD67,m,36.0,067-0561,1023,,1167,1.39
111287,Auwerx1,temp_t2_HFD,BXD67,m,35.3,067-0563,1023,,1167,0.23
111287,Auwerx1,temp_t2_HFD,BXD67,m,34.4,067-0562,1023,,1167,-1.26
111287,Auwerx1,temp_t2_HFD,BXD67,m,35.3,067-0560,1023,,1167,0.23
111287,Auwerx1,temp_t2_HFD,BXD67,m,34.8,067-0564,1023,,1167,-0.6
111287,Auwerx1,temp_t2_HFD,BXD68,m,35.0,068-0337,1023,,1168,1.02
111287,Auwerx1,temp_t2_HFD,BXD68,m,34.5,068-0338,1023,,1168,-0.05
111287,Auwerx1,temp_t2_HFD,BXD68,m,34.7,068-0339,1023,,1168,0.38
111287,Auwerx1,temp_t2_HFD,BXD68,m,33.9,068-0336,1023,,1168,-1.35
111287,Auwerx1,temp_t2_HFD,BXD69,m,34.1,069-0260,1023,,1169,0.28
111287,Auwerx1,temp_t2_HFD,BXD69,m,33.0,069-0256,1023,,1169,-1.12
111287,Auwerx1,temp_t2_HFD,BXD69,m,35.1,069-0257,1023,,1169,1.55
111287,Auwerx1,temp_t2_HFD,BXD69,m,33.6,069-0258,1023,,1169,-0.36
111287,Auwerx1,temp_t2_HFD,BXD69,m,33.6,069-0259,1023,,1169,-0.36
111287,Auwerx1,temp_t2_HFD,BXD70,m,37.6,070-0066,1023,,1170,0.33
111287,Auwerx1,temp_t2_HFD,BXD70,m,37.4,070-0067,1023,,1170,0.15
111287,Auwerx1,temp_t2_HFD,BXD70,m,38.3,070-0068,1023,,1170,0.93
111287,Auwerx1,temp_t2_HFD,BXD70,m,35.6,070-0070,1023,,1170,-1.41
111287,Auwerx1,temp_t2_HFD,BXD71,m,34.4,071-0366,1023,,1171,-0.73
111287,Auwerx1,temp_t2_HFD,BXD71,m,35.0,071-0367,1023,,1171,1.14
111287,Auwerx1,temp_t2_HFD,BXD71,m,34.5,071-0369,1023,,1171,-0.41
111287,Auwerx1,temp_t2_HFD,BXD73,m,35.9,073-0047,1023,,1173,1.56
111287,Auwerx1,temp_t2_HFD,BXD73,m,34.4,073-0046,1023,,1173,-1.16
111287,Auwerx1,temp_t2_HFD,BXD73,m,34.8,073-0048,1023,,1173,-0.44
111287,Auwerx1,temp_t2_HFD,BXD73,m,35.0,073-0049,1023,,1173,-0.07
111287,Auwerx1,temp_t2_HFD,BXD73,m,35.1,073-0050,1023,,1173,0.11
111287,Auwerx1,temp_t2_HFD,BXD73a,m,37.0,080-0120,1023,,3378,-1.46
111287,Auwerx1,temp_t2_HFD,BXD73a,m,37.5,080-0119,1023,,3378,-0.06
111287,Auwerx1,temp_t2_HFD,BXD73a,m,38.0,080-0118,1023,,3378,1.35
111287,Auwerx1,temp_t2_HFD,BXD73a,m,37.5,080-0117,1023,,3378,-0.06
111287,Auwerx1,temp_t2_HFD,BXD73a,m,37.6,080-0116,1023,,3378,0.22
111287,Auwerx1,temp_t2_HFD,BXD73b,m,35.1,103-0885,1023,,3379,-1.47
111287,Auwerx1,temp_t2_HFD,BXD73b,m,35.7,103-0886,1023,,3379,0.37
111287,Auwerx1,temp_t2_HFD,BXD73b,m,35.4,103-0891,1023,,3379,-0.55
111287,Auwerx1,temp_t2_HFD,BXD73b,m,35.8,103-0892,1023,,3379,0.67
111287,Auwerx1,temp_t2_HFD,BXD73b,m,35.9,103-0893,1023,,3379,0.98
111287,Auwerx1,temp_t2_HFD,BXD75,m,37.0,075-0076,1023,,1175,-1.43
111287,Auwerx1,temp_t2_HFD,BXD75,m,37.8,075-0077,1023,,1175,0.96
111287,Auwerx1,temp_t2_HFD,BXD75,m,37.4,075-0078,1023,,1175,-0.24
111287,Auwerx1,temp_t2_HFD,BXD75,m,37.8,075-0079,1023,,1175,0.96
111287,Auwerx1,temp_t2_HFD,BXD75,m,37.4,075-0080,1023,,1175,-0.24
111287,Auwerx1,temp_t2_HFD,BXD77,m,34.6,077-0516,1023,,1177,-1.71
111287,Auwerx1,temp_t2_HFD,BXD77,m,35.8,077-0517,1023,,1177,-0.06
111287,Auwerx1,temp_t2_HFD,BXD77,m,36.3,077-0518,1023,,1177,0.64
111287,Auwerx1,temp_t2_HFD,BXD77,m,36.3,077-0519,1023,,1177,0.64
111287,Auwerx1,temp_t2_HFD,BXD77,m,36.2,077-0520,1023,,1177,0.5
111287,Auwerx1,temp_t2_HFD,BXD79,m,34.6,079-0445,1023,,1179,-1.33
111287,Auwerx1,temp_t2_HFD,BXD79,m,35.0,079-0446,1023,,1179,0.15
111287,Auwerx1,temp_t2_HFD,BXD79,m,34.8,079-0447,1023,,1179,-0.59
111287,Auwerx1,temp_t2_HFD,BXD79,m,35.1,079-0448,1023,,1179,0.52
111287,Auwerx1,temp_t2_HFD,BXD79,m,35.3,079-0449,1023,,1179,1.26
111287,Auwerx1,temp_t2_HFD,BXD8,m,36.1,008-0005,1023,,1108,-0.69
111287,Auwerx1,temp_t2_HFD,BXD8,m,36.1,008-0003,1023,,1108,-0.69
111287,Auwerx1,temp_t2_HFD,BXD8,m,36.4,008-0002,1023,,1108,0.11
111287,Auwerx1,temp_t2_HFD,BXD8,m,37.0,008-0004,1023,,1108,1.69
111287,Auwerx1,temp_t2_HFD,BXD8,m,36.2,008-0001,1023,,1108,-0.42
111287,Auwerx1,temp_t2_HFD,BXD81,m,33.9,081-0327,1023,,1181,-0.44
111287,Auwerx1,temp_t2_HFD,BXD81,m,33.8,081-0326,1023,,1181,-1.02
111287,Auwerx1,temp_t2_HFD,BXD81,m,34.0,081-0329,1023,,1181,0.15
111287,Auwerx1,temp_t2_HFD,BXD81,m,34.2,081-0330,1023,,1181,1.32
111287,Auwerx1,temp_t2_HFD,BXD83,m,35.6,083-0169,1023,,1183,-0.08
111287,Auwerx1,temp_t2_HFD,BXD83,m,36.9,083-0168,1023,,1183,1.35
111287,Auwerx1,temp_t2_HFD,BXD83,m,34.7,083-0167,1023,,1183,-1.07
111287,Auwerx1,temp_t2_HFD,BXD83,m,35.5,083-0166,1023,,1183,-0.19
111287,Auwerx1,temp_t2_HFD,BXD84,m,35.5,084-0276,1023,,1184,-1.07
111287,Auwerx1,temp_t2_HFD,BXD84,m,36.3,084-0279,1023,,1184,0.15
111287,Auwerx1,temp_t2_HFD,BXD84,m,36.8,084-0277,1023,,1184,0.91
111287,Auwerx1,temp_t2_HFD,BXD85,m,35.2,085-0799,1023,,1185,-0.83
111287,Auwerx1,temp_t2_HFD,BXD85,m,35.8,085-0797,1023,,1185,1.17
111287,Auwerx1,temp_t2_HFD,BXD85,m,35.2,085-0800,1023,,1185,-0.83
111287,Auwerx1,temp_t2_HFD,BXD85,m,35.6,085-0798,1023,,1185,0.5
111287,Auwerx1,temp_t2_HFD,BXD87,m,36.8,087-0097,1023,,1187,-1.22
111287,Auwerx1,temp_t2_HFD,BXD87,m,36.9,087-0096,1023,,1187,-0.9
111287,Auwerx1,temp_t2_HFD,BXD87,m,37.5,087-0098,1023,,1187,1.03
111287,Auwerx1,temp_t2_HFD,BXD87,m,37.4,087-0099,1023,,1187,0.71
111287,Auwerx1,temp_t2_HFD,BXD87,m,37.3,087-0100,1023,,1187,0.39
111287,Auwerx1,temp_t2_HFD,BXD89,m,36.9,089-0217,1023,,1189,0.75
111287,Auwerx1,temp_t2_HFD,BXD89,m,34.6,089-0216,1023,,1189,-1.47
111287,Auwerx1,temp_t2_HFD,BXD89,m,36.6,089-0218,1023,,1189,0.46
111287,Auwerx1,temp_t2_HFD,BXD89,m,36.4,089-0219,1023,,1189,0.27
111287,Auwerx1,temp_t2_HFD,BXD90,m,36.5,090-0206,1023,,1190,-0.56
111287,Auwerx1,temp_t2_HFD,BXD90,m,36.4,090-0207,1023,,1190,-1.01
111287,Auwerx1,temp_t2_HFD,BXD90,m,36.7,090-0208,1023,,1190,0.34
111287,Auwerx1,temp_t2_HFD,BXD90,m,36.9,090-0209,1023,,1190,1.24
111287,Auwerx1,temp_t2_HFD,BXD95,m,34.8,095-0246,1023,,1195,0.02
111287,Auwerx1,temp_t2_HFD,BXD95,m,35.0,095-0247,1023,,1195,0.27
111287,Auwerx1,temp_t2_HFD,BXD95,m,34.8,095-0248,1023,,1195,0.02
111287,Auwerx1,temp_t2_HFD,BXD95,m,35.8,095-0249,1023,,1195,1.24
111287,Auwerx1,temp_t2_HFD,BXD95,m,33.5,095-0250,1023,,1195,-1.55
111287,Auwerx1,temp_t2_HFD,BXD98,m,34.6,098-0416,1023,,1198,1.04
111287,Auwerx1,temp_t2_HFD,BXD98,m,34.2,098-0417,1023,,1198,0.49
111287,Auwerx1,temp_t2_HFD,BXD98,m,32.7,098-0418,1023,,1198,-1.56
111287,Auwerx1,temp_t2_HFD,BXD98,m,33.6,098-0419,1023,,1198,-0.33
111287,Auwerx1,temp_t2_HFD,BXD98,m,34.1,098-0420,1023,,1198,0.36
111287,Auwerx1,temp_t2_HFD,BXD99,m,36.3,099-0346,1023,,1199,1.18
111287,Auwerx1,temp_t2_HFD,BXD99,m,35.9,099-0347,1023,,1199,0.59
111287,Auwerx1,temp_t2_HFD,BXD99,m,35.7,099-0348,1023,,1199,0.29
111287,Auwerx1,temp_t2_HFD,BXD99,m,34.9,099-0349,1023,,1199,-0.88
111287,Auwerx1,temp_t2_HFD,BXD99,m,34.7,099-0350,1023,,1199,-1.18
111287,Auwerx1,temp_t2_HFD,C57BL/6J,m,36.3,BL6-0126,1023,000664,7,-0.94
111287,Auwerx1,temp_t2_HFD,C57BL/6J,m,37.0,BL6-0127,1023,000664,7,-0.03
111287,Auwerx1,temp_t2_HFD,C57BL/6J,m,38.1,BL6-0128,1023,000664,7,1.41
111287,Auwerx1,temp_t2_HFD,C57BL/6J,m,37.4,BL6-0129,1023,000664,7,0.5
111287,Auwerx1,temp_t2_HFD,C57BL/6J,m,36.3,BL6-0130,1023,000664,7,-0.94
111287,Auwerx1,temp_t2_HFD,DBA/2J,m,36.2,DBA-0136,1023,000671,8,-0.99
111287,Auwerx1,temp_t2_HFD,DBA/2J,m,38.4,DBA-0137,1023,000671,8,1.6
111287,Auwerx1,temp_t2_HFD,DBA/2J,m,36.9,DBA-0138,1023,000671,8,-0.16
111287,Auwerx1,temp_t2_HFD,DBA/2J,m,37.2,DBA-0139,1023,000671,8,0.19
111287,Auwerx1,temp_t2_HFD,DBA/2J,m,36.5,DBA-0140,1023,000671,8,-0.64
