114448,Kumar4,speed_median,129P3/J,f,22.884,LL5-B2B/2016-03-14_BG/LL5-3_129P3_F_avi,1102,000690,56,1.49
114448,Kumar4,speed_median,129P3/J,f,21.249,LL4-B2B/2016-04-12_SPD/LL4-2_000690-F-MP13-8-42402-4-S017_avi,1102,000690,56,-2.13
114448,Kumar4,speed_median,129P3/J,f,22.393,LL4-B2B/2016-04-12_SPD/LL4-1_000690-F-MP13-8-42402-3-S017_avi,1102,000690,56,0.4
114448,Kumar4,speed_median,129P3/J,f,22.285,LL3-B2B/2016-04-12_SPD/LL3-3_000690-F-MP13-8-42402-1-S017_avi,1102,000690,56,0.16
114448,Kumar4,speed_median,129P3/J,f,23.006,LL5-B2B/2016-03-14_BG/LL5-4_129P3_F_avi,1102,000690,56,1.76
114448,Kumar4,speed_median,129P3/J,f,21.483,LL4-B2B/2016-04-12_SPD/LL4-4_000690-F-MP13-8-42402-6-S018_avi,1102,000690,56,-1.61
114448,Kumar4,speed_median,129P3/J,f,21.685,LL5-B2B/2016-03-29_SPD/LL5-1_129P3_F_avi,1102,000690,56,-1.16
114448,Kumar4,speed_median,129P3/J,f,22.031,LL4-B2B/2016-04-12_SPD/LL4-3_000690-F-MP13-8-42402-5-S018_avi,1102,000690,56,-0.4
114448,Kumar4,speed_median,129P3/J,f,22.594,LL3-B2B/2016-04-12_SPD/LL3-4_000690-F-MP13-8-42402-2-S017_avi,1102,000690,56,0.85
114448,Kumar4,speed_median,129P3/J,f,22.225,LL5-B2B/2016-03-29_SPD/LL5-2_129P3_F_avi,1102,000690,56,0.03
114448,Kumar4,speed_median,129P3/J,f,22.367,LL5-B2B/2016-03-29_SPD/LL5-3_129P3_F_avi,1102,000690,56,0.34
114448,Kumar4,speed_median,129P3/J,f,22.252,LL5-B2B/2016-03-29_SPD/LL5-4_129P3_F_avi,1102,000690,56,0.09
114448,Kumar4,speed_median,129P3/J,f,21.939,LL5-B2B/2016-04-12_SPD/LL5-1_000690-F-MP13-8-42402-7-S018_avi,1102,000690,56,-0.6
114448,Kumar4,speed_median,129P3/J,f,22.723,LL6-B2B/2016-03-14_BG/LL6-1_129P3_F_avi,1102,000690,56,1.13
114448,Kumar4,speed_median,129P3/J,f,21.795,LL6-B2B/2016-03-29_SPD/LL6-1_129P3_F_avi,1102,000690,56,-0.92
114448,Kumar4,speed_median,129P3/J,f,22.417,LL6-B2B/2016-03-29_SPD/LL6-2_129P3_F_avi,1102,000690,56,0.45
114448,Kumar4,speed_median,129P3/J,f,22.426,LL6-B2B/2016-03-29_SPD/LL6-3_129P3_F_avi,1102,000690,56,0.47
114448,Kumar4,speed_median,129P3/J,f,22.045,LL5-B2B/2016-03-14_BG/LL5-2_129P3_F_avi,1102,000690,56,-0.37
114448,Kumar4,speed_median,129P3/J,f,22.221,LL5-B2B/2016-03-14_BG/LL5-1_129P3_F_avi,1102,000690,56,0.02
114448,Kumar4,speed_median,129P3/J,m,22.739,LL1-B2B/2016-03-30_SPD/LL1-3_129P3_M_avi,1102,000690,56,0.65
114448,Kumar4,speed_median,129P3/J,m,22.357,LL1-B2B/2016-03-30_SPD/LL1-4_129P3_M_avi,1102,000690,56,-0.03
114448,Kumar4,speed_median,129P3/J,m,22.979,LL1-B2B/2016-04-18_SPD/LL1-1_000690-M-MP13-8-42416-1-S080_avi,1102,000690,56,1.07
114448,Kumar4,speed_median,129P3/J,m,22.4,LL1-B2B/2016-04-18_SPD/LL1-2_000690-M-MP13-8-42416-2-S080_avi,1102,000690,56,0.04
114448,Kumar4,speed_median,129P3/J,m,20.941,LL1-B2B/2016-04-18_SPD/LL1-3_000690-M-MP13-8-42416-3-S080_avi,1102,000690,56,-2.55
114448,Kumar4,speed_median,129P3/J,m,22.727,LL1-B2B/2016-04-18_SPD/LL1-4_000690-M-MP13-8-42416-4-S080_avi,1102,000690,56,0.62
114448,Kumar4,speed_median,129P3/J,m,22.431,LL6-B2B/2016-03-14_BG/LL6-2_129P3_M_avi,1102,000690,56,0.1
114448,Kumar4,speed_median,129P3/J,m,22.528,LL6-B2B/2016-03-14_BG/LL6-3_129P3_M_avi,1102,000690,56,0.27
114448,Kumar4,speed_median,129P3/J,m,22.589,LL1-B2B/2016-03-30_SPD/LL1-1_129P3_M_avi,1102,000690,56,0.38
114448,Kumar4,speed_median,129P3/J,m,22.069,LL1-B2B/2016-03-30_SPD/LL1-2_129P3_M_avi,1102,000690,56,-0.55
114448,Kumar4,speed_median,129S1/SvImJ,f,21.787,LL5-B2B/2016-04-28_SPD/LL5-3_002448-F-AX4-9-42416-4-S119_avi,1102,002448,3,0.71
114448,Kumar4,speed_median,129S1/SvImJ,f,21.3,LL4-B2B/2016-04-28_SPD/LL4-4_002448-F-AX4-9-42416-1-S119_avi,1102,002448,3,-0.24
114448,Kumar4,speed_median,129S1/SvImJ,f,22.075,LL5-B2B/2016-04-28_SPD/LL5-2_002448-F-AX4-9-42416-3-S119_avi,1102,002448,3,1.28
114448,Kumar4,speed_median,129S1/SvImJ,f,21.364,LL5-B2B/2016-04-28_SPD/LL5-4_002448-F-AX4-9-42416-5-S119_avi,1102,002448,3,-0.12
114448,Kumar4,speed_median,129S1/SvImJ,f,21.442,LL6-B2B/2016-04-28_SPD/LL6-1_002448-F-AX4-9-42416-6-S120_avi,1102,002448,3,0.04
114448,Kumar4,speed_median,129S1/SvImJ,f,20.572,LL6-B2B/2016-04-28_SPD/LL6-4_002448-F-AX4-9-42416-9-S120_avi,1102,002448,3,-1.67
114448,Kumar4,speed_median,129S1/SvImJ,m,22.258,LL1-B2B/2016-05-11_SPD/LL1-1_002448-M-AX4-8-42437-1-S155_avi,1102,002448,3,0.32
114448,Kumar4,speed_median,129S1/SvImJ,m,21.255,LL1-B2B/2016-05-11_SPD/LL1-4_002448-M-AX4-8-42437-4-S155_avi,1102,002448,3,-1.09
114448,Kumar4,speed_median,129S1/SvImJ,m,21.391,LL1-B2B/2016-06-06_SPD/LL1-1_002448-M-AX4-11-42437-1-S231_avi,1102,002448,3,-0.89
114448,Kumar4,speed_median,129S1/SvImJ,m,22.882,LL1-B2B/2016-06-06_SPD/LL1-3_002448-M-AX4-11-42437-3-S231_avi,1102,002448,3,1.2
114448,Kumar4,speed_median,129S1/SvImJ,m,20.204,LL1-B2B/2016-06-06_SPD/LL1-4_002448-M-AX4-11-42437-4-S231_avi,1102,002448,3,-2.56
114448,Kumar4,speed_median,129S1/SvImJ,m,22.708,LL2-B2B/2016-05-11_SPD/LL2-1_002448-M-AX4-8-42437-5-S156_avi,1102,002448,3,0.96
114448,Kumar4,speed_median,129S1/SvImJ,m,22.606,LL2-B2B/2016-05-11_SPD/LL2-2_002448-M-AX4-8-42437-6-S156_avi,1102,002448,3,0.81
114448,Kumar4,speed_median,129S1/SvImJ,m,22.096,LL2-B2B/2016-05-11_SPD/LL2-3_002448-M-AX4-8-42437-7-S156_avi,1102,002448,3,0.1
114448,Kumar4,speed_median,129S1/SvImJ,m,22.284,LL2-B2B/2016-05-11_SPD/LL2-4_002448-M-AX4-8-42437-8-S156_avi,1102,002448,3,0.36
114448,Kumar4,speed_median,129S1/SvImJ,m,22.39,LL3-B2B/2016-09-28_SPD/LL3-2_129S1_Male_S7169466_ep1_avi,1102,002448,3,0.51
114448,Kumar4,speed_median,129S1/SvImJ,m,22.336,LL3-B2B/2016-09-28_SPD/LL3-3_129S1_Male_S7169466_ep2_avi,1102,002448,3,0.43
114448,Kumar4,speed_median,129S1/SvImJ,m,22.643,LL3-B2B/2016-09-28_SPD/LL3-4_129S1_Male_S7169466_ep3_avi,1102,002448,3,0.87
114448,Kumar4,speed_median,129S1/SvImJ,m,22.121,LL6-B2B/2016-06-10_SPD/LL6-2_002448-M-AX4-11-42437-1-S232_avi,1102,002448,3,0.13
114448,Kumar4,speed_median,129S1/SvImJ,m,21.429,LL6-B2B/2016-06-10_SPD/LL6-3_002448-M-AX4-11-42437-2-S232_avi,1102,002448,3,-0.84
114448,Kumar4,speed_median,129S1/SvImJ,m,21.365,LL6-B2B/2016-06-10_SPD/LL6-4_002448-M-AX4-11-42437-3-S232_avi,1102,002448,3,-0.93
114448,Kumar4,speed_median,129S1/SvImJ,m,22.467,LL1-B2B/2016-05-11_SPD/LL1-2_002448-M-AX4-8-42437-2-S155_avi,1102,002448,3,0.62
114448,Kumar4,speed_median,129X1/SvJ,f,22.681,LL3-B2B/2016-03-22_SPD/LL3-3_129X1_SvJ_F_avi,1102,000691,47,1.18
114448,Kumar4,speed_median,129X1/SvJ,f,22.539,LL3-B2B/2016-03-22_SPD/LL3-4_129X1_SvJ_F_avi,1102,000691,47,0.72
114448,Kumar4,speed_median,129X1/SvJ,f,22.476,LL4-B2B/2016-03-22_SPD/LL4-1_129X1_SvJ_F_avi,1102,000691,47,0.51
114448,Kumar4,speed_median,129X1/SvJ,f,22.275,LL4-B2B/2016-03-22_SPD/LL4-2_129X1_SvJ_F_avi,1102,000691,47,-0.14
114448,Kumar4,speed_median,129X1/SvJ,f,21.756,LL4-B2B/2016-03-22_SPD/LL4-3_129X1_SvJ_F_avi,1102,000691,47,-1.84
114448,Kumar4,speed_median,129X1/SvJ,f,22.381,LL4-B2B/2016-03-22_SPD/LL4-4_129X1_SvJ_F_avi,1102,000691,47,0.2
114448,Kumar4,speed_median,129X1/SvJ,f,22.125,LL3-B2B/2016-03-22_SPD/LL3-2_129X1_SvJ_F_avi,1102,000691,47,-0.63
114448,Kumar4,speed_median,129X1/SvJ,m,21.132,LL2-B2B/2016-04-20_SPD/LL2-1_000691-M-MP16-8-42416-5-S083_avi,1102,000691,47,-1.68
114448,Kumar4,speed_median,129X1/SvJ,m,22.147,LL1-B2B/2016-04-20_SPD/LL1-1_000691-M-MP16-8-42416-1-S082_avi,1102,000691,47,0.08
114448,Kumar4,speed_median,129X1/SvJ,m,22.113,LL1-B2B/2016-04-20_SPD/LL1-2_000691-M-MP16-8-42416-2-S082_avi,1102,000691,47,0.02
114448,Kumar4,speed_median,129X1/SvJ,m,22.514,LL1-B2B/2016-04-20_SPD/LL1-3_000691-M-MP16-8-42416-3-S082_avi,1102,000691,47,0.72
114448,Kumar4,speed_median,129X1/SvJ,m,22.543,LL1-B2B/2016-04-20_SPD/LL1-4_000691-M-MP16-8-42416-4-S082_avi,1102,000691,47,0.77
114448,Kumar4,speed_median,129X1/SvJ,m,21.431,LL2-B2B/2016-04-20_SPD/LL2-2_000691-M-MP16-8-42416-6-S083_avi,1102,000691,47,-1.16
114448,Kumar4,speed_median,129X1/SvJ,m,22.85,LL2-B2B/2016-04-20_SPD/LL2-3_000691-M-MP16-8-42416-7-S083_avi,1102,000691,47,1.3
114448,Kumar4,speed_median,129X1/SvJ,m,22.062,LL2-B2B/2016-04-20_SPD/LL2-4_000691-M-MP16-8-42416-8-S083_avi,1102,000691,47,-0.06
114448,Kumar4,speed_median,A/J,f,22.856,LL1-B2B/2015-12-14_BG/LL1-3_AJ_avi,1102,000646,4,-0.71
114448,Kumar4,speed_median,A/J,f,23.825,LL1-B2B/2016-04-06_SPD/LL1-2_AJ_F_avi,1102,000646,4,0.71
114448,Kumar4,speed_median,A/J,m,21.304,LL2-B2B/2016-03-28_SPD/LL2-4_AJ_M_avi,1102,000646,4,0.26
114448,Kumar4,speed_median,A/J,m,20.425,LL2-B2B/2015-12-15_BG/LL2-3_AJ_avi,1102,000646,4,-1.22
114448,Kumar4,speed_median,A/J,m,21.849,LL2-B2B/2016-03-28_SPD/LL2-1_AJ_M_avi,1102,000646,4,1.18
114448,Kumar4,speed_median,A/J,m,21.017,LL1-B2B/2016-03-28_SPD/LL1-1_AJ_M_avi,1102,000646,4,-0.22
114448,Kumar4,speed_median,AKR/J,f,22.452,LL4-B2B/2016-04-04_SPD/LL4-4_AKR_F_avi,1102,000648,15,0.58
114448,Kumar4,speed_median,AKR/J,f,22.265,LL5-B2B/2016-04-04_SPD/LL5-1_AKR_F_avi,1102,000648,15,0.33
114448,Kumar4,speed_median,AKR/J,f,22.571,LL5-B2B/2016-04-04_SPD/LL5-2_AKR_F_avi,1102,000648,15,0.75
114448,Kumar4,speed_median,AKR/J,f,22.557,LL5-B2B/2016-04-04_SPD/LL5-3_AKR_F_avi,1102,000648,15,0.73
114448,Kumar4,speed_median,AKR/J,f,22.461,LL5-B2B/2016-04-04_SPD/LL5-4_AKR_F_avi,1102,000648,15,0.59
114448,Kumar4,speed_median,AKR/J,f,21.573,LL6-B2B/2016-04-04_SPD/LL6-1_AKR_M_avi,1102,000648,15,-0.62
114448,Kumar4,speed_median,AKR/J,f,20.634,LL4-B2B/2016-04-04_SPD/LL4-1_AKR_F_avi,1102,000648,15,-1.91
114448,Kumar4,speed_median,AKR/J,f,22.593,LL3-B2B/2016-04-04_SPD/LL3-4_AKR_F_avi,1102,000648,15,0.78
114448,Kumar4,speed_median,AKR/J,f,21.134,LL4-B2B/2016-04-04_SPD/LL4-3_AKR_F_avi,1102,000648,15,-1.22
114448,Kumar4,speed_median,AKR/J,m,22.402,LL1-B2B/2016-04-05_SPD/LL1-4_AKR_M_avi,1102,000648,15,0.74
114448,Kumar4,speed_median,AKR/J,m,20.397,LL2-B2B/2016-04-05_SPD/LL2-1_AKR_M_avi,1102,000648,15,-1.37
114448,Kumar4,speed_median,AKR/J,m,22.639,LL2-B2B/2016-04-05_SPD/LL2-2_AKR_M_avi,1102,000648,15,0.99
114448,Kumar4,speed_median,AKR/J,m,22.474,LL3-B2B/2016-04-05_SPD/LL3-1_AKR_M_avi,1102,000648,15,0.82
114448,Kumar4,speed_median,AKR/J,m,21.04,LL3-B2B/2016-04-05_SPD/LL3-2_AKR_M_avi,1102,000648,15,-0.69
114448,Kumar4,speed_median,AKR/J,m,22.034,LL2-B2B/2016-04-05_SPD/LL2-3_AKR_M_avi,1102,000648,15,0.36
114448,Kumar4,speed_median,AKR/J,m,20.346,LL1-B2B/2016-04-05_SPD/LL1-1_AKR_M_avi,1102,000648,15,-1.42
114448,Kumar4,speed_median,AKR/J,m,22.678,LL1-B2B/2016-04-05_SPD/LL1-2_AKR_M_avi,1102,000648,15,1.03
114448,Kumar4,speed_median,AKR/J,m,21.247,LL1-B2B/2016-04-05_SPD/LL1-3_AKR_M_avi,1102,000648,15,-0.47
114448,Kumar4,speed_median,B6129PF1/J,f,21.353,LL5-B2B/2016-05-05_SPD/LL5-1_100492-F-AX27-8-42423-8-S122_avi,1102,100492,201,-2.05
114448,Kumar4,speed_median,B6129PF1/J,f,22.33,LL1-B2B/2016-05-05_SPD/LL1-1_100492-F-AX27-9-42416-1-S111_avi,1102,100492,201,0.36
114448,Kumar4,speed_median,B6129PF1/J,f,22.152,LL1-B2B/2016-05-05_SPD/LL1-2_100492-F-AX27-9-42416-2-S111_avi,1102,100492,201,-0.08
114448,Kumar4,speed_median,B6129PF1/J,f,21.814,LL1-B2B/2016-05-05_SPD/LL1-3_100492-F-AX27-9-42416-3-S111_avi,1102,100492,201,-0.91
114448,Kumar4,speed_median,B6129PF1/J,f,22.199,LL1-B2B/2016-05-05_SPD/LL1-4_100492-F-AX27-9-42416-4-S111_avi,1102,100492,201,0.04
114448,Kumar4,speed_median,B6129PF1/J,f,22.226,LL3-B2B/2016-04-29_SPD/LL3-1_100492-F-AX27-9-42416-1-S095_avi,1102,100492,201,0.1
114448,Kumar4,speed_median,B6129PF1/J,f,22.128,LL3-B2B/2016-04-29_SPD/LL3-2_100492-F-AX27-9-42416-2-S095_avi,1102,100492,201,-0.14
114448,Kumar4,speed_median,B6129PF1/J,f,22.235,LL3-B2B/2016-04-29_SPD/LL3-3_100492-F-AX27-9-42416-3-S095_avi,1102,100492,201,0.13
114448,Kumar4,speed_median,B6129PF1/J,f,22.447,LL3-B2B/2016-04-29_SPD/LL3-4_100492-F-AX27-9-42416-4-S095_avi,1102,100492,201,0.65
114448,Kumar4,speed_median,B6129PF1/J,f,22.23,LL3-B2B/2016-05-05_SPD/LL3-2_100492-F-AX27-8-42423-1-S121_avi,1102,100492,201,0.11
114448,Kumar4,speed_median,B6129PF1/J,f,22.642,LL3-B2B/2016-05-05_SPD/LL3-3_100492-F-AX27-8-42423-2-S121_avi,1102,100492,201,1.13
114448,Kumar4,speed_median,B6129PF1/J,f,21.943,LL3-B2B/2016-05-05_SPD/LL3-4_100492-F-AX27-8-42423-3-S121_avi,1102,100492,201,-0.6
114448,Kumar4,speed_median,B6129PF1/J,f,21.572,LL4-B2B/2016-04-29_SPD/LL4-1_100492-F-AX27-9-42416-5-S096_avi,1102,100492,201,-1.51
114448,Kumar4,speed_median,B6129PF1/J,f,22.453,LL4-B2B/2016-04-29_SPD/LL4-2_100492-F-AX27-9-42416-6-S096_avi,1102,100492,201,0.67
114448,Kumar4,speed_median,B6129PF1/J,f,22.243,LL4-B2B/2016-04-29_SPD/LL4-3_100492-F-AX27-9-42416-7-S096_avi,1102,100492,201,0.15
114448,Kumar4,speed_median,B6129PF1/J,f,22.707,LL4-B2B/2016-04-29_SPD/LL4-4_100492-F-AX27-9-42416-8-S096_avi,1102,100492,201,1.29
114448,Kumar4,speed_median,B6129PF1/J,f,21.596,LL4-B2B/2016-05-05_SPD/LL4-1_100492-F-AX27-8-42423-4-S121_avi,1102,100492,201,-1.45
114448,Kumar4,speed_median,B6129PF1/J,f,22.8,LL4-B2B/2016-05-05_SPD/LL4-2_100492-F-AX27-8-42423-5-S122_avi,1102,100492,201,1.52
114448,Kumar4,speed_median,B6129PF1/J,f,21.837,LL4-B2B/2016-05-05_SPD/LL4-3_100492-F-AX27-8-42423-6-S122_avi,1102,100492,201,-0.86
114448,Kumar4,speed_median,B6129PF1/J,f,22.766,LL4-B2B/2016-05-05_SPD/LL4-4_100492-F-AX27-8-42423-7-S122_avi,1102,100492,201,1.44
114448,Kumar4,speed_median,B6129PF1/J,m,21.716,LL3-B2B/2016-04-28_SPD/LL3-4_100492-M-AX27-8-42416-2-S085_avi,1102,100492,201,-0.78
114448,Kumar4,speed_median,B6129PF1/J,m,22.12,LL4-B2B/2016-04-28_SPD/LL4-1_100492-M-AX27-8-42416-3-S085_avi,1102,100492,201,0.11
114448,Kumar4,speed_median,B6129PF1/J,m,22.382,LL4-B2B/2016-04-28_SPD/LL4-2_100492-M-AX27-8-42416-4-S085_avi,1102,100492,201,0.7
114448,Kumar4,speed_median,B6129PF1/J,m,22.175,LL4-B2B/2016-04-28_SPD/LL4-3_100492-M-AX27-8-42416-5-S085_avi,1102,100492,201,0.24
114448,Kumar4,speed_median,B6129PF1/J,m,22.16,LL4-B2B/2016-04-28_SPD/LL4-4_100492-M-AX27-8-42416-6-S086_avi,1102,100492,201,0.2
114448,Kumar4,speed_median,B6129PF1/J,m,22.379,LL5-B2B/2016-04-28_SPD/LL5-1_100492-M-AX27-8-42416-7-S086_avi,1102,100492,201,0.69
114448,Kumar4,speed_median,B6129PF1/J,m,22.281,LL5-B2B/2016-04-28_SPD/LL5-2_100492-M-AX27-8-42416-8-S086_avi,1102,100492,201,0.47
114448,Kumar4,speed_median,B6129PF1/J,m,22.674,LL5-B2B/2016-04-28_SPD/LL5-3_100492-M-AX27-8-42416-9-S086_avi,1102,100492,201,1.35
114448,Kumar4,speed_median,B6129PF1/J,m,21.603,LL5-B2B/2016-04-28_SPD/LL5-4_100492-M-AX27-8-42416-1-S087_avi,1102,100492,201,-1.03
114448,Kumar4,speed_median,B6129PF1/J,m,20.962,LL6-B2B/2016-04-28_SPD/LL6-1_100492-M-AX27-8-42416-2-S087_avi,1102,100492,201,-2.46
114448,Kumar4,speed_median,B6129PF1/J,m,21.99,LL6-B2B/2016-04-28_SPD/LL6-2_100492-M-AX27-8-42416-3-S087_avi,1102,100492,201,-0.17
114448,Kumar4,speed_median,B6129PF1/J,m,21.925,LL6-B2B/2016-04-28_SPD/LL6-3_100492-M-AX27-8-42416-4-S087_avi,1102,100492,201,-0.32
114448,Kumar4,speed_median,B6129PF1/J,m,22.525,LL3-B2B/2016-04-28_SPD/LL3-3_100492-M-AX27-8-42416-1-S085_avi,1102,100492,201,1.01
114448,Kumar4,speed_median,B6129SF1/J,f,21.223,LL3-B2B/2016-05-19_SPD/LL3-4_101043-F-AX4-12-42409-2-S159_avi,1102,101043,330,-1.28
114448,Kumar4,speed_median,B6129SF1/J,f,21.407,LL3-B2B/2016-05-19_SPD/LL3-3_101043-F-AX4-12-42409-1-S159_avi,1102,101043,330,-0.9
114448,Kumar4,speed_median,B6129SF1/J,f,22.199,LL4-B2B/2016-05-19_SPD/LL4-1_101043-F-AX4-12-42409-3-S159_avi,1102,101043,330,0.73
114448,Kumar4,speed_median,B6129SF1/J,f,22.021,LL4-B2B/2016-05-19_SPD/LL4-3_101043-F-AX4-12-42409-5-S159_avi,1102,101043,330,0.36
114448,Kumar4,speed_median,B6129SF1/J,f,21.628,LL4-B2B/2016-05-19_SPD/LL4-4_101043-F-AX4-12-42409-6-S160_avi,1102,101043,330,-0.45
114448,Kumar4,speed_median,B6129SF1/J,f,22.196,LL5-B2B/2016-05-19_SPD/LL5-1_101043-F-AX4-12-42409-7-S160_avi,1102,101043,330,0.72
114448,Kumar4,speed_median,B6129SF1/J,f,22.686,LL5-B2B/2016-05-19_SPD/LL5-2_101043-F-AX4-12-42409-8-S160_avi,1102,101043,330,1.73
114448,Kumar4,speed_median,B6129SF1/J,f,21.929,LL5-B2B/2016-05-19_SPD/LL5-3_101043-F-AX4-12-42409-9-S160_avi,1102,101043,330,0.17
114448,Kumar4,speed_median,B6129SF1/J,f,21.328,LL5-B2B/2016-05-19_SPD/LL5-4_101043-F-AX4-12-42409-10-S160_avi,1102,101043,330,-1.07
114448,Kumar4,speed_median,B6129SF1/J,m,23.747,LL1-B2B/2016-05-19_SPD/LL1-4_101043-M-AX4-13-42402-4-S157_avi,1102,101043,330,2.02
114448,Kumar4,speed_median,B6129SF1/J,m,22.08,LL2-B2B/2016-05-19_SPD/LL2-1_101043-M-AX4-13-42402-5-S157_avi,1102,101043,330,0.3
114448,Kumar4,speed_median,B6129SF1/J,m,21.523,LL2-B2B/2016-05-19_SPD/LL2-2_101043-M-AX4-13-42402-6-S158_avi,1102,101043,330,-0.28
114448,Kumar4,speed_median,B6129SF1/J,m,23.139,LL2-B2B/2016-05-19_SPD/LL2-3_101043-M-AX4-13-42402-7-S158_avi,1102,101043,330,1.39
114448,Kumar4,speed_median,B6129SF1/J,m,22.072,LL2-B2B/2016-05-19_SPD/LL2-4_101043-M-AX4-13-42402-8-S158_avi,1102,101043,330,0.29
114448,Kumar4,speed_median,B6129SF1/J,m,20.139,LL3-B2B/2016-05-19_SPD/LL3-2_101043-M-AX4-13-42402-10-S158_avi,1102,101043,330,-1.7
114448,Kumar4,speed_median,B6129SF1/J,m,20.951,LL4-B2B/2016-06-06_SPD/LL4-3_101043-M-MP14-15-42409-1-S242_avi,1102,101043,330,-0.86
114448,Kumar4,speed_median,B6129SF1/J,m,23.198,LL1-B2B/2016-05-19_SPD/LL1-2_101043-M-AX4-13-42402-2-S157_avi,1102,101043,330,1.45
114448,Kumar4,speed_median,B6129SF1/J,m,22.548,LL4-B2B/2016-06-06_SPD/LL4-4_101043-M-MP14-15-42409-2-S242_avi,1102,101043,330,0.78
114448,Kumar4,speed_median,B6129SF1/J,m,21.17,LL5-B2B/2016-06-06_SPD/LL5-1_101043-M-MP14-15-42409-3-S242_avi,1102,101043,330,-0.64
114448,Kumar4,speed_median,B6129SF1/J,m,22.205,LL5-B2B/2016-06-06_SPD/LL5-2_101043-M-MP14-15-42409-4-S242_avi,1102,101043,330,0.43
114448,Kumar4,speed_median,B6129SF1/J,m,21.912,LL5-B2B/2016-06-06_SPD/LL5-3_101043-M-MP14-15-42409-5-S242_avi,1102,101043,330,0.13
114448,Kumar4,speed_median,B6129SF1/J,m,21.255,LL5-B2B/2016-06-06_SPD/LL5-4_101043-M-MP14-15-42409-6-S243_avi,1102,101043,330,-0.55
114448,Kumar4,speed_median,B6129SF1/J,m,21.137,LL6-B2B/2016-06-06_SPD/LL6-1_101043-M-MP14-15-42409-7-S243_avi,1102,101043,330,-0.67
114448,Kumar4,speed_median,B6129SF1/J,m,20.492,LL6-B2B/2016-06-06_SPD/LL6-2_101043-M-MP14-15-42409-8-S243_avi,1102,101043,330,-1.34
114448,Kumar4,speed_median,B6129SF1/J,m,21.877,LL6-B2B/2016-06-06_SPD/LL6-3_101043-M-MP14-15-42409-9-S243_avi,1102,101043,330,0.09
114448,Kumar4,speed_median,B6129SF1/J,m,22.025,LL1-B2B/2016-05-19_SPD/LL1-1_101043-M-AX4-13-42402-1-S157_avi,1102,101043,330,0.24
114448,Kumar4,speed_median,B6129SF1/J,m,20.747,LL1-B2B/2016-05-19_SPD/LL1-3_101043-M-AX4-13-42402-3-S157_avi,1102,101043,330,-1.08
114448,Kumar4,speed_median,B6AF1/J,f,22.045,LL3-B2B/2016-02-23_BG/LL3-3_B6AF1_F_avi,1102,100002,175,-0.58
114448,Kumar4,speed_median,B6AF1/J,f,22.059,LL3-B2B/2016-02-23_BG/LL3-4_B6AF1_F_avi,1102,100002,175,-0.54
114448,Kumar4,speed_median,B6AF1/J,f,21.714,LL3-B2B/2016-03-07_BG/LL3-1_B6AF1_F_avi,1102,100002,175,-1.62
114448,Kumar4,speed_median,B6AF1/J,f,21.923,LL3-B2B/2016-03-07_BG/LL3-2_B6AF1_F_avi,1102,100002,175,-0.97
114448,Kumar4,speed_median,B6AF1/J,f,22.434,LL3-B2B/2016-03-07_BG/LL3-3_B6AF1_F_avi,1102,100002,175,0.63
114448,Kumar4,speed_median,B6AF1/J,f,22.109,LL3-B2B/2016-03-07_BG/LL3-4_B6AF1_F_avi,1102,100002,175,-0.39
114448,Kumar4,speed_median,B6AF1/J,f,22.153,LL5-B2B/2016-04-12_SPD/LL5-4_100002-F-AX1-8-42402-3-S019_avi,1102,100002,175,-0.25
114448,Kumar4,speed_median,B6AF1/J,f,21.557,LL4-B2B/2016-02-23_BG/LL4-1_B6AF1_F_avi,1102,100002,175,-2.11
114448,Kumar4,speed_median,B6AF1/J,f,22.531,LL4-B2B/2016-02-23_BG/LL4-2_B6AF1_F_avi,1102,100002,175,0.93
114448,Kumar4,speed_median,B6AF1/J,f,22.163,LL4-B2B/2016-02-23_BG/LL4-4_B6AF1_F_avi,1102,100002,175,-0.22
114448,Kumar4,speed_median,B6AF1/J,f,22.497,LL4-B2B/2016-03-07_BG/LL4-1_B6AF1_F_avi,1102,100002,175,0.83
114448,Kumar4,speed_median,B6AF1/J,f,22.799,LL4-B2B/2016-03-07_BG/LL4-2_B6AF1_F_avi,1102,100002,175,1.77
114448,Kumar4,speed_median,B6AF1/J,f,22.244,LL4-B2B/2016-03-07_BG/LL4-3_B6AF1_F_avi,1102,100002,175,0.04
114448,Kumar4,speed_median,B6AF1/J,f,22.541,LL4-B2B/2016-03-07_BG/LL4-4_B6AF1_F_avi,1102,100002,175,0.96
114448,Kumar4,speed_median,B6AF1/J,f,22.458,LL5-B2B/2016-04-12_SPD/LL5-2_100002-F-AX1-8-42402-1-S019_avi,1102,100002,175,0.7
114448,Kumar4,speed_median,B6AF1/J,f,22.097,LL5-B2B/2016-04-12_SPD/LL5-3_100002-F-AX1-8-42402-2-S019_avi,1102,100002,175,-0.42
114448,Kumar4,speed_median,B6AF1/J,f,22.243,LL3-B2B/2016-02-23_BG/LL3-1_B6AF1_F_avi,1102,100002,175,0.03
114448,Kumar4,speed_median,B6AF1/J,f,22.618,LL3-B2B/2016-02-23_BG/LL3-2_B6AF1_F_avi,1102,100002,175,1.2
114448,Kumar4,speed_median,B6AF1/J,m,22.687,LL2-B2B/2016-03-07_BG/LL2-2_B6AF1_M_avi,1102,100002,175,1.08
