measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35192,Berndt2,airway_elas_mch1,129S1/SvImJ,f,49.5,FOT_8,351,002448,3,0.99
35192,Berndt2,airway_elas_mch1,129S1/SvImJ,f,41.5,FOT_7,351,002448,3,-0.54
35192,Berndt2,airway_elas_mch1,129S1/SvImJ,f,53.4,FOT_6,351,002448,3,1.74
35192,Berndt2,airway_elas_mch1,129S1/SvImJ,f,40.2,FOT_5,351,002448,3,-0.79
35192,Berndt2,airway_elas_mch1,129S1/SvImJ,f,44.4,FOT_4,351,002448,3,0.01
35192,Berndt2,airway_elas_mch1,129S1/SvImJ,f,41.1,FOT_3,351,002448,3,-0.62
35192,Berndt2,airway_elas_mch1,129S1/SvImJ,f,44.3,FOT_2,351,002448,3,-0.01
35192,Berndt2,airway_elas_mch1,129S1/SvImJ,f,48.0,FOT_1,351,002448,3,0.70
35192,Berndt2,airway_elas_mch1,129S1/SvImJ,f,36.6,FOT_9,351,002448,3,-1.48
35192,Berndt2,airway_elas_mch1,129S1/SvImJ,m,49.9,FOT_15,351,002448,3,0.18
35192,Berndt2,airway_elas_mch1,129S1/SvImJ,m,53.5,FOT_12,351,002448,3,0.62
35192,Berndt2,airway_elas_mch1,129S1/SvImJ,m,49.0,FOT_11,351,002448,3,0.07
35192,Berndt2,airway_elas_mch1,129S1/SvImJ,m,40.4,FOT_10,351,002448,3,-0.99
35192,Berndt2,airway_elas_mch1,129S1/SvImJ,m,40.9,FOT_13,351,002448,3,-0.93
35192,Berndt2,airway_elas_mch1,129S1/SvImJ,m,65.0,FOT_14,351,002448,3,2.04
35192,Berndt2,airway_elas_mch1,129S1/SvImJ,m,46.4,FOT_16,351,002448,3,-0.25
35192,Berndt2,airway_elas_mch1,129S1/SvImJ,m,42.6,FOT_17,351,002448,3,-0.72
35192,Berndt2,airway_elas_mch1,A/J,f,46.8,FOT_24,351,000646,4,-0.58
35192,Berndt2,airway_elas_mch1,A/J,f,68.8,FOT_18,351,000646,4,1.56
35192,Berndt2,airway_elas_mch1,A/J,f,56.0,FOT_19,351,000646,4,0.31
35192,Berndt2,airway_elas_mch1,A/J,f,51.7,FOT_20,351,000646,4,-0.10
35192,Berndt2,airway_elas_mch1,A/J,f,61.7,FOT_21,351,000646,4,0.87
35192,Berndt2,airway_elas_mch1,A/J,f,67.9,FOT_22,351,000646,4,1.47
35192,Berndt2,airway_elas_mch1,A/J,f,43.6,FOT_23,351,000646,4,-0.89
35192,Berndt2,airway_elas_mch1,A/J,f,42.2,FOT_25,351,000646,4,-1.03
35192,Berndt2,airway_elas_mch1,A/J,f,45.8,FOT_26,351,000646,4,-0.68
35192,Berndt2,airway_elas_mch1,A/J,f,43.2,FOT_27,351,000646,4,-0.93
35192,Berndt2,airway_elas_mch1,A/J,m,45.1,FOT_33,351,000646,4,0.06
35192,Berndt2,airway_elas_mch1,A/J,m,45.4,FOT_28,351,000646,4,0.11
35192,Berndt2,airway_elas_mch1,A/J,m,40.9,FOT_29,351,000646,4,-0.66
35192,Berndt2,airway_elas_mch1,A/J,m,56.6,FOT_30,351,000646,4,2.02
35192,Berndt2,airway_elas_mch1,A/J,m,51.4,FOT_31,351,000646,4,1.13
35192,Berndt2,airway_elas_mch1,A/J,m,42.9,FOT_32,351,000646,4,-0.32
35192,Berndt2,airway_elas_mch1,A/J,m,39.0,FOT_36,351,000646,4,-0.99
35192,Berndt2,airway_elas_mch1,A/J,m,42.5,FOT_35,351,000646,4,-0.39
35192,Berndt2,airway_elas_mch1,A/J,m,39.1,FOT_34,351,000646,4,-0.97
35192,Berndt2,airway_elas_mch1,AKR/J,f,40.5,FOT_40,351,000648,15,-1.35
35192,Berndt2,airway_elas_mch1,AKR/J,f,56.0,FOT_43,351,000648,15,0.52
35192,Berndt2,airway_elas_mch1,AKR/J,f,47.9,FOT_44,351,000648,15,-0.46
35192,Berndt2,airway_elas_mch1,AKR/J,f,68.6,FOT_45,351,000648,15,2.03
35192,Berndt2,airway_elas_mch1,AKR/J,f,52.7,FOT_41,351,000648,15,0.12
35192,Berndt2,airway_elas_mch1,AKR/J,f,54.2,FOT_42,351,000648,15,0.30
35192,Berndt2,airway_elas_mch1,AKR/J,f,44.7,FOT_37,351,000648,15,-0.85
35192,Berndt2,airway_elas_mch1,AKR/J,f,45.6,FOT_38,351,000648,15,-0.74
35192,Berndt2,airway_elas_mch1,AKR/J,f,55.3,FOT_39,351,000648,15,0.43
35192,Berndt2,airway_elas_mch1,AKR/J,m,51.2,FOT_54,351,000648,15,-0.84
35192,Berndt2,airway_elas_mch1,AKR/J,m,49.6,FOT_55,351,000648,15,-0.96
35192,Berndt2,airway_elas_mch1,AKR/J,m,49.0,FOT_53,351,000648,15,-1.00
35192,Berndt2,airway_elas_mch1,AKR/J,m,75.9,FOT_52,351,000648,15,0.98
35192,Berndt2,airway_elas_mch1,AKR/J,m,68.5,FOT_46,351,000648,15,0.44
35192,Berndt2,airway_elas_mch1,AKR/J,m,57.4,FOT_47,351,000648,15,-0.38
35192,Berndt2,airway_elas_mch1,AKR/J,m,82.2,FOT_48,351,000648,15,1.45
35192,Berndt2,airway_elas_mch1,AKR/J,m,56.8,FOT_49,351,000648,15,-0.43
35192,Berndt2,airway_elas_mch1,AKR/J,m,52.6,FOT_50,351,000648,15,-0.74
35192,Berndt2,airway_elas_mch1,AKR/J,m,82.8,FOT_51,351,000648,15,1.49
35192,Berndt2,airway_elas_mch1,BALB/cByJ,f,37.4,FOT_57,351,001026,50,-0.82
35192,Berndt2,airway_elas_mch1,BALB/cByJ,f,40.5,FOT_58,351,001026,50,-0.45
35192,Berndt2,airway_elas_mch1,BALB/cByJ,f,46.9,FOT_59,351,001026,50,0.32
35192,Berndt2,airway_elas_mch1,BALB/cByJ,f,33.3,FOT_60,351,001026,50,-1.31
35192,Berndt2,airway_elas_mch1,BALB/cByJ,f,61.2,FOT_61,351,001026,50,2.04
35192,Berndt2,airway_elas_mch1,BALB/cByJ,f,43.9,FOT_62,351,001026,50,-0.04
35192,Berndt2,airway_elas_mch1,BALB/cByJ,f,43.3,FOT_63,351,001026,50,-0.11
35192,Berndt2,airway_elas_mch1,BALB/cByJ,f,47.4,FOT_56,351,001026,50,0.38
35192,Berndt2,airway_elas_mch1,BALB/cByJ,m,30.9,FOT_72,351,001026,50,-0.64
35192,Berndt2,airway_elas_mch1,BALB/cByJ,m,52.4,FOT_70,351,001026,50,0.24
35192,Berndt2,airway_elas_mch1,BALB/cByJ,m,36.4,FOT_71,351,001026,50,-0.41
35192,Berndt2,airway_elas_mch1,BALB/cByJ,m,42.0,FOT_64,351,001026,50,-0.19
35192,Berndt2,airway_elas_mch1,BALB/cByJ,m,35.6,FOT_65,351,001026,50,-0.44
35192,Berndt2,airway_elas_mch1,BALB/cByJ,m,42.5,FOT_66,351,001026,50,-0.17
35192,Berndt2,airway_elas_mch1,BALB/cByJ,m,44.4,FOT_67,351,001026,50,-0.09
35192,Berndt2,airway_elas_mch1,BALB/cByJ,m,38.8,FOT_68,351,001026,50,-0.32
35192,Berndt2,airway_elas_mch1,BALB/cByJ,m,114,FOT_69,351,001026,50,2.73
35192,Berndt2,airway_elas_mch1,BALB/cByJ,m,28.7,FOT_73,351,001026,50,-0.72
35192,Berndt2,airway_elas_mch1,BALB/cJ,f,56.6,FOT_78,351,000651,5,-0.04
35192,Berndt2,airway_elas_mch1,BALB/cJ,f,58.6,FOT_81,351,000651,5,0.10
35192,Berndt2,airway_elas_mch1,BALB/cJ,f,50.8,FOT_80,351,000651,5,-0.46
35192,Berndt2,airway_elas_mch1,BALB/cJ,f,47.7,FOT_79,351,000651,5,-0.68
35192,Berndt2,airway_elas_mch1,BALB/cJ,f,83.9,FOT_77,351,000651,5,1.91
35192,Berndt2,airway_elas_mch1,BALB/cJ,f,69.8,FOT_76,351,000651,5,0.90
35192,Berndt2,airway_elas_mch1,BALB/cJ,f,50.8,FOT_75,351,000651,5,-0.46
35192,Berndt2,airway_elas_mch1,BALB/cJ,f,39.4,FOT_74,351,000651,5,-1.28
35192,Berndt2,airway_elas_mch1,BALB/cJ,m,36.8,FOT_88,351,000651,5,0.59
35192,Berndt2,airway_elas_mch1,BALB/cJ,m,39.5,FOT_87,351,000651,5,1.07
35192,Berndt2,airway_elas_mch1,BALB/cJ,m,38.2,FOT_86,351,000651,5,0.84
35192,Berndt2,airway_elas_mch1,BALB/cJ,m,34.2,FOT_85,351,000651,5,0.12
35192,Berndt2,airway_elas_mch1,BALB/cJ,m,37.9,FOT_83,351,000651,5,0.79
35192,Berndt2,airway_elas_mch1,BALB/cJ,m,30.3,FOT_82,351,000651,5,-0.59
35192,Berndt2,airway_elas_mch1,BALB/cJ,m,30.1,FOT_84,351,000651,5,-0.63
35192,Berndt2,airway_elas_mch1,BALB/cJ,m,22.9,FOT_93,351,000651,5,-1.93
35192,Berndt2,airway_elas_mch1,BALB/cJ,m,30.4,FOT_92,351,000651,5,-0.57
35192,Berndt2,airway_elas_mch1,BALB/cJ,m,29.9,FOT_91,351,000651,5,-0.66
35192,Berndt2,airway_elas_mch1,BALB/cJ,m,42.4,FOT_90,351,000651,5,1.60
35192,Berndt2,airway_elas_mch1,BALB/cJ,m,30.1,FOT_89,351,000651,5,-0.63
35192,Berndt2,airway_elas_mch1,BTBR T<+> Itpr3<tf>/J,f,40.8,FOT_98,351,002282,1,-0.09
35192,Berndt2,airway_elas_mch1,BTBR T<+> Itpr3<tf>/J,f,52.5,FOT_95,351,002282,1,1.75
35192,Berndt2,airway_elas_mch1,BTBR T<+> Itpr3<tf>/J,f,32.3,FOT_96,351,002282,1,-1.43
35192,Berndt2,airway_elas_mch1,BTBR T<+> Itpr3<tf>/J,f,31.9,FOT_97,351,002282,1,-1.50
35192,Berndt2,airway_elas_mch1,BTBR T<+> Itpr3<tf>/J,f,37.1,FOT_99,351,002282,1,-0.68
35192,Berndt2,airway_elas_mch1,BTBR T<+> Itpr3<tf>/J,f,42.3,FOT_94,351,002282,1,0.14
35192,Berndt2,airway_elas_mch1,BTBR T<+> Itpr3<tf>/J,f,43.4,FOT_103,351,002282,1,0.32
35192,Berndt2,airway_elas_mch1,BTBR T<+> Itpr3<tf>/J,f,43.2,FOT_102,351,002282,1,0.28
35192,Berndt2,airway_elas_mch1,BTBR T<+> Itpr3<tf>/J,f,47.4,FOT_101,351,002282,1,0.95
35192,Berndt2,airway_elas_mch1,BTBR T<+> Itpr3<tf>/J,f,43.1,FOT_100,351,002282,1,0.27
35192,Berndt2,airway_elas_mch1,BTBR T<+> Itpr3<tf>/J,m,37.5,FOT_112,351,002282,1,0.78
35192,Berndt2,airway_elas_mch1,BTBR T<+> Itpr3<tf>/J,m,33.1,FOT_111,351,002282,1,-0.15
35192,Berndt2,airway_elas_mch1,BTBR T<+> Itpr3<tf>/J,m,40.6,FOT_110,351,002282,1,1.43
35192,Berndt2,airway_elas_mch1,BTBR T<+> Itpr3<tf>/J,m,35.6,FOT_109,351,002282,1,0.38
35192,Berndt2,airway_elas_mch1,BTBR T<+> Itpr3<tf>/J,m,32.2,FOT_104,351,002282,1,-0.34
35192,Berndt2,airway_elas_mch1,BTBR T<+> Itpr3<tf>/J,m,24.1,FOT_106,351,002282,1,-2.05
35192,Berndt2,airway_elas_mch1,BTBR T<+> Itpr3<tf>/J,m,29.2,FOT_107,351,002282,1,-0.97
35192,Berndt2,airway_elas_mch1,BTBR T<+> Itpr3<tf>/J,m,34.9,FOT_108,351,002282,1,0.23
35192,Berndt2,airway_elas_mch1,BTBR T<+> Itpr3<tf>/J,m,32.8,FOT_105,351,002282,1,-0.21
35192,Berndt2,airway_elas_mch1,BTBR T<+> Itpr3<tf>/J,m,38.1,FOT_113,351,002282,1,0.91
35192,Berndt2,airway_elas_mch1,BUB/BnJ,f,47.8,FOT_121,351,000653,24,-0.06
35192,Berndt2,airway_elas_mch1,BUB/BnJ,f,46.8,FOT_120,351,000653,24,-0.17
35192,Berndt2,airway_elas_mch1,BUB/BnJ,f,39.8,FOT_119,351,000653,24,-0.97
35192,Berndt2,airway_elas_mch1,BUB/BnJ,f,49.4,FOT_118,351,000653,24,0.12
35192,Berndt2,airway_elas_mch1,BUB/BnJ,f,39.6,FOT_117,351,000653,24,-0.99
35192,Berndt2,airway_elas_mch1,BUB/BnJ,f,67.7,FOT_116,351,000653,24,2.19
35192,Berndt2,airway_elas_mch1,BUB/BnJ,f,54.4,FOT_114,351,000653,24,0.69
35192,Berndt2,airway_elas_mch1,BUB/BnJ,f,40.7,FOT_115,351,000653,24,-0.86
35192,Berndt2,airway_elas_mch1,BUB/BnJ,f,48.8,FOT_122,351,000653,24,0.05
35192,Berndt2,airway_elas_mch1,BUB/BnJ,m,38.9,FOT_126,351,000653,24,-0.86
35192,Berndt2,airway_elas_mch1,BUB/BnJ,m,43.8,FOT_125,351,000653,24,0.37
35192,Berndt2,airway_elas_mch1,BUB/BnJ,m,37.8,FOT_124,351,000653,24,-1.14
35192,Berndt2,airway_elas_mch1,BUB/BnJ,m,34.8,FOT_123,351,000653,24,-1.90
35192,Berndt2,airway_elas_mch1,BUB/BnJ,m,44.5,FOT_131,351,000653,24,0.55
35192,Berndt2,airway_elas_mch1,BUB/BnJ,m,44.0,FOT_132,351,000653,24,0.42
35192,Berndt2,airway_elas_mch1,BUB/BnJ,m,42.1,FOT_130,351,000653,24,-0.06
35192,Berndt2,airway_elas_mch1,BUB/BnJ,m,47.4,FOT_129,351,000653,24,1.28
35192,Berndt2,airway_elas_mch1,BUB/BnJ,m,43.7,FOT_128,351,000653,24,0.34
35192,Berndt2,airway_elas_mch1,BUB/BnJ,m,46.3,FOT_127,351,000653,24,1.00
35192,Berndt2,airway_elas_mch1,C3H/HeJ,f,41.0,FOT_140,351,000659,6,0.49
35192,Berndt2,airway_elas_mch1,C3H/HeJ,f,36.7,FOT_141,351,000659,6,-0.90
35192,Berndt2,airway_elas_mch1,C3H/HeJ,f,34.6,FOT_142,351,000659,6,-1.58
35192,Berndt2,airway_elas_mch1,C3H/HeJ,f,40.3,FOT_133,351,000659,6,0.26
35192,Berndt2,airway_elas_mch1,C3H/HeJ,f,44.5,FOT_134,351,000659,6,1.61
35192,Berndt2,airway_elas_mch1,C3H/HeJ,f,38.7,FOT_135,351,000659,6,-0.25
35192,Berndt2,airway_elas_mch1,C3H/HeJ,f,36.8,FOT_136,351,000659,6,-0.87
35192,Berndt2,airway_elas_mch1,C3H/HeJ,f,43.8,FOT_137,351,000659,6,1.39
35192,Berndt2,airway_elas_mch1,C3H/HeJ,f,38.8,FOT_138,351,000659,6,-0.22
35192,Berndt2,airway_elas_mch1,C3H/HeJ,f,39.7,FOT_139,351,000659,6,0.07
35192,Berndt2,airway_elas_mch1,C3H/HeJ,m,32.1,FOT_143,351,000659,6,-0.44
35192,Berndt2,airway_elas_mch1,C3H/HeJ,m,31.7,FOT_145,351,000659,6,-0.53
35192,Berndt2,airway_elas_mch1,C3H/HeJ,m,31.2,FOT_146,351,000659,6,-0.65
35192,Berndt2,airway_elas_mch1,C3H/HeJ,m,37.8,FOT_147,351,000659,6,0.85
35192,Berndt2,airway_elas_mch1,C3H/HeJ,m,38.0,FOT_148,351,000659,6,0.89
35192,Berndt2,airway_elas_mch1,C3H/HeJ,m,28.0,FOT_149,351,000659,6,-1.37
35192,Berndt2,airway_elas_mch1,C3H/HeJ,m,29.7,FOT_151,351,000659,6,-0.98
35192,Berndt2,airway_elas_mch1,C3H/HeJ,m,37.4,FOT_150,351,000659,6,0.76
35192,Berndt2,airway_elas_mch1,C3H/HeJ,m,40.6,FOT_144,351,000659,6,1.48
35192,Berndt2,airway_elas_mch1,C57BL/10J,f,60.7,FOT_156,351,000665,38,0.03
35192,Berndt2,airway_elas_mch1,C57BL/10J,f,56.6,FOT_160,351,000665,38,-0.57
35192,Berndt2,airway_elas_mch1,C57BL/10J,f,63.4,FOT_159,351,000665,38,0.43
35192,Berndt2,airway_elas_mch1,C57BL/10J,f,49.5,FOT_153,351,000665,38,-1.62
35192,Berndt2,airway_elas_mch1,C57BL/10J,f,73.8,FOT_154,351,000665,38,1.97
35192,Berndt2,airway_elas_mch1,C57BL/10J,f,55.0,FOT_158,351,000665,38,-0.81
35192,Berndt2,airway_elas_mch1,C57BL/10J,f,62.6,FOT_157,351,000665,38,0.31
35192,Berndt2,airway_elas_mch1,C57BL/10J,f,59.1,FOT_155,351,000665,38,-0.20
35192,Berndt2,airway_elas_mch1,C57BL/10J,f,63.5,FOT_152,351,000665,38,0.45
35192,Berndt2,airway_elas_mch1,C57BL/10J,m,50.5,FOT_161,351,000665,38,0.49
35192,Berndt2,airway_elas_mch1,C57BL/10J,m,45.5,FOT_162,351,000665,38,-0.15
35192,Berndt2,airway_elas_mch1,C57BL/10J,m,46.4,FOT_163,351,000665,38,-0.04
35192,Berndt2,airway_elas_mch1,C57BL/10J,m,41.6,FOT_164,351,000665,38,-0.65
35192,Berndt2,airway_elas_mch1,C57BL/10J,m,63.7,FOT_165,351,000665,38,2.18
35192,Berndt2,airway_elas_mch1,C57BL/10J,m,53.0,FOT_166,351,000665,38,0.81
35192,Berndt2,airway_elas_mch1,C57BL/10J,m,43.8,FOT_167,351,000665,38,-0.37
35192,Berndt2,airway_elas_mch1,C57BL/10J,m,37.9,FOT_168,351,000665,38,-1.13
35192,Berndt2,airway_elas_mch1,C57BL/10J,m,37.1,FOT_169,351,000665,38,-1.23
35192,Berndt2,airway_elas_mch1,C57BL/10J,m,47.5,FOT_170,351,000665,38,0.10
35192,Berndt2,airway_elas_mch1,C57BL/6J,f,56.0,FOT_171,351,000664,7,0.91
35192,Berndt2,airway_elas_mch1,C57BL/6J,f,47.3,FOT_172,351,000664,7,-1.15
35192,Berndt2,airway_elas_mch1,C57BL/6J,f,51.2,FOT_174,351,000664,7,-0.22
35192,Berndt2,airway_elas_mch1,C57BL/6J,f,59.2,FOT_175,351,000664,7,1.67
35192,Berndt2,airway_elas_mch1,C57BL/6J,f,50.1,FOT_176,351,000664,7,-0.48
35192,Berndt2,airway_elas_mch1,C57BL/6J,f,48.5,FOT_177,351,000664,7,-0.86
35192,Berndt2,airway_elas_mch1,C57BL/6J,f,52.7,FOT_178,351,000664,7,0.13
35192,Berndt2,airway_elas_mch1,C57BL/6J,m,55.3,FOT_186,351,000664,7,0.85
35192,Berndt2,airway_elas_mch1,C57BL/6J,m,40.3,FOT_182,351,000664,7,-1.59
35192,Berndt2,airway_elas_mch1,C57BL/6J,m,47.9,FOT_179,351,000664,7,-0.36
35192,Berndt2,airway_elas_mch1,C57BL/6J,m,48.7,FOT_180,351,000664,7,-0.23
35192,Berndt2,airway_elas_mch1,C57BL/6J,m,44.5,FOT_181,351,000664,7,-0.91
35192,Berndt2,airway_elas_mch1,C57BL/6J,m,50.8,FOT_185,351,000664,7,0.12
35192,Berndt2,airway_elas_mch1,C57BL/6J,m,53.6,FOT_184,351,000664,7,0.57
35192,Berndt2,airway_elas_mch1,C57BL/6J,m,59.6,FOT_183,351,000664,7,1.55
35192,Berndt2,airway_elas_mch1,C57BLKS/J,f,63.6,FOT_190,351,000662,35,1.18
35192,Berndt2,airway_elas_mch1,C57BLKS/J,f,50.1,FOT_187,351,000662,35,-0.93
35192,Berndt2,airway_elas_mch1,C57BLKS/J,f,55.7,FOT_188,351,000662,35,-0.05
35192,Berndt2,airway_elas_mch1,C57BLKS/J,f,61.5,FOT_195,351,000662,35,0.85
35192,Berndt2,airway_elas_mch1,C57BLKS/J,f,51.2,FOT_194,351,000662,35,-0.76
35192,Berndt2,airway_elas_mch1,C57BLKS/J,f,48.4,FOT_193,351,000662,35,-1.20
35192,Berndt2,airway_elas_mch1,C57BLKS/J,f,65.8,FOT_192,351,000662,35,1.53
35192,Berndt2,airway_elas_mch1,C57BLKS/J,f,57.2,FOT_191,351,000662,35,0.18
35192,Berndt2,airway_elas_mch1,C57BLKS/J,f,50.9,FOT_189,351,000662,35,-0.80
35192,Berndt2,airway_elas_mch1,C57BLKS/J,m,58.1,FOT_204,351,000662,35,0.74
35192,Berndt2,airway_elas_mch1,C57BLKS/J,m,39.1,FOT_205,351,000662,35,-1.55
35192,Berndt2,airway_elas_mch1,C57BLKS/J,m,48.0,FOT_206,351,000662,35,-0.47
35192,Berndt2,airway_elas_mch1,C57BLKS/J,m,62.1,FOT_200,351,000662,35,1.23
35192,Berndt2,airway_elas_mch1,C57BLKS/J,m,60.2,FOT_207,351,000662,35,1.00
35192,Berndt2,airway_elas_mch1,C57BLKS/J,m,36.8,FOT_201,351,000662,35,-1.82
35192,Berndt2,airway_elas_mch1,C57BLKS/J,m,59.0,FOT_199,351,000662,35,0.85
35192,Berndt2,airway_elas_mch1,C57BLKS/J,m,45.5,FOT_198,351,000662,35,-0.77
35192,Berndt2,airway_elas_mch1,C57BLKS/J,m,57.8,FOT_197,351,000662,35,0.71
35192,Berndt2,airway_elas_mch1,C57BLKS/J,m,52.8,FOT_196,351,000662,35,0.11
35192,Berndt2,airway_elas_mch1,C57BLKS/J,m,49.4,FOT_202,351,000662,35,-0.30
35192,Berndt2,airway_elas_mch1,C57BLKS/J,m,54.3,FOT_203,351,000662,35,0.29
35192,Berndt2,airway_elas_mch1,C57BR/cdJ,f,97.3,FOT_212,351,000667,32,1.95
35192,Berndt2,airway_elas_mch1,C57BR/cdJ,f,72.8,FOT_214,351,000667,32,0.54
35192,Berndt2,airway_elas_mch1,C57BR/cdJ,f,67.2,FOT_213,351,000667,32,0.22
35192,Berndt2,airway_elas_mch1,C57BR/cdJ,f,54.2,FOT_211,351,000667,32,-0.53
35192,Berndt2,airway_elas_mch1,C57BR/cdJ,f,49.1,FOT_210,351,000667,32,-0.82
35192,Berndt2,airway_elas_mch1,C57BR/cdJ,f,51.3,FOT_209,351,000667,32,-0.69
35192,Berndt2,airway_elas_mch1,C57BR/cdJ,f,51.8,FOT_208,351,000667,32,-0.66
35192,Berndt2,airway_elas_mch1,C57BR/cdJ,m,51.6,FOT_223,351,000667,32,0.85
35192,Berndt2,airway_elas_mch1,C57BR/cdJ,m,41.7,FOT_221,351,000667,32,-0.54
35192,Berndt2,airway_elas_mch1,C57BR/cdJ,m,53.2,FOT_220,351,000667,32,1.07
35192,Berndt2,airway_elas_mch1,C57BR/cdJ,m,41.4,FOT_215,351,000667,32,-0.58
35192,Berndt2,airway_elas_mch1,C57BR/cdJ,m,52.4,FOT_216,351,000667,32,0.96
35192,Berndt2,airway_elas_mch1,C57BR/cdJ,m,40.2,FOT_217,351,000667,32,-0.75
35192,Berndt2,airway_elas_mch1,C57BR/cdJ,m,56.5,FOT_218,351,000667,32,1.54
35192,Berndt2,airway_elas_mch1,C57BR/cdJ,m,42.9,FOT_219,351,000667,32,-0.37
35192,Berndt2,airway_elas_mch1,C57BR/cdJ,m,51.2,FOT_226,351,000667,32,0.79
35192,Berndt2,airway_elas_mch1,C57BR/cdJ,m,43.5,FOT_225,351,000667,32,-0.29
35192,Berndt2,airway_elas_mch1,C57BR/cdJ,m,38.5,FOT_224,351,000667,32,-0.99
35192,Berndt2,airway_elas_mch1,C57BR/cdJ,m,33.6,FOT_222,351,000667,32,-1.68
35192,Berndt2,airway_elas_mch1,C57L/J,f,44.7,FOT_227,351,000668,37,-0.36
35192,Berndt2,airway_elas_mch1,C57L/J,f,44.6,FOT_228,351,000668,37,-0.37
35192,Berndt2,airway_elas_mch1,C57L/J,f,40.7,FOT_231,351,000668,37,-0.78
35192,Berndt2,airway_elas_mch1,C57L/J,f,40.9,FOT_232,351,000668,37,-0.76
35192,Berndt2,airway_elas_mch1,C57L/J,f,52.3,FOT_229,351,000668,37,0.45
35192,Berndt2,airway_elas_mch1,C57L/J,f,65.2,FOT_230,351,000668,37,1.83
35192,Berndt2,airway_elas_mch1,C57L/J,m,35.7,FOT_234,351,000668,37,-0.78
35192,Berndt2,airway_elas_mch1,C57L/J,m,40.6,FOT_239,351,000668,37,-0.37
35192,Berndt2,airway_elas_mch1,C57L/J,m,58.8,FOT_242,351,000668,37,1.16
35192,Berndt2,airway_elas_mch1,C57L/J,m,41.0,FOT_240,351,000668,37,-0.34
35192,Berndt2,airway_elas_mch1,C57L/J,m,73.2,FOT_241,351,000668,37,2.37
35192,Berndt2,airway_elas_mch1,C57L/J,m,39.6,FOT_233,351,000668,37,-0.45
35192,Berndt2,airway_elas_mch1,C57L/J,m,36.3,FOT_238,351,000668,37,-0.73
35192,Berndt2,airway_elas_mch1,C57L/J,m,44.4,FOT_237,351,000668,37,-0.05
35192,Berndt2,airway_elas_mch1,C57L/J,m,42.9,FOT_236,351,000668,37,-0.18
35192,Berndt2,airway_elas_mch1,C57L/J,m,37.4,FOT_235,351,000668,37,-0.64
35192,Berndt2,airway_elas_mch1,CBA/J,f,62.0,FOT_248,351,000656,16,1.17
35192,Berndt2,airway_elas_mch1,CBA/J,f,56.1,FOT_243,351,000656,16,-0.15
35192,Berndt2,airway_elas_mch1,CBA/J,f,50.9,FOT_244,351,000656,16,-1.31
35192,Berndt2,airway_elas_mch1,CBA/J,f,53.4,FOT_245,351,000656,16,-0.75
35192,Berndt2,airway_elas_mch1,CBA/J,f,58.2,FOT_246,351,000656,16,0.32
35192,Berndt2,airway_elas_mch1,CBA/J,f,62.6,FOT_247,351,000656,16,1.30
35192,Berndt2,airway_elas_mch1,CBA/J,f,51.8,FOT_249,351,000656,16,-1.11
35192,Berndt2,airway_elas_mch1,CBA/J,f,59.2,FOT_250,351,000656,16,0.54
35192,Berndt2,airway_elas_mch1,CBA/J,m,61.4,FOT_261,351,000656,16,1.99
35192,Berndt2,airway_elas_mch1,CBA/J,m,43.4,FOT_260,351,000656,16,-1.37
35192,Berndt2,airway_elas_mch1,CBA/J,m,50.3,FOT_259,351,000656,16,-0.08
35192,Berndt2,airway_elas_mch1,CBA/J,m,54.9,FOT_258,351,000656,16,0.78
35192,Berndt2,airway_elas_mch1,CBA/J,m,44.8,FOT_257,351,000656,16,-1.11
35192,Berndt2,airway_elas_mch1,CBA/J,m,46.8,FOT_256,351,000656,16,-0.74
35192,Berndt2,airway_elas_mch1,CBA/J,m,48.0,FOT_255,351,000656,16,-0.51
35192,Berndt2,airway_elas_mch1,CBA/J,m,51.7,FOT_254,351,000656,16,0.18
35192,Berndt2,airway_elas_mch1,CBA/J,m,51.4,FOT_253,351,000656,16,0.12
35192,Berndt2,airway_elas_mch1,CBA/J,m,56.8,FOT_252,351,000656,16,1.13
35192,Berndt2,airway_elas_mch1,CBA/J,m,48.6,FOT_251,351,000656,16,-0.40
35192,Berndt2,airway_elas_mch1,CE/J,f,53.4,FOT_264,351,000657,25,1.48
35192,Berndt2,airway_elas_mch1,CE/J,f,51.3,FOT_270,351,000657,25,0.95
35192,Berndt2,airway_elas_mch1,CE/J,f,43.0,FOT_269,351,000657,25,-1.16
35192,Berndt2,airway_elas_mch1,CE/J,f,46.4,FOT_268,351,000657,25,-0.30
35192,Berndt2,airway_elas_mch1,CE/J,f,43.2,FOT_267,351,000657,25,-1.11
35192,Berndt2,airway_elas_mch1,CE/J,f,47.9,FOT_266,351,000657,25,0.08
35192,Berndt2,airway_elas_mch1,CE/J,f,51.8,FOT_265,351,000657,25,1.07
35192,Berndt2,airway_elas_mch1,CE/J,f,47.7,FOT_263,351,000657,25,0.03
35192,Berndt2,airway_elas_mch1,CE/J,f,43.5,FOT_262,351,000657,25,-1.04
35192,Berndt2,airway_elas_mch1,CE/J,m,33.0,FOT_275,351,000657,25,-0.52
35192,Berndt2,airway_elas_mch1,CE/J,m,34.7,FOT_274,351,000657,25,-0.13
35192,Berndt2,airway_elas_mch1,CE/J,m,30.6,FOT_273,351,000657,25,-1.08
