measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56534,GMC16,amylase_17,129S1/SvImJ,f,609.76,30250371,550,002448,3,0.77
56534,GMC16,amylase_17,129S1/SvImJ,f,555.88,30250373,550,002448,3,-0.60
56534,GMC16,amylase_17,129S1/SvImJ,f,536.77,30250374,550,002448,3,-1.09
56534,GMC16,amylase_17,129S1/SvImJ,f,616.02,30250377,550,002448,3,0.93
56534,GMC16,amylase_17,129S1/SvImJ,m,682.27,30250370,550,002448,3,0.24
56534,GMC16,amylase_17,129S1/SvImJ,m,628.55,30250372,550,002448,3,-1.44
56534,GMC16,amylase_17,129S1/SvImJ,m,702.7,30250375,550,002448,3,0.88
56534,GMC16,amylase_17,129S1/SvImJ,m,685.07,30250376,550,002448,3,0.33
56534,GMC16,amylase_17,A/J,f,401.81,30250366,550,000646,4,-0.23
56534,GMC16,amylase_17,A/J,f,393.57,30250367,550,000646,4,-0.97
56534,GMC16,amylase_17,A/J,f,419.94,30250368,550,000646,4,1.40
56534,GMC16,amylase_17,A/J,f,401.98,30250369,550,000646,4,-0.21
56534,GMC16,amylase_17,A/J,m,413.51,30250362,550,000646,4,-1.40
56534,GMC16,amylase_17,A/J,m,436.58,30250363,550,000646,4,0.04
56534,GMC16,amylase_17,A/J,m,450.75,30250364,550,000646,4,0.92
56534,GMC16,amylase_17,A/J,m,443.01,30250365,550,000646,4,0.44
56534,GMC16,amylase_17,C57BL/6J,f,456.19,30250378,550,000664,7,-1.17
56534,GMC16,amylase_17,C57BL/6J,f,481.4,30250379,550,000664,7,0.47
56534,GMC16,amylase_17,C57BL/6J,f,467.72,30250380,550,000664,7,-0.42
56534,GMC16,amylase_17,C57BL/6J,f,491.45,30250381,550,000664,7,1.12
56534,GMC16,amylase_17,C57BL/6J,m,705.5,30250382,550,000664,7,0.98
56534,GMC16,amylase_17,C57BL/6J,m,620.31,30250383,550,000664,7,-0.67
56534,GMC16,amylase_17,C57BL/6J,m,692.48,30250384,550,000664,7,0.73
56534,GMC16,amylase_17,C57BL/6J,m,601.03,30250385,550,000664,7,-1.04
56534,GMC16,amylase_17,NOD/ShiLtJ,f,792.67,30250323,550,001976,13,1.31
56534,GMC16,amylase_17,NOD/ShiLtJ,f,484.04,30250324,550,001976,13,-0.83
56534,GMC16,amylase_17,NOD/ShiLtJ,f,498.7,30250327,550,001976,13,-0.73
56534,GMC16,amylase_17,NOD/ShiLtJ,f,638.11,30250328,550,001976,13,0.24
56534,GMC16,amylase_17,NOD/ShiLtJ,m,643.21,30250321,550,001976,13,0.69
56534,GMC16,amylase_17,NOD/ShiLtJ,m,648.16,30250322,550,001976,13,0.80
56534,GMC16,amylase_17,NOD/ShiLtJ,m,604.65,30250325,550,001976,13,-0.12
56534,GMC16,amylase_17,NOD/ShiLtJ,m,545.99,30250326,550,001976,13,-1.37
56534,GMC16,amylase_17,NZO/HlLtJ,f,721.32,30250329,550,002105,122,0.41
56534,GMC16,amylase_17,NZO/HlLtJ,f,718.68,30250330,550,002105,122,0.21
56534,GMC16,amylase_17,NZO/HlLtJ,f,726.76,30250331,550,002105,122,0.83
56534,GMC16,amylase_17,NZO/HlLtJ,f,696.93,30250332,550,002105,122,-1.45
56534,GMC16,amylase_17,NZO/HlLtJ,m,893.51,30250333,550,002105,122,0.79
56534,GMC16,amylase_17,NZO/HlLtJ,m,885.6,30250334,550,002105,122,0.75
56534,GMC16,amylase_17,NZO/HlLtJ,m,473.33,30250335,550,002105,122,-1.33
56534,GMC16,amylase_17,NZO/HlLtJ,m,692.48,30250336,550,002105,122,-0.22
56534,GMC16,amylase_17,PWK/PhJ,m,752.96,30250337,550,003715,217,0.00
56534,GMC16,amylase_17,WSB/EiJ,f,398.02,30250348,550,001145,42,0.00
56534,GMC16,amylase_17,WSB/EiJ,m,292.07,30250344,550,001145,42,-0.83
56534,GMC16,amylase_17,WSB/EiJ,m,384.35,30250345,550,001145,42,1.11
56534,GMC16,amylase_17,WSB/EiJ,m,318.6,30250346,550,001145,42,-0.28
