measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24703,Evsikova1,bw_chg,129S1/SvImJ,f,0.3,00068AF233,234,002448,3,0.65
24703,Evsikova1,bw_chg,129S1/SvImJ,f,-7.4,00068B27AB,234,002448,3,-1.22
24703,Evsikova1,bw_chg,129S1/SvImJ,f,3.6,00068B1CAD,234,002448,3,1.46
24703,Evsikova1,bw_chg,129S1/SvImJ,f,-4.2,00068B1641,234,002448,3,-0.44
24703,Evsikova1,bw_chg,129S1/SvImJ,f,-0.3,00068B0CE6,234,002448,3,0.51
24703,Evsikova1,bw_chg,129S1/SvImJ,f,-4.8,00068B0443,234,002448,3,-0.59
24703,Evsikova1,bw_chg,129S1/SvImJ,f,1.1,00068AFC4F,234,002448,3,0.85
24703,Evsikova1,bw_chg,129S1/SvImJ,f,-7.3,00068AF6D7,234,002448,3,-1.20
24703,Evsikova1,bw_chg,129S1/SvImJ,m,-5.1,00069A2408,234,002448,3,-0.43
24703,Evsikova1,bw_chg,129S1/SvImJ,m,-7.5,00069A1C1F,234,002448,3,-0.96
24703,Evsikova1,bw_chg,129S1/SvImJ,m,1.4,00069A0692,234,002448,3,0.99
24703,Evsikova1,bw_chg,129S1/SvImJ,m,-6.3,00069A0687,234,002448,3,-0.69
24703,Evsikova1,bw_chg,129S1/SvImJ,m,-4.7,00068CF496,234,002448,3,-0.34
24703,Evsikova1,bw_chg,129S1/SvImJ,m,-7.5,00068CFF5C,234,002448,3,-0.96
24703,Evsikova1,bw_chg,129S1/SvImJ,m,4.7,00069A02E5,234,002448,3,1.71
24703,Evsikova1,bw_chg,129S1/SvImJ,m,0,00068CE6BB,234,002448,3,0.68
24703,Evsikova1,bw_chg,A/J,f,-3.4,00069a1956,234,000646,4,0.72
24703,Evsikova1,bw_chg,A/J,f,-7.4,00069a18c6,234,000646,4,-0.16
24703,Evsikova1,bw_chg,A/J,f,-12.1,00069a0cc6,234,000646,4,-1.21
24703,Evsikova1,bw_chg,A/J,f,0.9,00069a05b2,234,000646,4,1.68
24703,Evsikova1,bw_chg,A/J,f,-7.8,00069a0327,234,000646,4,-0.25
24703,Evsikova1,bw_chg,A/J,f,-11.3,000699fbd3,234,000646,4,-1.03
24703,Evsikova1,bw_chg,A/J,f,-5.5,00069a293e,234,000646,4,0.26
24703,Evsikova1,bw_chg,A/J,m,-9.7,SC-9937,234,000646,4,-0.65
24703,Evsikova1,bw_chg,A/J,m,-7.2,SC-9939,234,000646,4,0.02
24703,Evsikova1,bw_chg,A/J,m,-1,SC-9940,234,000646,4,1.68
24703,Evsikova1,bw_chg,A/J,m,-10.4,SC-9942,234,000646,4,-0.84
24703,Evsikova1,bw_chg,A/J,m,-8,SC-9944,234,000646,4,-0.20
24703,Evsikova1,bw_chg,AKR/J,f,-16,00068B0653,234,000648,15,-0.89
24703,Evsikova1,bw_chg,AKR/J,f,-11.5,00068B2898,234,000648,15,-0.02
24703,Evsikova1,bw_chg,AKR/J,f,-13.9,00068B193E,234,000648,15,-0.49
24703,Evsikova1,bw_chg,AKR/J,f,-4.2,00068AFE2F,234,000648,15,1.40
24703,Evsikova1,bw_chg,AKR/J,m,-10.7,00068B02CC,234,000648,15,-0.62
24703,Evsikova1,bw_chg,AKR/J,m,-13.7,00068AFD8B,234,000648,15,-0.97
24703,Evsikova1,bw_chg,AKR/J,m,-2.5,00068B0518,234,000648,15,0.34
24703,Evsikova1,bw_chg,AKR/J,m,5.3,00068B2751,234,000648,15,1.25
24703,Evsikova1,bw_chg,BALB/cByJ,m,-1.3,SC-1048,234,001026,50,0.36
24703,Evsikova1,bw_chg,BALB/cByJ,m,-3.8,00069a3047,234,001026,50,-0.64
24703,Evsikova1,bw_chg,BALB/cByJ,m,-7,00069a2f5e,234,001026,50,-1.91
24703,Evsikova1,bw_chg,BALB/cByJ,m,-2.6,00069a2e46,234,001026,50,-0.16
24703,Evsikova1,bw_chg,BALB/cByJ,m,-3.2,00069a2a33,234,001026,50,-0.40
24703,Evsikova1,bw_chg,BALB/cByJ,m,-0.3,00069a1eb8,234,001026,50,0.75
24703,Evsikova1,bw_chg,BALB/cByJ,m,-0.3,00069a0ff7,234,001026,50,0.75
24703,Evsikova1,bw_chg,BALB/cByJ,m,0.9,00069a03ca,234,001026,50,1.23
24703,Evsikova1,bw_chg,BTBR T<+> Itpr3<tf>/J,f,-8.6,00068AF450,234,002282,1,0.32
24703,Evsikova1,bw_chg,BTBR T<+> Itpr3<tf>/J,f,-5.7,00068B1DA8,234,002282,1,0.89
24703,Evsikova1,bw_chg,BTBR T<+> Itpr3<tf>/J,f,-17.6,00068B2737,234,002282,1,-1.43
24703,Evsikova1,bw_chg,BTBR T<+> Itpr3<tf>/J,f,-9.1,00068B04DB,234,002282,1,0.22
24703,Evsikova1,bw_chg,BTBR T<+> Itpr3<tf>/J,m,-1.9,00068B1B18,234,002282,1,0.94
24703,Evsikova1,bw_chg,BTBR T<+> Itpr3<tf>/J,m,-6.3,00068B1E2C,234,002282,1,-0.30
24703,Evsikova1,bw_chg,BTBR T<+> Itpr3<tf>/J,m,-6.5,00068B2428,234,002282,1,-0.36
24703,Evsikova1,bw_chg,BTBR T<+> Itpr3<tf>/J,m,-1.2,00068B175E,234,002282,1,1.14
24703,Evsikova1,bw_chg,BTBR T<+> Itpr3<tf>/J,m,-6.4,00068B15D9,234,002282,1,-0.33
24703,Evsikova1,bw_chg,BTBR T<+> Itpr3<tf>/J,m,-4.2,00068B14BB,234,002282,1,0.29
24703,Evsikova1,bw_chg,BTBR T<+> Itpr3<tf>/J,m,-7.7,00068B1359,234,002282,1,-0.70
24703,Evsikova1,bw_chg,BTBR T<+> Itpr3<tf>/J,m,-10.4,00068B11F6,234,002282,1,-1.47
24703,Evsikova1,bw_chg,BTBR T<+> Itpr3<tf>/J,m,-10.5,00068B118E,234,002282,1,-1.50
24703,Evsikova1,bw_chg,BTBR T<+> Itpr3<tf>/J,m,-2.6,00068AFA3B,234,002282,1,0.74
24703,Evsikova1,bw_chg,BTBR T<+> Itpr3<tf>/J,m,-5.8,00068AF557,234,002282,1,-0.16
24703,Evsikova1,bw_chg,BTBR T<+> Itpr3<tf>/J,m,0.8,00068B1986,234,002282,1,1.71
24703,Evsikova1,bw_chg,BUB/BnJ,f,-14.9,00068B08B0,234,000653,24,-0.69
24703,Evsikova1,bw_chg,BUB/BnJ,f,-17.3,00068B1350,234,000653,24,-1.03
24703,Evsikova1,bw_chg,BUB/BnJ,f,-9.2,000699F800,234,000653,24,0.10
24703,Evsikova1,bw_chg,BUB/BnJ,f,2.7,00069A051E,234,000653,24,1.77
24703,Evsikova1,bw_chg,BUB/BnJ,f,-6.9,00069A3010,234,000653,24,0.43
24703,Evsikova1,bw_chg,BUB/BnJ,f,-7,00069a2134,234,000653,24,0.41
24703,Evsikova1,bw_chg,BUB/BnJ,f,-17,00068AFC65,234,000653,24,-0.99
24703,Evsikova1,bw_chg,C57BL/10J,f,-8.5,00068CFA91,234,000665,38,-0.20
24703,Evsikova1,bw_chg,C57BL/10J,f,-7.5,00068D006A,234,000665,38,0.06
24703,Evsikova1,bw_chg,C57BL/10J,f,-15,00068D36F0,234,000665,38,-1.94
24703,Evsikova1,bw_chg,C57BL/10J,f,-2.6,SC-1684,234,000665,38,1.37
24703,Evsikova1,bw_chg,C57BL/10J,f,-10.3,00068D3F0C,234,000665,38,-0.69
24703,Evsikova1,bw_chg,C57BL/10J,f,-6.6,00068CF0AF,234,000665,38,0.30
24703,Evsikova1,bw_chg,C57BL/10J,f,-6.7,00068CF4BE,234,000665,38,0.28
24703,Evsikova1,bw_chg,C57BL/10J,f,-4.7,00068CF910,234,000665,38,0.81
24703,Evsikova1,bw_chg,C57BL/6J,m,-3.3,SC-7530,234,000664,7,0.07
24703,Evsikova1,bw_chg,C57BL/6J,m,-6.7,SC-7529,234,000664,7,-1.02
24703,Evsikova1,bw_chg,C57BL/6J,m,-6.4,SC-7528,234,000664,7,-0.92
24703,Evsikova1,bw_chg,C57BL/6J,m,-2,SC-7527,234,000664,7,0.49
24703,Evsikova1,bw_chg,C57BL/6J,m,-3.6,SC-7526,234,000664,7,-0.02
24703,Evsikova1,bw_chg,C57BL/6J,m,2.4,SC-7525,234,000664,7,1.90
24703,Evsikova1,bw_chg,C57BL/6J,m,-5.1,SC-7524,234,000664,7,-0.50
24703,Evsikova1,bw_chg,C57BLKS/J,f,-7.2,SC-9936,234,000662,35,-0.64
24703,Evsikova1,bw_chg,C57BLKS/J,f,-2.1,SC-9929,234,000662,35,0.28
24703,Evsikova1,bw_chg,C57BLKS/J,f,-5.8,SC-9930,234,000662,35,-0.39
24703,Evsikova1,bw_chg,C57BLKS/J,f,7.4,SC-9931,234,000662,35,1.99
24703,Evsikova1,bw_chg,C57BLKS/J,f,-11.4,SC-9932,234,000662,35,-1.39
24703,Evsikova1,bw_chg,C57BLKS/J,f,-2.9,SC-9933,234,000662,35,0.14
24703,Evsikova1,bw_chg,C57BLKS/J,f,-6.2,SC-9934,234,000662,35,-0.46
24703,Evsikova1,bw_chg,C57BLKS/J,f,-1.1,SC-9935,234,000662,35,0.46
24703,Evsikova1,bw_chg,C57BLKS/J,m,-6.1,00068B27BB,234,000662,35,-0.76
24703,Evsikova1,bw_chg,C57BLKS/J,m,-3.8,00068B245E,234,000662,35,0.24
24703,Evsikova1,bw_chg,C57BLKS/J,m,-3.4,00068B220B,234,000662,35,0.42
24703,Evsikova1,bw_chg,C57BLKS/J,m,-4.2,00068B1E6E,234,000662,35,0.07
24703,Evsikova1,bw_chg,C57BLKS/J,m,-9,00068B1DF0,234,000662,35,-2.01
24703,Evsikova1,bw_chg,C57BLKS/J,m,-4.8,00068B1CE6,234,000662,35,-0.19
24703,Evsikova1,bw_chg,C57BLKS/J,m,-0.9,00068B1C11,234,000662,35,1.50
24703,Evsikova1,bw_chg,C57BLKS/J,m,-6.2,00068AF5E3,234,000662,35,-0.80
24703,Evsikova1,bw_chg,C57BLKS/J,m,-0.8,00068AF6AF,234,000662,35,1.54
24703,Evsikova1,bw_chg,C57BLKS/J,m,-3.3,00068AF8A4,234,000662,35,0.46
24703,Evsikova1,bw_chg,C57BLKS/J,m,-4.3,00068AFBE6,234,000662,35,0.02
24703,Evsikova1,bw_chg,C57BLKS/J,m,-7.3,00068B0E87,234,000662,35,-1.28
24703,Evsikova1,bw_chg,C57BLKS/J,m,-2.1,00068B091E,234,000662,35,0.98
24703,Evsikova1,bw_chg,C57BLKS/J,m,-4.8,00068B0674,234,000662,35,-0.19
24703,Evsikova1,bw_chg,C57BR/cdJ,f,-11.7,00068AFD6A,234,000667,32,-0.58
24703,Evsikova1,bw_chg,C57BR/cdJ,f,-6.6,00068AF98D,234,000667,32,0.58
24703,Evsikova1,bw_chg,C57BR/cdJ,f,-14.4,00068AF93E,234,000667,32,-1.19
24703,Evsikova1,bw_chg,C57BR/cdJ,f,-11,00068AF129,234,000667,32,-0.42
24703,Evsikova1,bw_chg,C57BR/cdJ,f,-13.4,00068AFE3F,234,000667,32,-0.96
24703,Evsikova1,bw_chg,C57BR/cdJ,f,-1.4,00068B09C0,234,000667,32,1.76
24703,Evsikova1,bw_chg,C57BR/cdJ,f,-9.3,00068B19CA,234,000667,32,-0.03
24703,Evsikova1,bw_chg,C57BR/cdJ,f,-5.4,00068B2624,234,000667,32,0.85
24703,Evsikova1,bw_chg,C57BR/cdJ,m,-19,00068B2080,234,000667,32,-1.49
24703,Evsikova1,bw_chg,C57BR/cdJ,m,-3,00068AF200,234,000667,32,1.04
24703,Evsikova1,bw_chg,C57BR/cdJ,m,-2.2,00068AFFFD,234,000667,32,1.16
24703,Evsikova1,bw_chg,C57BR/cdJ,m,-15.6,00068B0152,234,000667,32,-0.95
24703,Evsikova1,bw_chg,C57BR/cdJ,m,-7.3,00068B086C,234,000667,32,0.36
24703,Evsikova1,bw_chg,C57BR/cdJ,m,-12.4,00068B14AB,234,000667,32,-0.45
24703,Evsikova1,bw_chg,C57BR/cdJ,m,-7.4,00068B2A55,234,000667,32,0.34
24703,Evsikova1,bw_chg,C57L/J,f,-4.3,00068C1701,234,000668,37,0.98
24703,Evsikova1,bw_chg,C57L/J,f,-1.2,00068D0699,234,000668,37,1.56
24703,Evsikova1,bw_chg,C57L/J,f,-13.6,00068CFEA3,234,000668,37,-0.77
24703,Evsikova1,bw_chg,C57L/J,f,-10.3,00068CDF36,234,000668,37,-0.15
24703,Evsikova1,bw_chg,C57L/J,f,-10.5,00068CDDCF,234,000668,37,-0.19
24703,Evsikova1,bw_chg,C57L/J,f,-9.7,00068CDAB1,234,000668,37,-0.04
24703,Evsikova1,bw_chg,C57L/J,f,-16.9,00068CD9E4,234,000668,37,-1.39
24703,Evsikova1,bw_chg,C57L/J,m,-12,SC-8804,234,000668,37,-0.19
24703,Evsikova1,bw_chg,C57L/J,m,-14.2,SC-8798,234,000668,37,-0.91
24703,Evsikova1,bw_chg,C57L/J,m,-13.4,SC-8799,234,000668,37,-0.65
24703,Evsikova1,bw_chg,C57L/J,m,-5,SC-8800,234,000668,37,2.10
24703,Evsikova1,bw_chg,C57L/J,m,-12.1,SC-8801,234,000668,37,-0.22
24703,Evsikova1,bw_chg,C57L/J,m,-12.7,SC-8802,234,000668,37,-0.42
24703,Evsikova1,bw_chg,C57L/J,m,-10.5,SC-8803,234,000668,37,0.30
24703,Evsikova1,bw_chg,CAST/EiJ,f,-4.1,00068D2329,234,000928,2,-0.27
24703,Evsikova1,bw_chg,CAST/EiJ,f,3.4,00068D210A,234,000928,2,1.12
24703,Evsikova1,bw_chg,CAST/EiJ,f,-0.5,00068CD826,234,000928,2,0.40
24703,Evsikova1,bw_chg,CAST/EiJ,f,5.6,00068CE182,234,000928,2,1.53
24703,Evsikova1,bw_chg,CAST/EiJ,f,-9.1,00068CE60A,234,000928,2,-1.19
24703,Evsikova1,bw_chg,CAST/EiJ,f,-6.1,00068CE810,234,000928,2,-0.64
24703,Evsikova1,bw_chg,CAST/EiJ,f,-1.6,00068CFC12,234,000928,2,0.20
24703,Evsikova1,bw_chg,CAST/EiJ,f,-8.9,00068EDEA0,234,000928,2,-1.15
24703,Evsikova1,bw_chg,CBA/J,m,-7.9,00069a2135,234,000656,16,-0.05
24703,Evsikova1,bw_chg,CBA/J,m,-12,00069a2c04,234,000656,16,-1.44
24703,Evsikova1,bw_chg,CBA/J,m,-5.3,000699fff5,234,000656,16,0.84
24703,Evsikova1,bw_chg,CBA/J,m,-8.9,00069a16a9,234,000656,16,-0.39
24703,Evsikova1,bw_chg,CBA/J,m,-4.7,00069a2231,234,000656,16,1.04
