measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
51266,Rusyn6,DCVC_kidney_tce,129S1/SvImJ,m,18.9,071009_16,512,002448,3,0.48
51266,Rusyn6,DCVC_kidney_tce,129S1/SvImJ,m,12.0,071009_15,512,002448,3,-0.96
51266,Rusyn6,DCVC_kidney_tce,129S1/SvImJ,m,22.2,071009_14,512,002448,3,1.17
51266,Rusyn6,DCVC_kidney_tce,129S1/SvImJ,m,13.3,071009_13,512,002448,3,-0.69
51266,Rusyn6,DCVC_kidney_tce,BTBR T<+> Itpr3<tf>/J,m,10.2,062609_33,512,002282,1,1.15
51266,Rusyn6,DCVC_kidney_tce,BTBR T<+> Itpr3<tf>/J,m,9.3,062609_30,512,002282,1,-0.58
51266,Rusyn6,DCVC_kidney_tce,BTBR T<+> Itpr3<tf>/J,m,9.3,062609_32,512,002282,1,-0.58
51266,Rusyn6,DCVC_kidney_tce,C57BL/6J,m,32.2,071009_24,512,000664,7,-0.71
51266,Rusyn6,DCVC_kidney_tce,C57BL/6J,m,113.7,071009_21,512,000664,7,0.71
51266,Rusyn6,DCVC_kidney_tce,CAST/EiJ,m,23.3,062609_17,512,000928,2,0.00
51266,Rusyn6,DCVC_kidney_tce,NOD/ShiLtJ,m,12.8,062609_10,512,001976,13,-1.04
51266,Rusyn6,DCVC_kidney_tce,NOD/ShiLtJ,m,57.4,062609_08,512,001976,13,0.13
51266,Rusyn6,DCVC_kidney_tce,NOD/ShiLtJ,m,102.6,062609_04,512,001976,13,1.32
51266,Rusyn6,DCVC_kidney_tce,NOD/ShiLtJ,m,37.0,062609_11,512,001976,13,-0.41
51266,Rusyn6,DCVC_kidney_tce,NZW/LacJ,m,11.1,062609_42,512,001058,36,0.00
