measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
51262,Rusyn6,TCOH_kidney_tce,129S1/SvImJ,m,5200.5,071009_16,512,002448,3,1.02
51262,Rusyn6,TCOH_kidney_tce,129S1/SvImJ,m,2625.4,071009_13,512,002448,3,-0.98
51262,Rusyn6,TCOH_kidney_tce,129S1/SvImJ,m,3832.8,071009_15,512,002448,3,-0.04
51262,Rusyn6,TCOH_kidney_tce,A/J,m,3155.6,071009_17,512,000646,4,0.75
51262,Rusyn6,TCOH_kidney_tce,A/J,m,1834.5,071009_20,512,000646,4,-0.95
51262,Rusyn6,TCOH_kidney_tce,A/J,m,3324.3,071009_19,512,000646,4,0.97
51262,Rusyn6,TCOH_kidney_tce,A/J,m,1980.0,071009_18,512,000646,4,-0.77
51262,Rusyn6,TCOH_kidney_tce,BTBR T<+> Itpr3<tf>/J,m,1420.8,062609_30,512,002282,1,-0.83
51262,Rusyn6,TCOH_kidney_tce,BTBR T<+> Itpr3<tf>/J,m,2045.0,062609_33,512,002282,1,1.11
51262,Rusyn6,TCOH_kidney_tce,BTBR T<+> Itpr3<tf>/J,m,1600.5,062609_32,512,002282,1,-0.27
51262,Rusyn6,TCOH_kidney_tce,C57BL/6J,m,1866.3,071009_22,512,000664,7,0.67
51262,Rusyn6,TCOH_kidney_tce,C57BL/6J,m,1296.1,071009_24,512,000664,7,-0.35
51262,Rusyn6,TCOH_kidney_tce,C57BL/6J,m,789.7,071009_21,512,000664,7,-1.25
51262,Rusyn6,TCOH_kidney_tce,C57BL/6J,m,2009.9,071009_23,512,000664,7,0.93
51262,Rusyn6,TCOH_kidney_tce,CAST/EiJ,m,1628.5,062609_20,512,000928,2,1.13
51262,Rusyn6,TCOH_kidney_tce,CAST/EiJ,m,1008.9,062609_23,512,000928,2,-0.37
51262,Rusyn6,TCOH_kidney_tce,CAST/EiJ,m,847.4,062609_17,512,000928,2,-0.76
51262,Rusyn6,TCOH_kidney_tce,NOD/ShiLtJ,m,2214.7,062609_08,512,001976,13,0.23
51262,Rusyn6,TCOH_kidney_tce,NOD/ShiLtJ,m,1493.5,062609_11,512,001976,13,-0.78
51262,Rusyn6,TCOH_kidney_tce,NOD/ShiLtJ,m,2993.2,062609_10,512,001976,13,1.32
51262,Rusyn6,TCOH_kidney_tce,NOD/ShiLtJ,m,1498.8,062609_04,512,001976,13,-0.77
51262,Rusyn6,TCOH_kidney_tce,NZW/LacJ,m,3105.5,062609_43,512,001058,36,0.44
51262,Rusyn6,TCOH_kidney_tce,NZW/LacJ,m,2702.0,062609_41,512,001058,36,-0.30
51262,Rusyn6,TCOH_kidney_tce,NZW/LacJ,m,2191.5,062609_44,512,001058,36,-1.23
51262,Rusyn6,TCOH_kidney_tce,NZW/LacJ,m,3461.3,062609_42,512,001058,36,1.09
