measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
60504,McMullan2,distance_day4,CC001/Unc,f,6677.46,4711,605,,1601,0.82
60504,McMullan2,distance_day4,CC001/Unc,f,3874.98,4595,605,,1601,-0.87
60504,McMullan2,distance_day4,CC001/Unc,f,6898.80,4599,605,,1601,0.96
60504,McMullan2,distance_day4,CC001/Unc,f,3244.38,4603,605,,1601,-1.25
60504,McMullan2,distance_day4,CC001/Unc,f,5866.52,4559,605,,1601,0.33
60504,McMullan2,distance_day4,CC003/Unc,f,2409.03,4731,605,,1603,-0.18
60504,McMullan2,distance_day4,CC003/Unc,f,431.44,4622,605,,1603,-1.15
60504,McMullan2,distance_day4,CC003/Unc,f,5381.10,4639,605,,1603,1.28
60504,McMullan2,distance_day4,CC003/Unc,f,2873.09,4730,605,,1603,0.05
60504,McMullan2,distance_day4,CC004/TauUnc,f,3155.42,4527,605,,1604,-0.31
60504,McMullan2,distance_day4,CC004/TauUnc,f,5233.66,4528,605,,1604,1.25
60504,McMullan2,distance_day4,CC004/TauUnc,f,2042.80,4555,605,,1604,-1.14
60504,McMullan2,distance_day4,CC004/TauUnc,f,3850.77,4586,605,,1604,0.21
60504,McMullan2,distance_day4,CC005/TauUnc,f,4325.59,4787,605,,1605,0.67
60504,McMullan2,distance_day4,CC005/TauUnc,f,1355.72,4797,605,,1605,-1.15
60504,McMullan2,distance_day4,CC005/TauUnc,f,4026.36,4805,605,,1605,0.48
60504,McMullan2,distance_day4,CC006/TauUnc,f,3857.59,4908,605,,1606,1.38
60504,McMullan2,distance_day4,CC006/TauUnc,f,1094.08,4907,605,,1606,-0.56
60504,McMullan2,distance_day4,CC006/TauUnc,f,2532.93,4909,605,,1606,0.45
60504,McMullan2,distance_day4,CC006/TauUnc,f,514.32,4917,605,,1606,-0.97
60504,McMullan2,distance_day4,CC006/TauUnc,f,3569.97,4920,605,,1606,1.17
60504,McMullan2,distance_day4,CC006/TauUnc,f,1299.43,4921,605,,1606,-0.42
60504,McMullan2,distance_day4,CC006/TauUnc,f,405.68,4922,605,,1606,-1.05
60504,McMullan2,distance_day4,CC007/Unc,f,1433.87,3488,605,,1607,-0.96
60504,McMullan2,distance_day4,CC007/Unc,f,5208.97,3453,605,,1607,1.04
60504,McMullan2,distance_day4,CC007/Unc,f,3105.96,3445,605,,1607,-0.08
60504,McMullan2,distance_day4,CC008/GeniUnc,f,2131.01,1019,605,,1608,1.44
60504,McMullan2,distance_day4,CC008/GeniUnc,f,34.00,869,605,,1608,-0.62
60504,McMullan2,distance_day4,CC008/GeniUnc,f,11.88,880,605,,1608,-0.64
60504,McMullan2,distance_day4,CC008/GeniUnc,f,3.86,856:1608f,605,,1608,-0.65
60504,McMullan2,distance_day4,CC008/GeniUnc,f,2.01,1017,605,,1608,-0.65
60504,McMullan2,distance_day4,CC008/GeniUnc,f,1815.30,1018,605,,1608,1.13
60504,McMullan2,distance_day4,CC009/Unc,f,3450.72,3015,605,,1609,0.20
60504,McMullan2,distance_day4,CC009/Unc,f,3115.97,3016,605,,1609,-0.24
60504,McMullan2,distance_day4,CC009/Unc,f,4484.45,3027,605,,1609,1.56
60504,McMullan2,distance_day4,CC009/Unc,f,2413.76,3142,605,,1609,-1.17
60504,McMullan2,distance_day4,CC009/Unc,f,3039.07,3014,605,,1609,-0.34
60504,McMullan2,distance_day4,CC010/GeniUnc,f,392.37,3780,605,,1610,-0.70
60504,McMullan2,distance_day4,CC010/GeniUnc,f,1024.90,3790,605,,1610,1.37
60504,McMullan2,distance_day4,CC010/GeniUnc,f,643.54,3756,605,,1610,0.12
60504,McMullan2,distance_day4,CC010/GeniUnc,f,363.32,3779,605,,1610,-0.79
60504,McMullan2,distance_day4,CC011/Unc,f,1351.23,2913,605,,1611,-0.68
60504,McMullan2,distance_day4,CC011/Unc,f,4009.32,3071,605,,1611,1.15
60504,McMullan2,distance_day4,CC011/Unc,f,1646.88,3073,605,,1611,-0.47
60504,McMullan2,distance_day4,CC013/GeniUnc,f,470.42,1152,605,,1613,-0.38
60504,McMullan2,distance_day4,CC013/GeniUnc,f,1063.23,1056,605,,1613,1.34
60504,McMullan2,distance_day4,CC013/GeniUnc,f,684.87,1104,605,,1613,0.24
60504,McMullan2,distance_day4,CC013/GeniUnc,f,499.92,1125,605,,1613,-0.29
60504,McMullan2,distance_day4,CC013/GeniUnc,f,306.85,1150,605,,1613,-0.85
60504,McMullan2,distance_day4,CC013/GeniUnc,f,1028.20,1151,605,,1613,1.23
60504,McMullan2,distance_day4,CC013/GeniUnc,f,150.70,1154,605,,1613,-1.30
60504,McMullan2,distance_day4,CC014/Unc,f,3163.34,1182,605,,1514,0.93
60504,McMullan2,distance_day4,CC014/Unc,f,415.86,1084,605,,1514,-1.06
60504,McMullan2,distance_day4,CC014/Unc,f,2046.92,1199,605,,1514,0.12
60504,McMullan2,distance_day4,CC015/Unc,f,3995.17,1627,605,,1615,-1.49
60504,McMullan2,distance_day4,CC015/Unc,f,8284.69,1662,605,,1615,0.60
60504,McMullan2,distance_day4,CC015/Unc,f,8163.42,1717,605,,1615,0.54
60504,McMullan2,distance_day4,CC015/Unc,f,7766.41,1718,605,,1615,0.35
60504,McMullan2,distance_day4,CC017/Unc,f,5204.68,1491,605,,1617,0.68
60504,McMullan2,distance_day4,CC017/Unc,f,164.44,1472,605,,1617,-1.15
60504,McMullan2,distance_day4,CC017/Unc,f,4615.78,1517,605,,1617,0.47
60504,McMullan2,distance_day4,CC019/TauUnc,f,2655.68,7457,605,,1619,0.07
60504,McMullan2,distance_day4,CC019/TauUnc,f,3222.52,7440,605,,1619,0.43
60504,McMullan2,distance_day4,CC019/TauUnc,f,2687.61,7455,605,,1619,0.09
60504,McMullan2,distance_day4,CC019/TauUnc,f,5.70,7456,605,,1619,-1.64
60504,McMullan2,distance_day4,CC019/TauUnc,f,4190.40,7559,605,,1619,1.05
60504,McMullan2,distance_day4,CC021/Unc,f,3815.08,1537,605,,1621,-0.03
60504,McMullan2,distance_day4,CC021/Unc,f,2104.45,1395,605,,1621,-0.99
60504,McMullan2,distance_day4,CC021/Unc,f,5671.25,1536,605,,1621,1.01
60504,McMullan2,distance_day4,CC022/GeniUnc,f,5094.62,667,605,,1622,1.17
60504,McMullan2,distance_day4,CC022/GeniUnc,f,1912.05,535,605,,1622,-1.12
60504,McMullan2,distance_day4,CC022/GeniUnc,f,4045.69,510,605,,1622,0.41
60504,McMullan2,distance_day4,CC022/GeniUnc,f,2831.61,596,605,,1622,-0.46
60504,McMullan2,distance_day4,CC023/GeniUnc,f,2903.32,697,605,,1623,1.03
60504,McMullan2,distance_day4,CC023/GeniUnc,f,498.12,676,605,,1623,-0.97
60504,McMullan2,distance_day4,CC023/GeniUnc,f,1595.36,716,605,,1623,-0.06
60504,McMullan2,distance_day4,CC024/GeniUnc,f,6063.52,1029,605,,1624,0.19
60504,McMullan2,distance_day4,CC024/GeniUnc,f,8521.15,1026,605,,1624,1.11
60504,McMullan2,distance_day4,CC024/GeniUnc,f,2032.01,1053:1624f,605,,1624,-1.31
60504,McMullan2,distance_day4,CC024/GeniUnc,f,5564.16,1054:1624f,605,,1624,0.01
60504,McMullan2,distance_day4,CC025/GeniUnc,f,2309.49,1057,605,,1625,-0.23
60504,McMullan2,distance_day4,CC025/GeniUnc,f,1346.96,1052,605,,1625,-0.86
60504,McMullan2,distance_day4,CC025/GeniUnc,f,4325.98,1054:1625f,605,,1625,1.10
60504,McMullan2,distance_day4,CC027/GeniUnc,f,7560.43,759,605,,1627,-0.60
60504,McMullan2,distance_day4,CC027/GeniUnc,f,9276.64,773,605,,1627,0.19
60504,McMullan2,distance_day4,CC027/GeniUnc,f,8023.46,1083,605,,1627,-0.39
60504,McMullan2,distance_day4,CC027/GeniUnc,f,7288.19,749,605,,1627,-0.73
60504,McMullan2,distance_day4,CC027/GeniUnc,f,13026.63,758,605,,1627,1.94
60504,McMullan2,distance_day4,CC027/GeniUnc,f,7976.99,1072,605,,1627,-0.41
60504,McMullan2,distance_day4,CC028/GeniUnc,f,266.79,1053:1628f,605,,1628,-0.18
60504,McMullan2,distance_day4,CC028/GeniUnc,f,289.16,954,605,,1628,0.11
60504,McMullan2,distance_day4,CC028/GeniUnc,f,186.92,953,605,,1628,-1.18
60504,McMullan2,distance_day4,CC028/GeniUnc,f,380.04,1132,605,,1628,1.25
60504,McMullan2,distance_day4,CC029/Unc,f,4680.62,721,605,,1629,0.78
60504,McMullan2,distance_day4,CC029/Unc,f,2149.64,710,605,,1629,-1.13
60504,McMullan2,distance_day4,CC029/Unc,f,4098.36,711,605,,1629,0.34
60504,McMullan2,distance_day4,CC032/GeniUnc,f,3092.96,1421,605,,1632,0.71
60504,McMullan2,distance_day4,CC032/GeniUnc,f,2140.30,1420,605,,1632,-0.71
60504,McMullan2,distance_day4,CC035/Unc,f,2620.97,1502,605,,1635,1.18
60504,McMullan2,distance_day4,CC035/Unc,f,2158.46,1656,605,,1635,-0.04
60504,McMullan2,distance_day4,CC035/Unc,f,1700.63,1639,605,,1635,-1.26
60504,McMullan2,distance_day4,CC035/Unc,f,2218.12,1566,605,,1635,0.12
60504,McMullan2,distance_day4,CC040/TauUnc,f,5436.68,4557,605,,1640,0.82
60504,McMullan2,distance_day4,CC040/TauUnc,f,6242.89,4556,605,,1640,1.13
60504,McMullan2,distance_day4,CC040/TauUnc,f,42.78,4561,605,,1640,-1.23
60504,McMullan2,distance_day4,CC040/TauUnc,f,3349.69,4553,605,,1640,0.02
60504,McMullan2,distance_day4,CC040/TauUnc,f,1357.25,4562,605,,1640,-0.73
60504,McMullan2,distance_day4,CC043/GeniUnc,f,12.65,852,605,,1643,-0.67
60504,McMullan2,distance_day4,CC043/GeniUnc,f,3975.40,825,605,,1643,1.06
60504,McMullan2,distance_day4,CC043/GeniUnc,f,4961.20,826,605,,1643,1.49
60504,McMullan2,distance_day4,CC043/GeniUnc,f,118.35,834,605,,1643,-0.62
60504,McMullan2,distance_day4,CC043/GeniUnc,f,42.89,835,605,,1643,-0.65
60504,McMullan2,distance_day4,CC043/GeniUnc,f,131.38,850,605,,1643,-0.62
60504,McMullan2,distance_day4,CC044/Unc,f,809.05,1550,605,,1644,-0.60
60504,McMullan2,distance_day4,CC044/Unc,f,1951.10,1521,605,,1644,1.15
60504,McMullan2,distance_day4,CC044/Unc,f,841.87,1527,605,,1644,-0.55
60504,McMullan2,distance_day4,CC045/GeniUnc,f,5.86,820,605,,1645,-1.00
60504,McMullan2,distance_day4,CC045/GeniUnc,f,1192.31,727,605,,1645,-0.56
60504,McMullan2,distance_day4,CC045/GeniUnc,f,1437.80,842,605,,1645,-0.47
60504,McMullan2,distance_day4,CC045/GeniUnc,f,6695.90,888,605,,1645,1.47
60504,McMullan2,distance_day4,CC045/GeniUnc,f,4221.36,896,605,,1645,0.56
60504,McMullan2,distance_day4,CC046/Unc,f,6024.62,1257,605,,1646,0.99
60504,McMullan2,distance_day4,CC046/Unc,f,312.84,1159,605,,1646,-1.01
60504,McMullan2,distance_day4,CC046/Unc,f,3226.15,1141,605,,1646,0.01
60504,McMullan2,distance_day4,CC051/TauUnc,f,1694.67,6022,605,,1651,1.46
60504,McMullan2,distance_day4,CC051/TauUnc,f,400.85,5051,605,,1651,-0.25
60504,McMullan2,distance_day4,CC051/TauUnc,f,0.74,5269,605,,1651,-0.78
60504,McMullan2,distance_day4,CC051/TauUnc,f,259.33,5982,605,,1651,-0.44
60504,McMullan2,distance_day4,CC052/GeniUnc,f,488.20,682,605,,1652,1.15
60504,McMullan2,distance_day4,CC052/GeniUnc,f,243.54,699,605,,1652,-0.58
60504,McMullan2,distance_day4,CC052/GeniUnc,f,245.28,714,605,,1652,-0.57
60504,McMullan2,distance_day4,CC055/TauUnc,f,1976.66,3823,605,,1655,-0.54
60504,McMullan2,distance_day4,CC055/TauUnc,f,6729.17,3850,605,,1655,1.53
60504,McMullan2,distance_day4,CC055/TauUnc,f,2142.47,3854,605,,1655,-0.47
60504,McMullan2,distance_day4,CC055/TauUnc,f,5554.21,3808,605,,1655,1.02
60504,McMullan2,distance_day4,CC055/TauUnc,f,3240.17,3812,605,,1655,0.01
60504,McMullan2,distance_day4,CC055/TauUnc,f,492.67,3822,605,,1655,-1.18
60504,McMullan2,distance_day4,CC055/TauUnc,f,4895.75,3804,605,,1655,0.73
60504,McMullan2,distance_day4,CC055/TauUnc,f,704.21,3802,605,,1655,-1.09
60504,McMullan2,distance_day4,CC058/Unc,f,515.74,778,605,,1658,-0.44
60504,McMullan2,distance_day4,CC058/Unc,f,1391.82,777:1658f,605,,1658,1.66
60504,McMullan2,distance_day4,CC058/Unc,f,930.00,695,605,,1658,0.56
60504,McMullan2,distance_day4,CC058/Unc,f,316.56,765,605,,1658,-0.91
60504,McMullan2,distance_day4,CC058/Unc,f,336.26,713,605,,1658,-0.87
60504,McMullan2,distance_day4,CC058/Unc,f,382.51,775,605,,1658,-0.76
60504,McMullan2,distance_day4,CC058/Unc,f,1014.96,776,605,,1658,0.76
60504,McMullan2,distance_day4,CC059/TauUnc,f,142.80,4541,605,,1659,-0.68
60504,McMullan2,distance_day4,CC059/TauUnc,f,192.28,4540,605,,1659,-0.47
60504,McMullan2,distance_day4,CC059/TauUnc,f,577.30,4564,605,,1659,1.15
60504,McMullan2,distance_day4,CC060/Unc,f,5370.90,847,605,,1660,1.29
60504,McMullan2,distance_day4,CC060/Unc,f,4148.98,849,605,,1660,0.66
60504,McMullan2,distance_day4,CC060/Unc,f,783.35,854,605,,1660,-1.09
60504,McMullan2,distance_day4,CC060/Unc,f,4226.02,911,605,,1660,0.70
60504,McMullan2,distance_day4,CC060/Unc,f,1590.77,856:1660f,605,,1660,-0.67
60504,McMullan2,distance_day4,CC060/Unc,f,1178.86,838,605,,1660,-0.88
60504,McMullan2,distance_day4,CC062/Unc,f,4326.56,878,605,,1662,1.00
60504,McMullan2,distance_day4,CC062/Unc,f,3984.60,912,605,,1662,0.76
60504,McMullan2,distance_day4,CC062/Unc,f,3205.19,913,605,,1662,0.22
60504,McMullan2,distance_day4,CC062/Unc,f,2080.72,916,605,,1662,-0.56
60504,McMullan2,distance_day4,CC062/Unc,f,821.90,873,605,,1662,-1.43
60504,McMullan2,distance_day4,CC063/Unc,f,497.13,907,605,,1663,-0.85
60504,McMullan2,distance_day4,CC063/Unc,f,609.54,901,605,,1663,-0.61
60504,McMullan2,distance_day4,CC063/Unc,f,935.56,902,605,,1663,0.09
60504,McMullan2,distance_day4,CC063/Unc,f,1535.16,906,605,,1663,1.38
60504,McMullan2,distance_day4,CC065/Unc,f,630.15,3912,605,,1665,-1.20
60504,McMullan2,distance_day4,CC065/Unc,f,2482.54,3920,605,,1665,-0.32
60504,McMullan2,distance_day4,CC065/Unc,f,4962.66,3910,605,,1665,0.84
60504,McMullan2,distance_day4,CC065/Unc,f,2036.76,3909,605,,1665,-0.53
60504,McMullan2,distance_day4,CC065/Unc,f,5746.59,3911,605,,1665,1.21
60504,McMullan2,distance_day4,CC068/TauUnc,f,4575.15,4279,605,,1668,1.46
60504,McMullan2,distance_day4,CC068/TauUnc,f,1719.94,4187,605,,1668,-0.15
60504,McMullan2,distance_day4,CC068/TauUnc,f,918.13,4238,605,,1668,-0.60
60504,McMullan2,distance_day4,CC068/TauUnc,f,727.79,4185,605,,1668,-0.71
60504,McMullan2,distance_day4,CC070/TauUnc,f,218.68,3908,605,,1670,-0.54
60504,McMullan2,distance_day4,CC070/TauUnc,f,4619.48,3874,605,,1670,1.15
60504,McMullan2,distance_day4,CC070/TauUnc,f,38.03,3902,605,,1670,-0.61
60504,McMullan2,distance_day4,CC071/TauUnc,f,4194.84,3635,605,,1671,-0.09
60504,McMullan2,distance_day4,CC071/TauUnc,f,3101.95,3565,605,,1671,-1.31
60504,McMullan2,distance_day4,CC071/TauUnc,f,5244.29,3640,605,,1671,1.08
60504,McMullan2,distance_day4,CC071/TauUnc,f,4554.29,3636,605,,1671,0.31
60504,McMullan2,distance_day4,CC075/Unc,f,4448.24,799,605,,1675,0.47
60504,McMullan2,distance_day4,CC075/Unc,f,6167.78,777:1675f,605,,1675,1.19
60504,McMullan2,distance_day4,CC075/Unc,f,1438.92,772,605,,1675,-0.79
60504,McMullan2,distance_day4,CC075/Unc,f,1266.57,771,605,,1675,-0.86
