measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17703,Svenson1,bp,A/J,f,115,0646F08,62,000646,4,1.02
17703,Svenson1,bp,A/J,f,102,0646F09,62,000646,4,-0.08
17703,Svenson1,bp,A/J,f,116,0646F10,62,000646,4,1.11
17703,Svenson1,bp,A/J,f,89.9,0646F01,62,000646,4,-1.11
17703,Svenson1,bp,A/J,f,97.8,0646F02,62,000646,4,-0.44
17703,Svenson1,bp,A/J,f,80.8,0646F03,62,000646,4,-1.88
17703,Svenson1,bp,A/J,f,110,0646F04,62,000646,4,0.60
17703,Svenson1,bp,A/J,f,116,0646F05,62,000646,4,1.11
17703,Svenson1,bp,A/J,f,104,0646F06,62,000646,4,0.09
17703,Svenson1,bp,A/J,f,97.9,0646F07,62,000646,4,-0.43
17703,Svenson1,bp,A/J,m,119,0646M03,62,000646,4,1.49
17703,Svenson1,bp,A/J,m,109,0646M02,62,000646,4,-0.26
17703,Svenson1,bp,A/J,m,102,0646M01,62,000646,4,-1.49
17703,Svenson1,bp,A/J,m,102,0646M10,62,000646,4,-1.49
17703,Svenson1,bp,A/J,m,110,0646M09,62,000646,4,-0.09
17703,Svenson1,bp,A/J,m,113,0646M08,62,000646,4,0.44
17703,Svenson1,bp,A/J,m,114,0646M07,62,000646,4,0.61
17703,Svenson1,bp,A/J,m,107,0646M06,62,000646,4,-0.61
17703,Svenson1,bp,A/J,m,117,0646M05,62,000646,4,1.14
17703,Svenson1,bp,A/J,m,112,0646M04,62,000646,4,0.26
17703,Svenson1,bp,AKR/J,f,131,0648F01,62,000648,15,1.38
17703,Svenson1,bp,AKR/J,f,125,0648F02,62,000648,15,0.14
17703,Svenson1,bp,AKR/J,f,124,0648F03,62,000648,15,-0.06
17703,Svenson1,bp,AKR/J,f,116,0648F04,62,000648,15,-1.71
17703,Svenson1,bp,AKR/J,f,130,0648F05,62,000648,15,1.17
17703,Svenson1,bp,AKR/J,f,124,0648F06,62,000648,15,-0.06
17703,Svenson1,bp,AKR/J,f,117,0648F07,62,000648,15,-1.50
17703,Svenson1,bp,AKR/J,f,123,0648F08,62,000648,15,-0.27
17703,Svenson1,bp,AKR/J,f,126,0648F09,62,000648,15,0.35
17703,Svenson1,bp,AKR/J,f,127,0648F10,62,000648,15,0.56
17703,Svenson1,bp,AKR/J,m,122,0648M01,62,000648,15,-0.26
17703,Svenson1,bp,AKR/J,m,121,0648M02,62,000648,15,-0.51
17703,Svenson1,bp,AKR/J,m,120,0648M03,62,000648,15,-0.77
17703,Svenson1,bp,AKR/J,m,128,0648M04,62,000648,15,1.29
17703,Svenson1,bp,AKR/J,m,125,0648M05,62,000648,15,0.51
17703,Svenson1,bp,AKR/J,m,123,0648M06,62,000648,15,0.00
17703,Svenson1,bp,AKR/J,m,131,0648M07,62,000648,15,2.06
17703,Svenson1,bp,AKR/J,m,121,0648M08,62,000648,15,-0.51
17703,Svenson1,bp,AKR/J,m,119,0648M09,62,000648,15,-1.03
17703,Svenson1,bp,AKR/J,m,120,0648M10,62,000648,15,-0.77
17703,Svenson1,bp,BALB/cByJ,f,121,1026F10,62,001026,50,-1.70
17703,Svenson1,bp,BALB/cByJ,f,130,1026F09,62,001026,50,0.21
17703,Svenson1,bp,BALB/cByJ,f,126,1026F08,62,001026,50,-0.64
17703,Svenson1,bp,BALB/cByJ,f,133,1026F01,62,001026,50,0.85
17703,Svenson1,bp,BALB/cByJ,f,133,1026F02,62,001026,50,0.85
17703,Svenson1,bp,BALB/cByJ,f,129,1026F03,62,001026,50,0.00
17703,Svenson1,bp,BALB/cByJ,f,132,1026F04,62,001026,50,0.64
17703,Svenson1,bp,BALB/cByJ,f,129,1026F05,62,001026,50,0.00
17703,Svenson1,bp,BALB/cByJ,f,122,1026F06,62,001026,50,-1.48
17703,Svenson1,bp,BALB/cByJ,f,135,1026F07,62,001026,50,1.27
17703,Svenson1,bp,BALB/cByJ,m,127,1026M10,62,001026,50,-0.34
17703,Svenson1,bp,BALB/cByJ,m,126,1026M09,62,001026,50,-0.61
17703,Svenson1,bp,BALB/cByJ,m,131,1026M08,62,001026,50,0.72
17703,Svenson1,bp,BALB/cByJ,m,122,1026M07,62,001026,50,-1.67
17703,Svenson1,bp,BALB/cByJ,m,133,1026M06,62,001026,50,1.25
17703,Svenson1,bp,BALB/cByJ,m,126,1026M05,62,001026,50,-0.61
17703,Svenson1,bp,BALB/cByJ,m,132,1026M04,62,001026,50,0.98
17703,Svenson1,bp,BALB/cByJ,m,125,1026M03,62,001026,50,-0.87
17703,Svenson1,bp,BALB/cByJ,m,133,1026M02,62,001026,50,1.25
17703,Svenson1,bp,BALB/cByJ,m,128,1026M01,62,001026,50,-0.08
17703,Svenson1,bp,BPH/2J,f,148,3005F34,62,003005,23,0.53
17703,Svenson1,bp,BPH/2J,f,147,3005F38,62,003005,23,0.36
17703,Svenson1,bp,BPH/2J,f,149,3005F87,62,003005,23,0.69
17703,Svenson1,bp,BPH/2J,f,150,3005F16,62,003005,23,0.86
17703,Svenson1,bp,BPH/2J,f,146,3005F18,62,003005,23,0.20
17703,Svenson1,bp,BPH/2J,f,147,3005F20,62,003005,23,0.36
17703,Svenson1,bp,BPH/2J,f,145,3005F22,62,003005,23,0.03
17703,Svenson1,bp,BPH/2J,f,129,3005F30,62,003005,23,-2.60
17703,Svenson1,bp,BPH/2J,f,141,3005F32,62,003005,23,-0.63
17703,Svenson1,bp,BPH/2J,f,146,3005F36,62,003005,23,0.20
17703,Svenson1,bp,BPH/2J,m,147,3005M21,62,003005,23,0.10
17703,Svenson1,bp,BPH/2J,m,156,3005M19,62,003005,23,0.91
17703,Svenson1,bp,BPH/2J,m,149,3005M17,62,003005,23,0.28
17703,Svenson1,bp,BPH/2J,m,155,3005M88,62,003005,23,0.82
17703,Svenson1,bp,BPH/2J,m,126,3005M39,62,003005,23,-1.80
17703,Svenson1,bp,BPH/2J,m,133,3005M37,62,003005,23,-1.17
17703,Svenson1,bp,BPH/2J,m,137,3005M35,62,003005,23,-0.80
17703,Svenson1,bp,BPH/2J,m,158,3005M33,62,003005,23,1.09
17703,Svenson1,bp,BPH/2J,m,142,3005M31,62,003005,23,-0.35
17703,Svenson1,bp,BPH/2J,m,156,3005M23,62,003005,23,0.91
17703,Svenson1,bp,BPL/1J,f,111,3006F75,62,003006,19,1.27
17703,Svenson1,bp,BPL/1J,f,82.8,3006F85,62,003006,19,-0.84
17703,Svenson1,bp,BPL/1J,f,99,3006F84,62,003006,19,0.37
17703,Svenson1,bp,BPL/1J,f,106,3006F77,62,003006,19,0.90
17703,Svenson1,bp,BPL/1J,f,73,3006F76,62,003006,19,-1.58
17703,Svenson1,bp,BPL/1J,f,92.2,3006F28,62,003006,19,-0.14
17703,Svenson1,bp,BPL/1J,f,96.1,3006F29,62,003006,19,0.16
17703,Svenson1,bp,BPL/1J,f,79.2,3006F39,62,003006,19,-1.11
17703,Svenson1,bp,BPL/1J,f,107,3006F41,62,003006,19,0.97
17703,Svenson1,bp,BPL/1J,m,115,3006M30,62,003006,19,1.20
17703,Svenson1,bp,BPL/1J,m,82.6,3006M86,62,003006,19,-1.09
17703,Svenson1,bp,BPL/1J,m,116,3006M85,62,003006,19,1.27
17703,Svenson1,bp,BPL/1J,m,103,3006M84,62,003006,19,0.35
17703,Svenson1,bp,BPL/1J,m,91.4,3006M80,62,003006,19,-0.47
17703,Svenson1,bp,BPL/1J,m,93.9,3006M79,62,003006,19,-0.29
17703,Svenson1,bp,BPL/1J,m,77.4,3006M78,62,003006,19,-1.45
17703,Svenson1,bp,BPL/1J,m,105,3006M42,62,003006,19,0.49
17703,Svenson1,bp,BUB/BnJ,f,129,0653F02,62,000653,24,-1.15
17703,Svenson1,bp,BUB/BnJ,f,132,0653F03,62,000653,24,0.58
17703,Svenson1,bp,BUB/BnJ,f,132,0653F01,62,000653,24,0.58
17703,Svenson1,bp,BUB/BnJ,m,148,0653M03,62,000653,24,1.30
17703,Svenson1,bp,BUB/BnJ,m,139,0653M05,62,000653,24,0.34
17703,Svenson1,bp,BUB/BnJ,m,124,0653M04,62,000653,24,-1.25
17703,Svenson1,bp,BUB/BnJ,m,129,0653M01,62,000653,24,-0.72
17703,Svenson1,bp,BUB/BnJ,m,139,0653M02,62,000653,24,0.34
17703,Svenson1,bp,C3H/HeJ,f,117,0659F05,62,000659,6,0.94
17703,Svenson1,bp,C3H/HeJ,f,113,0659F03,62,000659,6,0.16
17703,Svenson1,bp,C3H/HeJ,f,114,0659F04,62,000659,6,0.35
17703,Svenson1,bp,C3H/HeJ,f,104,0659F02,62,000659,6,-1.61
17703,Svenson1,bp,C3H/HeJ,f,110,0659F01,62,000659,6,-0.43
17703,Svenson1,bp,C3H/HeJ,f,118,0659F09,62,000659,6,1.14
17703,Svenson1,bp,C3H/HeJ,f,113,0659F10,62,000659,6,0.16
17703,Svenson1,bp,C3H/HeJ,f,115,0659F08,62,000659,6,0.55
17703,Svenson1,bp,C3H/HeJ,f,115,0659F07,62,000659,6,0.55
17703,Svenson1,bp,C3H/HeJ,f,103,0659F06,62,000659,6,-1.81
17703,Svenson1,bp,C3H/HeJ,m,112,0659M07,62,000659,6,0.81
17703,Svenson1,bp,C3H/HeJ,m,107,0659M01,62,000659,6,0.30
17703,Svenson1,bp,C3H/HeJ,m,90.9,0659M02,62,000659,6,-1.36
17703,Svenson1,bp,C3H/HeJ,m,92.9,0659M03,62,000659,6,-1.16
17703,Svenson1,bp,C3H/HeJ,m,90.8,0659M04,62,000659,6,-1.37
17703,Svenson1,bp,C3H/HeJ,m,114,0659M05,62,000659,6,1.02
17703,Svenson1,bp,C3H/HeJ,m,99.5,0659M06,62,000659,6,-0.48
17703,Svenson1,bp,C3H/HeJ,m,109,0659M08,62,000659,6,0.50
17703,Svenson1,bp,C3H/HeJ,m,115,0659M09,62,000659,6,1.12
17703,Svenson1,bp,C3H/HeJ,m,110,0659M10,62,000659,6,0.61
17703,Svenson1,bp,C57BL/10J,f,120,0665F02,62,000665,38,-0.24
17703,Svenson1,bp,C57BL/10J,f,135,0665F03,62,000665,38,1.37
17703,Svenson1,bp,C57BL/10J,f,109,0665F01,62,000665,38,-1.41
17703,Svenson1,bp,C57BL/10J,f,111,0665F04,62,000665,38,-1.20
17703,Svenson1,bp,C57BL/10J,f,130,0665F05,62,000665,38,0.83
17703,Svenson1,bp,C57BL/10J,f,119,0665F06,62,000665,38,-0.34
17703,Svenson1,bp,C57BL/10J,f,127,0665F07,62,000665,38,0.51
17703,Svenson1,bp,C57BL/10J,f,127,0665F08,62,000665,38,0.51
17703,Svenson1,bp,C57BL/10J,f,112,0665F09,62,000665,38,-1.09
17703,Svenson1,bp,C57BL/10J,f,132,0665F10,62,000665,38,1.05
17703,Svenson1,bp,C57BL/10J,m,118,0665M03,62,000665,38,-0.37
17703,Svenson1,bp,C57BL/10J,m,127,0665M01,62,000665,38,0.91
17703,Svenson1,bp,C57BL/10J,m,127,0665M02,62,000665,38,0.91
17703,Svenson1,bp,C57BL/10J,m,114,0665M04,62,000665,38,-0.94
17703,Svenson1,bp,C57BL/10J,m,123,0665M05,62,000665,38,0.34
17703,Svenson1,bp,C57BL/10J,m,128,0665M06,62,000665,38,1.05
17703,Svenson1,bp,C57BL/10J,m,116,0665M07,62,000665,38,-0.65
17703,Svenson1,bp,C57BL/10J,m,106,0665M08,62,000665,38,-2.07
17703,Svenson1,bp,C57BL/10J,m,125,0665M09,62,000665,38,0.62
17703,Svenson1,bp,C57BL/10J,m,122,0665M10,62,000665,38,0.20
17703,Svenson1,bp,C57BL/6J,f,109,0664F03,62,000664,7,-0.91
17703,Svenson1,bp,C57BL/6J,f,117,0664F02,62,000664,7,-0.17
17703,Svenson1,bp,C57BL/6J,f,102,0664F01,62,000664,7,-1.55
17703,Svenson1,bp,C57BL/6J,f,116,0664F09,62,000664,7,-0.27
17703,Svenson1,bp,C57BL/6J,f,104,0664F10,62,000664,7,-1.37
17703,Svenson1,bp,C57BL/6J,f,129,0664F08,62,000664,7,0.93
17703,Svenson1,bp,C57BL/6J,f,125,0664F07,62,000664,7,0.56
17703,Svenson1,bp,C57BL/6J,f,127,0664F06,62,000664,7,0.74
17703,Svenson1,bp,C57BL/6J,f,131,0664F05,62,000664,7,1.11
17703,Svenson1,bp,C57BL/6J,f,129,0664F04,62,000664,7,0.93
17703,Svenson1,bp,C57BL/6J,m,126,0664M10,62,000664,7,1.13
17703,Svenson1,bp,C57BL/6J,m,130,0664M09,62,000664,7,1.59
17703,Svenson1,bp,C57BL/6J,m,109,0664M08,62,000664,7,-0.87
17703,Svenson1,bp,C57BL/6J,m,119,0664M07,62,000664,7,0.30
17703,Svenson1,bp,C57BL/6J,m,115,0664M06,62,000664,7,-0.16
17703,Svenson1,bp,C57BL/6J,m,110,0664M05,62,000664,7,-0.75
17703,Svenson1,bp,C57BL/6J,m,102,0664M04,62,000664,7,-1.69
17703,Svenson1,bp,C57BL/6J,m,124,0664M03,62,000664,7,0.89
17703,Svenson1,bp,C57BL/6J,m,115,0664M02,62,000664,7,-0.16
17703,Svenson1,bp,C57BL/6J,m,114,0664M01,62,000664,7,-0.28
17703,Svenson1,bp,CBA/J,f,125,0656F01,62,000656,16,0.95
17703,Svenson1,bp,CBA/J,f,124,0656F10,62,000656,16,0.87
17703,Svenson1,bp,CBA/J,f,101,0656F09,62,000656,16,-0.98
17703,Svenson1,bp,CBA/J,f,90.5,0656F08,62,000656,16,-1.83
17703,Svenson1,bp,CBA/J,f,98.8,0656F07,62,000656,16,-1.16
17703,Svenson1,bp,CBA/J,f,122,0656F06,62,000656,16,0.71
17703,Svenson1,bp,CBA/J,f,126,0656F05,62,000656,16,1.03
17703,Svenson1,bp,CBA/J,f,113,0656F04,62,000656,16,-0.02
17703,Svenson1,bp,CBA/J,f,114,0656F03,62,000656,16,0.06
17703,Svenson1,bp,CBA/J,f,118,0656F02,62,000656,16,0.38
17703,Svenson1,bp,CBA/J,m,124,0656M10,62,000656,16,1.14
17703,Svenson1,bp,CBA/J,m,120,0656M01,62,000656,16,0.62
17703,Svenson1,bp,CBA/J,m,103,0656M02,62,000656,16,-1.58
17703,Svenson1,bp,CBA/J,m,112,0656M03,62,000656,16,-0.42
17703,Svenson1,bp,CBA/J,m,118,0656M04,62,000656,16,0.36
17703,Svenson1,bp,CBA/J,m,103,0656M05,62,000656,16,-1.58
17703,Svenson1,bp,CBA/J,m,121,0656M06,62,000656,16,0.75
17703,Svenson1,bp,CBA/J,m,121,0656M07,62,000656,16,0.75
17703,Svenson1,bp,CBA/J,m,120,0656M08,62,000656,16,0.62
17703,Svenson1,bp,CBA/J,m,110,0656M09,62,000656,16,-0.68
17703,Svenson1,bp,DBA/1J,f,134,0670F01,62,000670,65,1.07
17703,Svenson1,bp,DBA/1J,f,137,0670F10,62,000670,65,1.38
17703,Svenson1,bp,DBA/1J,f,128,0670F09,62,000670,65,0.47
17703,Svenson1,bp,DBA/1J,f,132,0670F08,62,000670,65,0.87
17703,Svenson1,bp,DBA/1J,f,108,0670F07,62,000670,65,-1.56
17703,Svenson1,bp,DBA/1J,f,121,0670F06,62,000670,65,-0.24
17703,Svenson1,bp,DBA/1J,f,120,0670F05,62,000670,65,-0.34
17703,Svenson1,bp,DBA/1J,f,110,0670F04,62,000670,65,-1.35
17703,Svenson1,bp,DBA/1J,f,117,0670F03,62,000670,65,-0.65
17703,Svenson1,bp,DBA/1J,f,127,0670F02,62,000670,65,0.36
17703,Svenson1,bp,DBA/1J,m,125,0670M10,62,000670,65,-0.84
17703,Svenson1,bp,DBA/1J,m,126,0670M01,62,000670,65,-0.68
17703,Svenson1,bp,DBA/1J,m,142,0670M02,62,000670,65,1.90
17703,Svenson1,bp,DBA/1J,m,136,0670M03,62,000670,65,0.93
17703,Svenson1,bp,DBA/1J,m,127,0670M04,62,000670,65,-0.51
17703,Svenson1,bp,DBA/1J,m,137,0670M05,62,000670,65,1.09
17703,Svenson1,bp,DBA/1J,m,130,0670M06,62,000670,65,-0.03
17703,Svenson1,bp,DBA/1J,m,122,0670M07,62,000670,65,-1.32
17703,Svenson1,bp,DBA/1J,m,129,0670M08,62,000670,65,-0.19
17703,Svenson1,bp,DBA/1J,m,128,0670M09,62,000670,65,-0.35
17703,Svenson1,bp,JF1/MsJ,f,127,3720F01,62,003720,121,-0.62
17703,Svenson1,bp,JF1/MsJ,f,123,3720F10,62,003720,121,-0.96
17703,Svenson1,bp,JF1/MsJ,f,142,3720F09,62,003720,121,0.65
17703,Svenson1,bp,JF1/MsJ,f,130,3720F08,62,003720,121,-0.37
17703,Svenson1,bp,JF1/MsJ,f,125,3720F07,62,003720,121,-0.79
17703,Svenson1,bp,JF1/MsJ,f,124,3720F06,62,003720,121,-0.87
17703,Svenson1,bp,JF1/MsJ,f,131,3720F05,62,003720,121,-0.28
17703,Svenson1,bp,JF1/MsJ,f,142,3720F04,62,003720,121,0.65
17703,Svenson1,bp,JF1/MsJ,f,161,3720F03,62,003720,121,2.27
17703,Svenson1,bp,JF1/MsJ,f,138,3720F02,62,003720,121,0.31
17703,Svenson1,bp,JF1/MsJ,m,116,3720M09,62,003720,121,-0.83
17703,Svenson1,bp,JF1/MsJ,m,135,3720M10,62,003720,121,0.99
17703,Svenson1,bp,JF1/MsJ,m,111,3720M01,62,003720,121,-1.31
17703,Svenson1,bp,JF1/MsJ,m,134,3720M02,62,003720,121,0.89
17703,Svenson1,bp,JF1/MsJ,m,139,3720M03,62,003720,121,1.37
17703,Svenson1,bp,JF1/MsJ,m,114,3720M04,62,003720,121,-1.02
17703,Svenson1,bp,JF1/MsJ,m,131,3720M05,62,003720,121,0.61
17703,Svenson1,bp,JF1/MsJ,m,125,3720M07,62,003720,121,0.03
17703,Svenson1,bp,JF1/MsJ,m,117,3720M08,62,003720,121,-0.73
17703,Svenson1,bp,NON/ShiLtJ,f,130,2423F02,62,002423,34,0.98
17703,Svenson1,bp,NON/ShiLtJ,f,123,2423F01,62,002423,34,-1.04
17703,Svenson1,bp,NON/ShiLtJ,f,124,2423F10,62,002423,34,-0.75
17703,Svenson1,bp,NON/ShiLtJ,f,124,2423F09,62,002423,34,-0.75
17703,Svenson1,bp,NON/ShiLtJ,f,132,2423F08,62,002423,34,1.56
17703,Svenson1,bp,NON/ShiLtJ,f,131,2423F07,62,002423,34,1.27
17703,Svenson1,bp,NON/ShiLtJ,f,124,2423F06,62,002423,34,-0.75
17703,Svenson1,bp,NON/ShiLtJ,f,124,2423F05,62,002423,34,-0.75
17703,Svenson1,bp,NON/ShiLtJ,f,125,2423F04,62,002423,34,-0.46
17703,Svenson1,bp,NON/ShiLtJ,f,129,2423F03,62,002423,34,0.69
17703,Svenson1,bp,NON/ShiLtJ,m,124,2423M02,62,002423,34,0.65
17703,Svenson1,bp,NON/ShiLtJ,m,125,2423M01,62,002423,34,0.81
17703,Svenson1,bp,NON/ShiLtJ,m,110,2423M10,62,002423,34,-1.52
17703,Svenson1,bp,NON/ShiLtJ,m,123,2423M09,62,002423,34,0.50
17703,Svenson1,bp,NON/ShiLtJ,m,126,2423M08,62,002423,34,0.96
17703,Svenson1,bp,NON/ShiLtJ,m,107,2423M07,62,002423,34,-1.99
17703,Svenson1,bp,NON/ShiLtJ,m,124,2423M06,62,002423,34,0.65
17703,Svenson1,bp,NON/ShiLtJ,m,121,2423M05,62,002423,34,0.19
17703,Svenson1,bp,NON/ShiLtJ,m,119,2423M04,62,002423,34,-0.12
17703,Svenson1,bp,NON/ShiLtJ,m,119,2423M03,62,002423,34,-0.12
17703,Svenson1,bp,SJL/J,f,116,0686F09,62,000686,17,0.80
17703,Svenson1,bp,SJL/J,f,113,0686F01,62,000686,17,0.37
17703,Svenson1,bp,SJL/J,f,114,0686F02,62,000686,17,0.51
17703,Svenson1,bp,SJL/J,f,106,0686F03,62,000686,17,-0.66
17703,Svenson1,bp,SJL/J,f,107,0686F04,62,000686,17,-0.51
17703,Svenson1,bp,SJL/J,f,124,0686F05,62,000686,17,1.98
17703,Svenson1,bp,SJL/J,f,113,0686F06,62,000686,17,0.37
17703,Svenson1,bp,SJL/J,f,102,0686F07,62,000686,17,-1.24
17703,Svenson1,bp,SJL/J,f,102,0686F08,62,000686,17,-1.24
17703,Svenson1,bp,SJL/J,f,108,0686F10,62,000686,17,-0.37
17703,Svenson1,bp,SJL/J,m,128,0686M01,62,000686,17,0.67
17703,Svenson1,bp,SJL/J,m,110,0686M10,62,000686,17,-1.74
17703,Svenson1,bp,SJL/J,m,128,0686M09,62,000686,17,0.67
17703,Svenson1,bp,SJL/J,m,120,0686M08,62,000686,17,-0.40
17703,Svenson1,bp,SJL/J,m,125,0686M07,62,000686,17,0.27
17703,Svenson1,bp,SJL/J,m,129,0686M06,62,000686,17,0.80
17703,Svenson1,bp,SJL/J,m,120,0686M05,62,000686,17,-0.40
17703,Svenson1,bp,SJL/J,m,125,0686M04,62,000686,17,0.27
17703,Svenson1,bp,SJL/J,m,112,0686M03,62,000686,17,-1.47
17703,Svenson1,bp,SJL/J,m,133,0686M02,62,000686,17,1.34
