measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110700,Attie2,INS_sac,J:DO,f,0.6037,DO021,1020,009376,70,0.03
110700,Attie2,INS_sac,J:DO,f,0.368,DO022,1020,009376,70,-0.27
110700,Attie2,INS_sac,J:DO,f,0.123,DO023,1020,009376,70,-0.59
110700,Attie2,INS_sac,J:DO,f,0.4318,DO024,1020,009376,70,-0.19
110700,Attie2,INS_sac,J:DO,f,0.04,DO025,1020,009376,70,-0.69
110700,Attie2,INS_sac,J:DO,f,0.64955,DO026,1020,009376,70,0.09
110700,Attie2,INS_sac,J:DO,f,0.61845,DO027,1020,009376,70,0.05
110700,Attie2,INS_sac,J:DO,f,0.3743,DO028,1020,009376,70,-0.27
110700,Attie2,INS_sac,J:DO,f,0.42275,DO030,1020,009376,70,-0.2
110700,Attie2,INS_sac,J:DO,f,0.2354,DO031,1020,009376,70,-0.44
110700,Attie2,INS_sac,J:DO,f,0.1147,DO032,1020,009376,70,-0.6
110700,Attie2,INS_sac,J:DO,f,0.54675,DO033,1020,009376,70,-0.05
110700,Attie2,INS_sac,J:DO,f,0.30425,DO034,1020,009376,70,-0.36
110700,Attie2,INS_sac,J:DO,f,0.3726,DO035,1020,009376,70,-0.27
110700,Attie2,INS_sac,J:DO,f,0.35115,DO036,1020,009376,70,-0.3
110700,Attie2,INS_sac,J:DO,f,0.17745,DO037,1020,009376,70,-0.52
110700,Attie2,INS_sac,J:DO,f,0.87705,DO038,1020,009376,70,0.38
110700,Attie2,INS_sac,J:DO,f,0.25915,DO039,1020,009376,70,-0.41
110700,Attie2,INS_sac,J:DO,f,0.2248,DO040,1020,009376,70,-0.46
110700,Attie2,INS_sac,J:DO,f,0.40435,DO041,1020,009376,70,-0.23
110700,Attie2,INS_sac,J:DO,f,0.16836,DO042,1020,009376,70,-0.53
110700,Attie2,INS_sac,J:DO,f,0.07596,DO043,1020,009376,70,-0.65
110700,Attie2,INS_sac,J:DO,f,0.20496,DO044,1020,009376,70,-0.48
110700,Attie2,INS_sac,J:DO,f,0.1974,DO046,1020,009376,70,-0.49
110700,Attie2,INS_sac,J:DO,f,0.10428,DO047,1020,009376,70,-0.61
110700,Attie2,INS_sac,J:DO,f,0.14192,DO048,1020,009376,70,-0.56
110700,Attie2,INS_sac,J:DO,f,0.13816,DO049,1020,009376,70,-0.57
110700,Attie2,INS_sac,J:DO,f,0.35864,DO050,1020,009376,70,-0.29
110700,Attie2,INS_sac,J:DO,f,0.34348,DO051,1020,009376,70,-0.31
110700,Attie2,INS_sac,J:DO,f,0.10196,DO052,1020,009376,70,-0.61
110700,Attie2,INS_sac,J:DO,f,0.17912,DO053,1020,009376,70,-0.52
110700,Attie2,INS_sac,J:DO,f,0.02436,DO054,1020,009376,70,-0.71
110700,Attie2,INS_sac,J:DO,f,0.08146,DO055,1020,009376,70,-0.64
110700,Attie2,INS_sac,J:DO,f,0.19808,DO056,1020,009376,70,-0.49
110700,Attie2,INS_sac,J:DO,f,0.08456,DO057,1020,009376,70,-0.64
110700,Attie2,INS_sac,J:DO,f,0.08116,DO058,1020,009376,70,-0.64
110700,Attie2,INS_sac,J:DO,f,0.12892,DO059,1020,009376,70,-0.58
110700,Attie2,INS_sac,J:DO,f,0.1053,DO060,1020,009376,70,-0.61
110700,Attie2,INS_sac,J:DO,f,0.4298,DO061,1020,009376,70,-0.19
110700,Attie2,INS_sac,J:DO,f,0.0776,DO062,1020,009376,70,-0.65
110700,Attie2,INS_sac,J:DO,f,0.10108,DO063,1020,009376,70,-0.62
110700,Attie2,INS_sac,J:DO,f,0.06588,DO064,1020,009376,70,-0.66
110700,Attie2,INS_sac,J:DO,f,0.05396,DO065,1020,009376,70,-0.68
110700,Attie2,INS_sac,J:DO,f,0.08584,DO066,1020,009376,70,-0.64
110700,Attie2,INS_sac,J:DO,f,0.07148,DO067,1020,009376,70,-0.65
110700,Attie2,INS_sac,J:DO,f,0.05312,DO068,1020,009376,70,-0.68
110700,Attie2,INS_sac,J:DO,f,0.09356,DO069,1020,009376,70,-0.63
110700,Attie2,INS_sac,J:DO,f,0.0586,DO070,1020,009376,70,-0.67
110700,Attie2,INS_sac,J:DO,f,0.1577,DO121,1020,009376,70,-0.54
110700,Attie2,INS_sac,J:DO,f,0.28217,DO122,1020,009376,70,-0.38
110700,Attie2,INS_sac,J:DO,f,0.556,DO123,1020,009376,70,-0.03
110700,Attie2,INS_sac,J:DO,f,0.23407,DO124,1020,009376,70,-0.45
110700,Attie2,INS_sac,J:DO,f,0.3601,DO125,1020,009376,70,-0.28
110700,Attie2,INS_sac,J:DO,f,0.19573,DO126,1020,009376,70,-0.49
110700,Attie2,INS_sac,J:DO,f,0.20433,DO128,1020,009376,70,-0.48
110700,Attie2,INS_sac,J:DO,f,0.46637,DO129,1020,009376,70,-0.15
110700,Attie2,INS_sac,J:DO,f,0.21113,DO130,1020,009376,70,-0.47
110700,Attie2,INS_sac,J:DO,f,0.06642,DO131,1020,009376,70,-0.66
110700,Attie2,INS_sac,J:DO,f,0.13837,DO132,1020,009376,70,-0.57
110700,Attie2,INS_sac,J:DO,f,0.08017,DO133,1020,009376,70,-0.64
110700,Attie2,INS_sac,J:DO,f,0.1327,DO137,1020,009376,70,-0.58
110700,Attie2,INS_sac,J:DO,f,0.0875,DO138,1020,009376,70,-0.63
110700,Attie2,INS_sac,J:DO,f,0.02769,DO140,1020,009376,70,-0.71
110700,Attie2,INS_sac,J:DO,f,0.01993,DO141,1020,009376,70,-0.72
110700,Attie2,INS_sac,J:DO,f,0.19017,DO142,1020,009376,70,-0.5
110700,Attie2,INS_sac,J:DO,f,0.10023,DO143,1020,009376,70,-0.62
110700,Attie2,INS_sac,J:DO,f,0.0328,DO144,1020,009376,70,-0.7
110700,Attie2,INS_sac,J:DO,f,0.32203,DO145,1020,009376,70,-0.33
110700,Attie2,INS_sac,J:DO,f,0.1073,DO146,1020,009376,70,-0.61
110700,Attie2,INS_sac,J:DO,f,0.09581,DO147,1020,009376,70,-0.62
110700,Attie2,INS_sac,J:DO,f,0.09427,DO148,1020,009376,70,-0.62
110700,Attie2,INS_sac,J:DO,f,0.05008,DO149,1020,009376,70,-0.68
110700,Attie2,INS_sac,J:DO,f,2.006,DO150,1020,009376,70,1.82
110700,Attie2,INS_sac,J:DO,f,0.0463,DO151,1020,009376,70,-0.69
110700,Attie2,INS_sac,J:DO,f,0.12133,DO152,1020,009376,70,-0.59
110700,Attie2,INS_sac,J:DO,f,0.1258,DO153,1020,009376,70,-0.58
110700,Attie2,INS_sac,J:DO,f,0.52193,DO154,1020,009376,70,-0.08
110700,Attie2,INS_sac,J:DO,f,0.0718,DO155,1020,009376,70,-0.65
110700,Attie2,INS_sac,J:DO,f,0.0589,DO156,1020,009376,70,-0.67
110700,Attie2,INS_sac,J:DO,f,0.20003,DO157,1020,009376,70,-0.49
110700,Attie2,INS_sac,J:DO,f,0.20913,DO158,1020,009376,70,-0.48
110700,Attie2,INS_sac,J:DO,f,0.0862,DO159,1020,009376,70,-0.63
110700,Attie2,INS_sac,J:DO,f,0.19333,DO160,1020,009376,70,-0.5
110700,Attie2,INS_sac,J:DO,f,0.07797,DO161,1020,009376,70,-0.65
110700,Attie2,INS_sac,J:DO,f,0.51333,DO162,1020,009376,70,-0.09
110700,Attie2,INS_sac,J:DO,f,0.1763,DO163,1020,009376,70,-0.52
110700,Attie2,INS_sac,J:DO,f,0.04587,DO164,1020,009376,70,-0.69
110700,Attie2,INS_sac,J:DO,f,0.11889,DO165,1020,009376,70,-0.59
110700,Attie2,INS_sac,J:DO,f,0.09517,DO166,1020,009376,70,-0.62
110700,Attie2,INS_sac,J:DO,f,0.08963,DO167,1020,009376,70,-0.63
110700,Attie2,INS_sac,J:DO,f,0.1102,DO168,1020,009376,70,-0.6
110700,Attie2,INS_sac,J:DO,f,0.11063,DO169,1020,009376,70,-0.6
110700,Attie2,INS_sac,J:DO,f,0.10523,DO170,1020,009376,70,-0.61
110700,Attie2,INS_sac,J:DO,f,0.07887,DO191,1020,009376,70,-0.64
110700,Attie2,INS_sac,J:DO,f,0.2124,DO221,1020,009376,70,-0.47
110700,Attie2,INS_sac,J:DO,f,0.56957,DO222,1020,009376,70,-0.02
110700,Attie2,INS_sac,J:DO,f,0.57717,DO223,1020,009376,70,-0.01
110700,Attie2,INS_sac,J:DO,f,0.16277,DO224,1020,009376,70,-0.54
110700,Attie2,INS_sac,J:DO,f,1.3669,DO225,1020,009376,70,1.01
110700,Attie2,INS_sac,J:DO,f,0.07413,DO226,1020,009376,70,-0.65
110700,Attie2,INS_sac,J:DO,f,0.42917,DO227,1020,009376,70,-0.2
110700,Attie2,INS_sac,J:DO,f,0.34127,DO228,1020,009376,70,-0.31
110700,Attie2,INS_sac,J:DO,f,1.7978,DO229,1020,009376,70,1.56
110700,Attie2,INS_sac,J:DO,f,0.49673,DO230,1020,009376,70,-0.11
110700,Attie2,INS_sac,J:DO,f,0.19793,DO231,1020,009376,70,-0.49
110700,Attie2,INS_sac,J:DO,f,0.22303,DO232,1020,009376,70,-0.46
110700,Attie2,INS_sac,J:DO,f,0.20813,DO233,1020,009376,70,-0.48
110700,Attie2,INS_sac,J:DO,f,1.3718,DO234,1020,009376,70,1.01
110700,Attie2,INS_sac,J:DO,f,0.89113,DO235,1020,009376,70,0.4
110700,Attie2,INS_sac,J:DO,f,0.3293,DO236,1020,009376,70,-0.32
110700,Attie2,INS_sac,J:DO,f,0.29043,DO237,1020,009376,70,-0.37
110700,Attie2,INS_sac,J:DO,f,1.286,DO238,1020,009376,70,0.9
110700,Attie2,INS_sac,J:DO,f,0.29457,DO239,1020,009376,70,-0.37
110700,Attie2,INS_sac,J:DO,f,2.8402,DO240,1020,009376,70,2.89
110700,Attie2,INS_sac,J:DO,f,2.0043,DO241,1020,009376,70,1.82
110700,Attie2,INS_sac,J:DO,f,0.40203,DO242,1020,009376,70,-0.23
110700,Attie2,INS_sac,J:DO,f,0.8981,DO243,1020,009376,70,0.4
110700,Attie2,INS_sac,J:DO,f,0.562,DO244,1020,009376,70,-0.03
110700,Attie2,INS_sac,J:DO,f,0.13227,DO245,1020,009376,70,-0.58
110700,Attie2,INS_sac,J:DO,f,0.36103,DO246,1020,009376,70,-0.28
110700,Attie2,INS_sac,J:DO,f,4.4964,DO247,1020,009376,70,5.01
110700,Attie2,INS_sac,J:DO,f,0.11787,DO248,1020,009376,70,-0.59
110700,Attie2,INS_sac,J:DO,f,1.8681,DO249,1020,009376,70,1.65
110700,Attie2,INS_sac,J:DO,f,0.2702,DO250,1020,009376,70,-0.4
110700,Attie2,INS_sac,J:DO,f,0.87437,DO251,1020,009376,70,0.37
110700,Attie2,INS_sac,J:DO,f,0.48453,DO252,1020,009376,70,-0.12
110700,Attie2,INS_sac,J:DO,f,0.92157,DO253,1020,009376,70,0.44
110700,Attie2,INS_sac,J:DO,f,0.25717,DO254,1020,009376,70,-0.42
110700,Attie2,INS_sac,J:DO,f,1.1307,DO255,1020,009376,70,0.7
110700,Attie2,INS_sac,J:DO,f,1.4401,DO256,1020,009376,70,1.1
110700,Attie2,INS_sac,J:DO,f,0.57307,DO257,1020,009376,70,-0.01
110700,Attie2,INS_sac,J:DO,f,1.2456,DO258,1020,009376,70,0.85
110700,Attie2,INS_sac,J:DO,f,0.54987,DO259,1020,009376,70,-0.04
110700,Attie2,INS_sac,J:DO,f,0.31063,DO260,1020,009376,70,-0.35
110700,Attie2,INS_sac,J:DO,f,1.8244,DO261,1020,009376,70,1.59
110700,Attie2,INS_sac,J:DO,f,1.2672,DO262,1020,009376,70,0.88
110700,Attie2,INS_sac,J:DO,f,0.48953,DO263,1020,009376,70,-0.12
110700,Attie2,INS_sac,J:DO,f,0.26967,DO264,1020,009376,70,-0.4
110700,Attie2,INS_sac,J:DO,f,0.33347,DO265,1020,009376,70,-0.32
110700,Attie2,INS_sac,J:DO,f,1.167,DO266,1020,009376,70,0.75
110700,Attie2,INS_sac,J:DO,f,1.0447,DO267,1020,009376,70,0.59
110700,Attie2,INS_sac,J:DO,f,0.49117,DO268,1020,009376,70,-0.12
110700,Attie2,INS_sac,J:DO,f,2.5178,DO269,1020,009376,70,2.48
110700,Attie2,INS_sac,J:DO,f,0.31893,DO270,1020,009376,70,-0.34
110700,Attie2,INS_sac,J:DO,f,3.287,DO321,1020,009376,70,3.46
110700,Attie2,INS_sac,J:DO,f,0.65725,DO322,1020,009376,70,0.1
110700,Attie2,INS_sac,J:DO,f,0.69317,DO323,1020,009376,70,0.14
110700,Attie2,INS_sac,J:DO,f,0.4979,DO324,1020,009376,70,-0.11
110700,Attie2,INS_sac,J:DO,f,0.05212,DO325,1020,009376,70,-0.68
110700,Attie2,INS_sac,J:DO,f,0.393,DO326,1020,009376,70,-0.24
110700,Attie2,INS_sac,J:DO,f,0.18645,DO327,1020,009376,70,-0.51
110700,Attie2,INS_sac,J:DO,f,0.06772,DO328,1020,009376,70,-0.66
110700,Attie2,INS_sac,J:DO,f,1.1742,DO329,1020,009376,70,0.76
110700,Attie2,INS_sac,J:DO,f,0.23395,DO330,1020,009376,70,-0.45
110700,Attie2,INS_sac,J:DO,f,0.5972,DO331,1020,009376,70,0.02
110700,Attie2,INS_sac,J:DO,f,0.14775,DO332,1020,009376,70,-0.56
110700,Attie2,INS_sac,J:DO,f,1.5401,DO333,1020,009376,70,1.23
110700,Attie2,INS_sac,J:DO,f,0.66317,DO335,1020,009376,70,0.1
110700,Attie2,INS_sac,J:DO,f,0.23658,DO336,1020,009376,70,-0.44
110700,Attie2,INS_sac,J:DO,f,0.3776,DO337,1020,009376,70,-0.26
110700,Attie2,INS_sac,J:DO,f,0.61518,DO338,1020,009376,70,0.04
110700,Attie2,INS_sac,J:DO,f,0.57483,DO339,1020,009376,70,-0.01
110700,Attie2,INS_sac,J:DO,f,1.1924,DO340,1020,009376,70,0.78
110700,Attie2,INS_sac,J:DO,f,0.99623,DO342,1020,009376,70,0.53
110700,Attie2,INS_sac,J:DO,f,1.3426,DO343,1020,009376,70,0.97
110700,Attie2,INS_sac,J:DO,f,0.51277,DO344,1020,009376,70,-0.09
110700,Attie2,INS_sac,J:DO,f,0.45913,DO345,1020,009376,70,-0.16
110700,Attie2,INS_sac,J:DO,f,0.68522,DO346,1020,009376,70,0.13
110700,Attie2,INS_sac,J:DO,f,0.79185,DO347,1020,009376,70,0.27
110700,Attie2,INS_sac,J:DO,f,0.12793,DO348,1020,009376,70,-0.58
110700,Attie2,INS_sac,J:DO,f,0.04,DO349,1020,009376,70,-0.69
110700,Attie2,INS_sac,J:DO,f,0.33942,DO350,1020,009376,70,-0.31
110700,Attie2,INS_sac,J:DO,f,0.24602,DO352,1020,009376,70,-0.43
110700,Attie2,INS_sac,J:DO,f,0.7695,DO353,1020,009376,70,0.24
110700,Attie2,INS_sac,J:DO,f,1.4094,DO354,1020,009376,70,1.06
110700,Attie2,INS_sac,J:DO,f,0.57335,DO355,1020,009376,70,-0.01
110700,Attie2,INS_sac,J:DO,f,3.9503,DO356,1020,009376,70,4.31
110700,Attie2,INS_sac,J:DO,f,0.59683,DO357,1020,009376,70,0.02
110700,Attie2,INS_sac,J:DO,f,0.15973,DO358,1020,009376,70,-0.54
110700,Attie2,INS_sac,J:DO,f,0.92585,DO359,1020,009376,70,0.44
110700,Attie2,INS_sac,J:DO,f,0.71078,DO360,1020,009376,70,0.17
110700,Attie2,INS_sac,J:DO,f,1.8356,DO361,1020,009376,70,1.61
110700,Attie2,INS_sac,J:DO,f,0.47,DO362,1020,009376,70,-0.14
110700,Attie2,INS_sac,J:DO,f,0.91273,DO363,1020,009376,70,0.42
110700,Attie2,INS_sac,J:DO,f,1.6664,DO364,1020,009376,70,1.39
110700,Attie2,INS_sac,J:DO,f,0.26627,DO365,1020,009376,70,-0.4
110700,Attie2,INS_sac,J:DO,f,0.63813,DO366,1020,009376,70,0.07
110700,Attie2,INS_sac,J:DO,f,0.48957,DO367,1020,009376,70,-0.12
110700,Attie2,INS_sac,J:DO,f,0.52795,DO368,1020,009376,70,-0.07
110700,Attie2,INS_sac,J:DO,f,0.47647,DO369,1020,009376,70,-0.14
110700,Attie2,INS_sac,J:DO,f,0.51345,DO370,1020,009376,70,-0.09
110700,Attie2,INS_sac,J:DO,f,0.3664,DO461,1020,009376,70,-0.28
110700,Attie2,INS_sac,J:DO,f,0.1376,DO462,1020,009376,70,-0.57
110700,Attie2,INS_sac,J:DO,f,0.8751,DO463,1020,009376,70,0.38
110700,Attie2,INS_sac,J:DO,f,2.2318,DO464,1020,009376,70,2.11
110700,Attie2,INS_sac,J:DO,f,1.7504,DO465,1020,009376,70,1.5
110700,Attie2,INS_sac,J:DO,f,0.45698,DO466,1020,009376,70,-0.16
110700,Attie2,INS_sac,J:DO,f,0.62292,DO467,1020,009376,70,0.05
110700,Attie2,INS_sac,J:DO,f,0.46058,DO468,1020,009376,70,-0.16
110700,Attie2,INS_sac,J:DO,f,0.447,DO469,1020,009376,70,-0.17
110700,Attie2,INS_sac,J:DO,f,0.32085,DO470,1020,009376,70,-0.33
110700,Attie2,INS_sac,J:DO,f,0.73672,DO471,1020,009376,70,0.2
110700,Attie2,INS_sac,J:DO,f,0.39045,DO472,1020,009376,70,-0.25
110700,Attie2,INS_sac,J:DO,f,0.30367,DO473,1020,009376,70,-0.36
110700,Attie2,INS_sac,J:DO,f,0.21347,DO474,1020,009376,70,-0.47
110700,Attie2,INS_sac,J:DO,f,0.35042,DO475,1020,009376,70,-0.3
110700,Attie2,INS_sac,J:DO,f,1.1555,DO476,1020,009376,70,0.73
110700,Attie2,INS_sac,J:DO,f,0.8464,DO477,1020,009376,70,0.34
110700,Attie2,INS_sac,J:DO,f,0.31065,DO478,1020,009376,70,-0.35
110700,Attie2,INS_sac,J:DO,f,4.0249,DO479,1020,009376,70,4.41
110700,Attie2,INS_sac,J:DO,f,3.0906,DO480,1020,009376,70,3.21
110700,Attie2,INS_sac,J:DO,f,0.31907,DO481,1020,009376,70,-0.34
110700,Attie2,INS_sac,J:DO,f,0.41197,DO482,1020,009376,70,-0.22
110700,Attie2,INS_sac,J:DO,f,0.2375,DO483,1020,009376,70,-0.44
110700,Attie2,INS_sac,J:DO,f,1.6265,DO484,1020,009376,70,1.34
110700,Attie2,INS_sac,J:DO,f,0.45177,DO485,1020,009376,70,-0.17
110700,Attie2,INS_sac,J:DO,f,0.5158,DO486,1020,009376,70,-0.08
110700,Attie2,INS_sac,J:DO,f,0.47642,DO487,1020,009376,70,-0.14
110700,Attie2,INS_sac,J:DO,f,0.38225,DO488,1020,009376,70,-0.26
110700,Attie2,INS_sac,J:DO,f,0.16135,DO489,1020,009376,70,-0.54
110700,Attie2,INS_sac,J:DO,f,5.6649,DO490,1020,009376,70,6.51
110700,Attie2,INS_sac,J:DO,f,0.36788,DO491,1020,009376,70,-0.27
110700,Attie2,INS_sac,J:DO,f,0.26777,DO492,1020,009376,70,-0.4
110700,Attie2,INS_sac,J:DO,f,0.26745,DO493,1020,009376,70,-0.4
110700,Attie2,INS_sac,J:DO,f,0.2846,DO494,1020,009376,70,-0.38
110700,Attie2,INS_sac,J:DO,f,0.17542,DO495,1020,009376,70,-0.52
110700,Attie2,INS_sac,J:DO,f,0.96105,DO496,1020,009376,70,0.49
110700,Attie2,INS_sac,J:DO,f,0.45817,DO497,1020,009376,70,-0.16
110700,Attie2,INS_sac,J:DO,f,1.0245,DO498,1020,009376,70,0.57
110700,Attie2,INS_sac,J:DO,f,0.76625,DO499,1020,009376,70,0.24
110700,Attie2,INS_sac,J:DO,f,0.49883,DO500,1020,009376,70,-0.11
110700,Attie2,INS_sac,J:DO,f,0.15302,DO501,1020,009376,70,-0.55
110700,Attie2,INS_sac,J:DO,f,1.5196,DO502,1020,009376,70,1.2
110700,Attie2,INS_sac,J:DO,f,0.0602,DO503,1020,009376,70,-0.67
110700,Attie2,INS_sac,J:DO,f,0.22767,DO504,1020,009376,70,-0.45
110700,Attie2,INS_sac,J:DO,f,0.05155,DO505,1020,009376,70,-0.68
110700,Attie2,INS_sac,J:DO,f,0.10825,DO506,1020,009376,70,-0.61
110700,Attie2,INS_sac,J:DO,f,0.4942,DO507,1020,009376,70,-0.11
110700,Attie2,INS_sac,J:DO,f,3.5346,DO508,1020,009376,70,3.78
110700,Attie2,INS_sac,J:DO,f,0.20503,DO510,1020,009376,70,-0.48
110700,Attie2,INS_sac,J:DO,m,0.17985,DO071,1020,009376,70,-0.4
110700,Attie2,INS_sac,J:DO,m,3.5117,DO072,1020,009376,70,0.17
110700,Attie2,INS_sac,J:DO,m,0.06834,DO073,1020,009376,70,-0.42
110700,Attie2,INS_sac,J:DO,m,0.8504,DO074,1020,009376,70,-0.28
110700,Attie2,INS_sac,J:DO,m,0.15875,DO075,1020,009376,70,-0.4
110700,Attie2,INS_sac,J:DO,m,0.26185,DO076,1020,009376,70,-0.39
110700,Attie2,INS_sac,J:DO,m,0.69465,DO078,1020,009376,70,-0.31
110700,Attie2,INS_sac,J:DO,m,0.09156,DO079,1020,009376,70,-0.42
110700,Attie2,INS_sac,J:DO,m,0.09218,DO080,1020,009376,70,-0.42
110700,Attie2,INS_sac,J:DO,m,0.3453,DO081,1020,009376,70,-0.37
110700,Attie2,INS_sac,J:DO,m,0.54675,DO082,1020,009376,70,-0.34
110700,Attie2,INS_sac,J:DO,m,1.038,DO083,1020,009376,70,-0.25
110700,Attie2,INS_sac,J:DO,m,0.47365,DO084,1020,009376,70,-0.35
110700,Attie2,INS_sac,J:DO,m,9.5404,DO085,1020,009376,70,1.22
110700,Attie2,INS_sac,J:DO,m,0.36013,DO086,1020,009376,70,-0.37
110700,Attie2,INS_sac,J:DO,m,0.14145,DO087,1020,009376,70,-0.41
110700,Attie2,INS_sac,J:DO,m,10.606,DO088,1020,009376,70,1.4
110700,Attie2,INS_sac,J:DO,m,1.5884,DO089,1020,009376,70,-0.16
110700,Attie2,INS_sac,J:DO,m,0.0971,DO090,1020,009376,70,-0.41
110700,Attie2,INS_sac,J:DO,m,1.0534,DO091,1020,009376,70,-0.25
110700,Attie2,INS_sac,J:DO,m,0.2632,DO092,1020,009376,70,-0.39
110700,Attie2,INS_sac,J:DO,m,0.9785,DO093,1020,009376,70,-0.26
110700,Attie2,INS_sac,J:DO,m,0.1494,DO094,1020,009376,70,-0.41
110700,Attie2,INS_sac,J:DO,m,0.3273,DO095,1020,009376,70,-0.37
110700,Attie2,INS_sac,J:DO,m,13.803,DO096,1020,009376,70,1.95
110700,Attie2,INS_sac,J:DO,m,0.10588,DO097,1020,009376,70,-0.41
110700,Attie2,INS_sac,J:DO,m,0.21574,DO098,1020,009376,70,-0.39
110700,Attie2,INS_sac,J:DO,m,0.0804,DO099,1020,009376,70,-0.42
110700,Attie2,INS_sac,J:DO,m,0.3958,DO100,1020,009376,70,-0.36
110700,Attie2,INS_sac,J:DO,m,0.24296,DO101,1020,009376,70,-0.39
110700,Attie2,INS_sac,J:DO,m,0.33292,DO102,1020,009376,70,-0.37
110700,Attie2,INS_sac,J:DO,m,0.04528,DO103,1020,009376,70,-0.42
110700,Attie2,INS_sac,J:DO,m,0.7804,DO104,1020,009376,70,-0.3
110700,Attie2,INS_sac,J:DO,m,1.3886,DO105,1020,009376,70,-0.19
110700,Attie2,INS_sac,J:DO,m,0.19212,DO106,1020,009376,70,-0.4
110700,Attie2,INS_sac,J:DO,m,0.13416,DO107,1020,009376,70,-0.41
110700,Attie2,INS_sac,J:DO,m,0.20068,DO108,1020,009376,70,-0.4
110700,Attie2,INS_sac,J:DO,m,0.05644,DO109,1020,009376,70,-0.42
110700,Attie2,INS_sac,J:DO,m,0.21992,DO111,1020,009376,70,-0.39
110700,Attie2,INS_sac,J:DO,m,0.07752,DO112,1020,009376,70,-0.42
110700,Attie2,INS_sac,J:DO,m,0.17708,DO113,1020,009376,70,-0.4
110700,Attie2,INS_sac,J:DO,m,0.08584,DO114,1020,009376,70,-0.42
110700,Attie2,INS_sac,J:DO,m,0.06964,DO115,1020,009376,70,-0.42
110700,Attie2,INS_sac,J:DO,m,0.06988,DO116,1020,009376,70,-0.42
110700,Attie2,INS_sac,J:DO,m,0.4935,DO118,1020,009376,70,-0.35
110700,Attie2,INS_sac,J:DO,m,0.06748,DO119,1020,009376,70,-0.42
110700,Attie2,INS_sac,J:DO,m,0.1181,DO120,1020,009376,70,-0.41
110700,Attie2,INS_sac,J:DO,m,0.44103,DO171,1020,009376,70,-0.36
110700,Attie2,INS_sac,J:DO,m,0.46953,DO172,1020,009376,70,-0.35
110700,Attie2,INS_sac,J:DO,m,0.27687,DO173,1020,009376,70,-0.38
110700,Attie2,INS_sac,J:DO,m,0.2131,DO174,1020,009376,70,-0.39
110700,Attie2,INS_sac,J:DO,m,0.56433,DO175,1020,009376,70,-0.33
110700,Attie2,INS_sac,J:DO,m,0.11103,DO176,1020,009376,70,-0.41
110700,Attie2,INS_sac,J:DO,m,0.1751,DO177,1020,009376,70,-0.4
110700,Attie2,INS_sac,J:DO,m,1.6544,DO178,1020,009376,70,-0.15
110700,Attie2,INS_sac,J:DO,m,0.26963,DO179,1020,009376,70,-0.38
110700,Attie2,INS_sac,J:DO,m,0.44103,DO180,1020,009376,70,-0.36
110700,Attie2,INS_sac,J:DO,m,0.26083,DO181,1020,009376,70,-0.39
110700,Attie2,INS_sac,J:DO,m,0.96017,DO182,1020,009376,70,-0.27
110700,Attie2,INS_sac,J:DO,m,0.93632,DO183,1020,009376,70,-0.27
110700,Attie2,INS_sac,J:DO,m,0.09687,DO184,1020,009376,70,-0.41
110700,Attie2,INS_sac,J:DO,m,0.1739,DO185,1020,009376,70,-0.4
110700,Attie2,INS_sac,J:DO,m,0.07066,DO186,1020,009376,70,-0.42
110700,Attie2,INS_sac,J:DO,m,0.07973,DO187,1020,009376,70,-0.42
110700,Attie2,INS_sac,J:DO,m,0.146,DO188,1020,009376,70,-0.41
110700,Attie2,INS_sac,J:DO,m,0.13433,DO189,1020,009376,70,-0.41
110700,Attie2,INS_sac,J:DO,m,0.07623,DO190,1020,009376,70,-0.42
110700,Attie2,INS_sac,J:DO,m,0.6656,DO192,1020,009376,70,-0.32
110700,Attie2,INS_sac,J:DO,m,0.1424,DO193,1020,009376,70,-0.41
110700,Attie2,INS_sac,J:DO,m,0.10773,DO194,1020,009376,70,-0.41
110700,Attie2,INS_sac,J:DO,m,0.24803,DO195,1020,009376,70,-0.39
110700,Attie2,INS_sac,J:DO,m,0.0998,DO196,1020,009376,70,-0.41
110700,Attie2,INS_sac,J:DO,m,1.267,DO197,1020,009376,70,-0.21
110700,Attie2,INS_sac,J:DO,m,0.0793,DO199,1020,009376,70,-0.42
110700,Attie2,INS_sac,J:DO,m,0.76833,DO200,1020,009376,70,-0.3
110700,Attie2,INS_sac,J:DO,m,5.0147,DO201,1020,009376,70,0.43
110700,Attie2,INS_sac,J:DO,m,0.45553,DO202,1020,009376,70,-0.35
110700,Attie2,INS_sac,J:DO,m,0.3724,DO203,1020,009376,70,-0.37
110700,Attie2,INS_sac,J:DO,m,0.06161,DO204,1020,009376,70,-0.42
110700,Attie2,INS_sac,J:DO,m,0.16597,DO205,1020,009376,70,-0.4
110700,Attie2,INS_sac,J:DO,m,0.10897,DO206,1020,009376,70,-0.41
110700,Attie2,INS_sac,J:DO,m,0.17193,DO207,1020,009376,70,-0.4
110700,Attie2,INS_sac,J:DO,m,0.40097,DO208,1020,009376,70,-0.36
110700,Attie2,INS_sac,J:DO,m,0.62143,DO209,1020,009376,70,-0.32
110700,Attie2,INS_sac,J:DO,m,0.2906,DO210,1020,009376,70,-0.38
110700,Attie2,INS_sac,J:DO,m,0.46863,DO211,1020,009376,70,-0.35
