measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9909,Paigen2,CHOL_fat17,129S1/SvImJ,f,256,2448F09,62,002448,3,0.95
9909,Paigen2,CHOL_fat17,129S1/SvImJ,f,279,2448F08,62,002448,3,1.60
9909,Paigen2,CHOL_fat17,129S1/SvImJ,f,216,2448F07,62,002448,3,-0.17
9909,Paigen2,CHOL_fat17,129S1/SvImJ,f,190,2448F06,62,002448,3,-0.91
9909,Paigen2,CHOL_fat17,129S1/SvImJ,f,199,2448F02,62,002448,3,-0.65
9909,Paigen2,CHOL_fat17,129S1/SvImJ,f,279,2448F03,62,002448,3,1.60
9909,Paigen2,CHOL_fat17,129S1/SvImJ,f,194,2448F04,62,002448,3,-0.79
9909,Paigen2,CHOL_fat17,129S1/SvImJ,f,190,2448F05,62,002448,3,-0.91
9909,Paigen2,CHOL_fat17,129S1/SvImJ,f,206,2448F01,62,002448,3,-0.46
9909,Paigen2,CHOL_fat17,129S1/SvImJ,f,213,2448F10,62,002448,3,-0.26
9909,Paigen2,CHOL_fat17,129S1/SvImJ,m,256,2448M04,62,002448,3,0.54
9909,Paigen2,CHOL_fat17,129S1/SvImJ,m,220,2448M10,62,002448,3,-0.84
9909,Paigen2,CHOL_fat17,129S1/SvImJ,m,258,2448M02,62,002448,3,0.62
9909,Paigen2,CHOL_fat17,129S1/SvImJ,m,221,2448M01,62,002448,3,-0.80
9909,Paigen2,CHOL_fat17,129S1/SvImJ,m,284,2448M09,62,002448,3,1.62
9909,Paigen2,CHOL_fat17,129S1/SvImJ,m,211,2448M07,62,002448,3,-1.19
9909,Paigen2,CHOL_fat17,129S1/SvImJ,m,253,2448M06,62,002448,3,0.43
9909,Paigen2,CHOL_fat17,129S1/SvImJ,m,261,2448M05,62,002448,3,0.73
9909,Paigen2,CHOL_fat17,129S1/SvImJ,m,213,2448M03,62,002448,3,-1.11
9909,Paigen2,CHOL_fat17,A/J,f,546,0646F01,62,000646,4,-0.06
9909,Paigen2,CHOL_fat17,A/J,f,617,0646F02,62,000646,4,0.32
9909,Paigen2,CHOL_fat17,A/J,f,429,0646F03,62,000646,4,-0.67
9909,Paigen2,CHOL_fat17,A/J,f,578,0646F04,62,000646,4,0.11
9909,Paigen2,CHOL_fat17,A/J,f,657,0646F06,62,000646,4,0.53
9909,Paigen2,CHOL_fat17,A/J,f,428,0646F07,62,000646,4,-0.68
9909,Paigen2,CHOL_fat17,A/J,f,873,0646F08,62,000646,4,1.67
9909,Paigen2,CHOL_fat17,A/J,f,305,0646F09,62,000646,4,-1.33
9909,Paigen2,CHOL_fat17,A/J,f,330,0646F10,62,000646,4,-1.20
9909,Paigen2,CHOL_fat17,A/J,f,804,0646F11,62,000646,4,1.31
9909,Paigen2,CHOL_fat17,A/J,m,319,0646M02,62,000646,4,-0.65
9909,Paigen2,CHOL_fat17,A/J,m,342,0646M12,62,000646,4,-0.57
9909,Paigen2,CHOL_fat17,A/J,m,343,0646M11,62,000646,4,-0.57
9909,Paigen2,CHOL_fat17,A/J,m,547,0646M10,62,000646,4,0.13
9909,Paigen2,CHOL_fat17,A/J,m,291,0646M06,62,000646,4,-0.74
9909,Paigen2,CHOL_fat17,A/J,m,988,0646M04,62,000646,4,1.63
9909,Paigen2,CHOL_fat17,A/J,m,301,0646M03,62,000646,4,-0.71
9909,Paigen2,CHOL_fat17,A/J,m,943,0646M01,62,000646,4,1.48
9909,Paigen2,CHOL_fat17,AKR/J,f,169,0648F01,62,000648,15,-0.16
9909,Paigen2,CHOL_fat17,AKR/J,f,133,0648F14,62,000648,15,-0.50
9909,Paigen2,CHOL_fat17,AKR/J,f,185,0648F13,62,000648,15,-0.01
9909,Paigen2,CHOL_fat17,AKR/J,f,125,0648F12,62,000648,15,-0.58
9909,Paigen2,CHOL_fat17,AKR/J,f,189,0648F11,62,000648,15,0.03
9909,Paigen2,CHOL_fat17,AKR/J,f,129,0648F10,62,000648,15,-0.54
9909,Paigen2,CHOL_fat17,AKR/J,f,194,0648F09,62,000648,15,0.08
9909,Paigen2,CHOL_fat17,AKR/J,f,140,0648F07,62,000648,15,-0.44
9909,Paigen2,CHOL_fat17,AKR/J,f,170,0648F06,62,000648,15,-0.15
9909,Paigen2,CHOL_fat17,AKR/J,f,511,0648F05,62,000648,15,3.08
9909,Paigen2,CHOL_fat17,AKR/J,f,157,0648F04,62,000648,15,-0.27
9909,Paigen2,CHOL_fat17,AKR/J,f,129,0648F03,62,000648,15,-0.54
9909,Paigen2,CHOL_fat17,BALB/cByJ,f,150,1026F02,62,001026,50,-0.88
9909,Paigen2,CHOL_fat17,BALB/cByJ,f,183,1026F03,62,001026,50,0.92
9909,Paigen2,CHOL_fat17,BALB/cByJ,f,186,1026F04,62,001026,50,1.08
9909,Paigen2,CHOL_fat17,BALB/cByJ,f,176,1026F05,62,001026,50,0.53
9909,Paigen2,CHOL_fat17,BALB/cByJ,f,175,1026F06,62,001026,50,0.48
9909,Paigen2,CHOL_fat17,BALB/cByJ,f,181,1026F07,62,001026,50,0.81
9909,Paigen2,CHOL_fat17,BALB/cByJ,f,134,1026F08,62,001026,50,-1.75
9909,Paigen2,CHOL_fat17,BALB/cByJ,f,145,1026F09,62,001026,50,-1.15
9909,Paigen2,CHOL_fat17,BALB/cByJ,f,169,1026F10,62,001026,50,0.15
9909,Paigen2,CHOL_fat17,BALB/cByJ,f,148,1026F12,62,001026,50,-0.99
9909,Paigen2,CHOL_fat17,BALB/cByJ,f,181,1026F01,62,001026,50,0.81
9909,Paigen2,CHOL_fat17,BALB/cByJ,m,170,1026M13,62,001026,50,-0.61
9909,Paigen2,CHOL_fat17,BALB/cByJ,m,269,1026M09,62,001026,50,1.86
9909,Paigen2,CHOL_fat17,BALB/cByJ,m,164,1026M11,62,001026,50,-0.76
9909,Paigen2,CHOL_fat17,BALB/cByJ,m,183,1026M14,62,001026,50,-0.29
9909,Paigen2,CHOL_fat17,BALB/cByJ,m,189,1026M15,62,001026,50,-0.14
9909,Paigen2,CHOL_fat17,BALB/cByJ,m,243,1026M16,62,001026,50,1.21
9909,Paigen2,CHOL_fat17,BALB/cByJ,m,182,1026M19,62,001026,50,-0.31
9909,Paigen2,CHOL_fat17,BALB/cByJ,m,156,1026M21,62,001026,50,-0.96
9909,Paigen2,CHOL_fat17,BTBR T<+> Itpr3<tf>/J,f,165,2282F03,62,002282,1,-0.59
9909,Paigen2,CHOL_fat17,BTBR T<+> Itpr3<tf>/J,f,137,2282F02,62,002282,1,-1.86
9909,Paigen2,CHOL_fat17,BTBR T<+> Itpr3<tf>/J,f,206,2282F01,62,002282,1,1.27
9909,Paigen2,CHOL_fat17,BTBR T<+> Itpr3<tf>/J,f,189,2282F08,62,002282,1,0.50
9909,Paigen2,CHOL_fat17,BTBR T<+> Itpr3<tf>/J,f,164,2282F07,62,002282,1,-0.64
9909,Paigen2,CHOL_fat17,BTBR T<+> Itpr3<tf>/J,f,196,2282F06,62,002282,1,0.82
9909,Paigen2,CHOL_fat17,BTBR T<+> Itpr3<tf>/J,f,178,2282F05,62,002282,1,0.00
9909,Paigen2,CHOL_fat17,BTBR T<+> Itpr3<tf>/J,f,189,2282F04,62,002282,1,0.50
9909,Paigen2,CHOL_fat17,BTBR T<+> Itpr3<tf>/J,m,156,2282M04,62,002282,1,-0.79
9909,Paigen2,CHOL_fat17,BTBR T<+> Itpr3<tf>/J,m,281,2282M05,62,002282,1,1.55
9909,Paigen2,CHOL_fat17,BTBR T<+> Itpr3<tf>/J,m,149,2282M06,62,002282,1,-0.92
9909,Paigen2,CHOL_fat17,BTBR T<+> Itpr3<tf>/J,m,181,2282M07,62,002282,1,-0.32
9909,Paigen2,CHOL_fat17,BTBR T<+> Itpr3<tf>/J,m,262,2282M01,62,002282,1,1.20
9909,Paigen2,CHOL_fat17,BTBR T<+> Itpr3<tf>/J,m,201,2282M02,62,002282,1,0.05
9909,Paigen2,CHOL_fat17,BTBR T<+> Itpr3<tf>/J,m,157,2282M03,62,002282,1,-0.77
9909,Paigen2,CHOL_fat17,BUB/BnJ,f,157,0653F02,62,000653,24,-1.08
9909,Paigen2,CHOL_fat17,BUB/BnJ,f,173,0653F08,62,000653,24,-0.82
9909,Paigen2,CHOL_fat17,BUB/BnJ,f,210,0653F07,62,000653,24,-0.23
9909,Paigen2,CHOL_fat17,BUB/BnJ,f,159,0653F11,62,000653,24,-1.05
9909,Paigen2,CHOL_fat17,BUB/BnJ,f,196,0653F10,62,000653,24,-0.46
9909,Paigen2,CHOL_fat17,BUB/BnJ,f,318,0653F09,62,000653,24,1.49
9909,Paigen2,CHOL_fat17,BUB/BnJ,f,229,0653F01,62,000653,24,0.07
9909,Paigen2,CHOL_fat17,BUB/BnJ,f,332,0653F05,62,000653,24,1.71
9909,Paigen2,CHOL_fat17,BUB/BnJ,f,202,0653F03,62,000653,24,-0.36
9909,Paigen2,CHOL_fat17,BUB/BnJ,f,271,0653F06,62,000653,24,0.74
9909,Paigen2,CHOL_fat17,BUB/BnJ,m,114,0653M11,62,000653,24,-1.19
9909,Paigen2,CHOL_fat17,BUB/BnJ,m,160,0653M07,62,000653,24,0.06
9909,Paigen2,CHOL_fat17,BUB/BnJ,m,205,0653M08,62,000653,24,1.28
9909,Paigen2,CHOL_fat17,BUB/BnJ,m,180,0653M09,62,000653,24,0.60
9909,Paigen2,CHOL_fat17,BUB/BnJ,m,130,0653M10,62,000653,24,-0.76
9909,Paigen2,CHOL_fat17,C3H/HeJ,f,234,0659F07,62,000659,6,-0.11
9909,Paigen2,CHOL_fat17,C3H/HeJ,f,256,0659F08,62,000659,6,0.46
9909,Paigen2,CHOL_fat17,C3H/HeJ,f,187,0659F11,62,000659,6,-1.33
9909,Paigen2,CHOL_fat17,C3H/HeJ,f,293,0659F09,62,000659,6,1.42
9909,Paigen2,CHOL_fat17,C3H/HeJ,f,278,0659F10,62,000659,6,1.03
9909,Paigen2,CHOL_fat17,C3H/HeJ,f,217,0659F02,62,000659,6,-0.55
9909,Paigen2,CHOL_fat17,C3H/HeJ,f,259,0659F03,62,000659,6,0.54
9909,Paigen2,CHOL_fat17,C3H/HeJ,f,195,0659F04,62,000659,6,-1.12
9909,Paigen2,CHOL_fat17,C3H/HeJ,f,193,0659F05,62,000659,6,-1.17
9909,Paigen2,CHOL_fat17,C3H/HeJ,f,270,0659F06,62,000659,6,0.83
9909,Paigen2,CHOL_fat17,C3H/HeJ,m,218,0659M03,62,000659,6,0.03
9909,Paigen2,CHOL_fat17,C3H/HeJ,m,214,0659M14,62,000659,6,-0.05
9909,Paigen2,CHOL_fat17,C3H/HeJ,m,237,0659M13,62,000659,6,0.39
9909,Paigen2,CHOL_fat17,C3H/HeJ,m,186,0659M12,62,000659,6,-0.59
9909,Paigen2,CHOL_fat17,C3H/HeJ,m,255,0659M06,62,000659,6,0.73
9909,Paigen2,CHOL_fat17,C3H/HeJ,m,298,0659M09,62,000659,6,1.56
9909,Paigen2,CHOL_fat17,C3H/HeJ,m,119,0659M11,62,000659,6,-1.87
9909,Paigen2,CHOL_fat17,C3H/HeJ,m,206,0659M15,62,000659,6,-0.20
9909,Paigen2,CHOL_fat17,C57BL/10J,f,145,0665F10,62,000665,38,0.04
9909,Paigen2,CHOL_fat17,C57BL/10J,f,133,0665F07,62,000665,38,-0.47
9909,Paigen2,CHOL_fat17,C57BL/10J,f,114,0665F09,62,000665,38,-1.26
9909,Paigen2,CHOL_fat17,C57BL/10J,f,147,0665F05,62,000665,38,0.12
9909,Paigen2,CHOL_fat17,C57BL/10J,f,158,0665F04,62,000665,38,0.58
9909,Paigen2,CHOL_fat17,C57BL/10J,f,134,0665F03,62,000665,38,-0.42
9909,Paigen2,CHOL_fat17,C57BL/10J,f,153,0665F02,62,000665,38,0.37
9909,Paigen2,CHOL_fat17,C57BL/10J,f,194,0665F01,62,000665,38,2.10
9909,Paigen2,CHOL_fat17,C57BL/10J,f,119,0665F08,62,000665,38,-1.05
9909,Paigen2,CHOL_fat17,C57BL/10J,m,169,0665M11,62,000665,38,-0.11
9909,Paigen2,CHOL_fat17,C57BL/10J,m,175,0665M01,62,000665,38,0.10
9909,Paigen2,CHOL_fat17,C57BL/10J,m,207,0665M03,62,000665,38,1.20
9909,Paigen2,CHOL_fat17,C57BL/10J,m,159,0665M04,62,000665,38,-0.45
9909,Paigen2,CHOL_fat17,C57BL/10J,m,222,0665M06,62,000665,38,1.71
9909,Paigen2,CHOL_fat17,C57BL/10J,m,122,0665M08,62,000665,38,-1.73
9909,Paigen2,CHOL_fat17,C57BL/10J,m,162,0665M12,62,000665,38,-0.35
9909,Paigen2,CHOL_fat17,C57BL/10J,m,152,0665M13,62,000665,38,-0.69
9909,Paigen2,CHOL_fat17,C57BL/10J,m,159,0665M14,62,000665,38,-0.45
9909,Paigen2,CHOL_fat17,C57BL/10J,m,195,0665M15,62,000665,38,0.78
9909,Paigen2,CHOL_fat17,C57BL/6J,f,200,0664F01,62,000664,7,0.01
9909,Paigen2,CHOL_fat17,C57BL/6J,f,202,0664F03,62,000664,7,0.07
9909,Paigen2,CHOL_fat17,C57BL/6J,f,195,0664F04,62,000664,7,-0.12
9909,Paigen2,CHOL_fat17,C57BL/6J,f,185,0664F05,62,000664,7,-0.39
9909,Paigen2,CHOL_fat17,C57BL/6J,f,222,0664F08,62,000664,7,0.60
9909,Paigen2,CHOL_fat17,C57BL/6J,f,161,0664F06,62,000664,7,-1.03
9909,Paigen2,CHOL_fat17,C57BL/6J,f,222,0664F07,62,000664,7,0.60
9909,Paigen2,CHOL_fat17,C57BL/6J,f,262,0664F09,62,000664,7,1.67
9909,Paigen2,CHOL_fat17,C57BL/6J,f,221,0664F10,62,000664,7,0.57
9909,Paigen2,CHOL_fat17,C57BL/6J,f,125,0664F02,62,000664,7,-1.99
9909,Paigen2,CHOL_fat17,C57BL/6J,m,221,0664M07,62,000664,7,-0.55
9909,Paigen2,CHOL_fat17,C57BL/6J,m,237,0664M06,62,000664,7,-0.38
9909,Paigen2,CHOL_fat17,C57BL/6J,m,403,0664M05,62,000664,7,1.43
9909,Paigen2,CHOL_fat17,C57BL/6J,m,362,0664M04,62,000664,7,0.98
9909,Paigen2,CHOL_fat17,C57BL/6J,m,235,0664M02,62,000664,7,-0.40
9909,Paigen2,CHOL_fat17,C57BL/6J,m,150,0664M03,62,000664,7,-1.33
9909,Paigen2,CHOL_fat17,C57BL/6J,m,167,0664M01,62,000664,7,-1.14
9909,Paigen2,CHOL_fat17,C57BL/6J,m,264,0664M08,62,000664,7,-0.08
9909,Paigen2,CHOL_fat17,C57BL/6J,m,267,0664M09,62,000664,7,-0.05
9909,Paigen2,CHOL_fat17,C57BL/6J,m,411,0664M10,62,000664,7,1.52
9909,Paigen2,CHOL_fat17,C57BLKS/J,f,192,0662F01,62,000662,35,-0.34
9909,Paigen2,CHOL_fat17,C57BLKS/J,f,202,0662F08,62,000662,35,-0.30
9909,Paigen2,CHOL_fat17,C57BLKS/J,f,174,0662F06,62,000662,35,-0.43
9909,Paigen2,CHOL_fat17,C57BLKS/J,f,797,0662F09,62,000662,35,2.62
9909,Paigen2,CHOL_fat17,C57BLKS/J,f,128,0662F11,62,000662,35,-0.66
9909,Paigen2,CHOL_fat17,C57BLKS/J,f,248,0662F02,62,000662,35,-0.07
9909,Paigen2,CHOL_fat17,C57BLKS/J,f,212,0662F03,62,000662,35,-0.25
9909,Paigen2,CHOL_fat17,C57BLKS/J,f,163,0662F05,62,000662,35,-0.49
9909,Paigen2,CHOL_fat17,C57BLKS/J,f,244,0662F07,62,000662,35,-0.09
9909,Paigen2,CHOL_fat17,C57BLKS/J,m,207,0662M104,62,000662,35,0.11
9909,Paigen2,CHOL_fat17,C57BLKS/J,m,216,0662M105,62,000662,35,0.54
9909,Paigen2,CHOL_fat17,C57BLKS/J,m,170,0662M103,62,000662,35,-1.66
9909,Paigen2,CHOL_fat17,C57BLKS/J,m,206,0662M101,62,000662,35,0.06
9909,Paigen2,CHOL_fat17,C57BLKS/J,m,225,0662M100,62,000662,35,0.97
9909,Paigen2,CHOL_fat17,C57BR/cdJ,f,337,0667F09,62,000667,32,0.28
9909,Paigen2,CHOL_fat17,C57BR/cdJ,f,261,0667F08,62,000667,32,-0.64
9909,Paigen2,CHOL_fat17,C57BR/cdJ,f,249,0667F01,62,000667,32,-0.78
9909,Paigen2,CHOL_fat17,C57BR/cdJ,f,353,0667F02,62,000667,32,0.48
9909,Paigen2,CHOL_fat17,C57BR/cdJ,f,219,0667F04,62,000667,32,-1.14
9909,Paigen2,CHOL_fat17,C57BR/cdJ,f,226,0667F03,62,000667,32,-1.06
9909,Paigen2,CHOL_fat17,C57BR/cdJ,f,358,0667F05,62,000667,32,0.54
9909,Paigen2,CHOL_fat17,C57BR/cdJ,f,356,0667F10,62,000667,32,0.51
9909,Paigen2,CHOL_fat17,C57BR/cdJ,f,491,0667F06,62,000667,32,2.14
9909,Paigen2,CHOL_fat17,C57BR/cdJ,f,286,0667F07,62,000667,32,-0.33
9909,Paigen2,CHOL_fat17,C57BR/cdJ,m,244,0667M14,62,000667,32,-0.03
9909,Paigen2,CHOL_fat17,C57BR/cdJ,m,282,0667M13,62,000667,32,1.12
9909,Paigen2,CHOL_fat17,C57BR/cdJ,m,180,0667M12,62,000667,32,-1.96
9909,Paigen2,CHOL_fat17,C57BR/cdJ,m,281,0667M11,62,000667,32,1.09
9909,Paigen2,CHOL_fat17,C57BR/cdJ,m,276,0667M07,62,000667,32,0.94
9909,Paigen2,CHOL_fat17,C57BR/cdJ,m,238,0667M05,62,000667,32,-0.21
9909,Paigen2,CHOL_fat17,C57BR/cdJ,m,203,0667M04,62,000667,32,-1.26
9909,Paigen2,CHOL_fat17,C57BR/cdJ,m,258,0667M03,62,000667,32,0.40
9909,Paigen2,CHOL_fat17,C57BR/cdJ,m,249,0667M02,62,000667,32,0.12
9909,Paigen2,CHOL_fat17,C57BR/cdJ,m,238,0667M01,62,000667,32,-0.21
9909,Paigen2,CHOL_fat17,C57L/J,f,177,0668F10,62,000668,37,-0.53
9909,Paigen2,CHOL_fat17,C57L/J,f,184,0668F02,62,000668,37,-0.36
9909,Paigen2,CHOL_fat17,C57L/J,f,249,0668F03,62,000668,37,1.25
9909,Paigen2,CHOL_fat17,C57L/J,f,177,0668F04,62,000668,37,-0.53
9909,Paigen2,CHOL_fat17,C57L/J,f,283,0668F05,62,000668,37,2.10
9909,Paigen2,CHOL_fat17,C57L/J,f,142,0668F01,62,000668,37,-1.40
9909,Paigen2,CHOL_fat17,C57L/J,f,204,0668F06,62,000668,37,0.14
9909,Paigen2,CHOL_fat17,C57L/J,f,204,0668F07,62,000668,37,0.14
9909,Paigen2,CHOL_fat17,C57L/J,f,185,0668F08,62,000668,37,-0.33
9909,Paigen2,CHOL_fat17,C57L/J,f,179,0668F09,62,000668,37,-0.48
9909,Paigen2,CHOL_fat17,C57L/J,m,140,0668M02,62,000668,37,-1.46
9909,Paigen2,CHOL_fat17,C57L/J,m,256,0668M01,62,000668,37,1.24
9909,Paigen2,CHOL_fat17,C57L/J,m,193,0668M06,62,000668,37,-0.23
9909,Paigen2,CHOL_fat17,C57L/J,m,160,0668M07,62,000668,37,-1.00
9909,Paigen2,CHOL_fat17,C57L/J,m,262,0668M08,62,000668,37,1.37
9909,Paigen2,CHOL_fat17,C57L/J,m,202,0668M09,62,000668,37,-0.02
9909,Paigen2,CHOL_fat17,C57L/J,m,194,0668M10,62,000668,37,-0.21
9909,Paigen2,CHOL_fat17,C57L/J,m,260,0668M03,62,000668,37,1.33
9909,Paigen2,CHOL_fat17,C57L/J,m,189,0668M04,62,000668,37,-0.32
9909,Paigen2,CHOL_fat17,C57L/J,m,173,0668M05,62,000668,37,-0.70
9909,Paigen2,CHOL_fat17,C58/J,f,499,0669F07,62,000669,28,-0.21
9909,Paigen2,CHOL_fat17,C58/J,f,596,0669F06,62,000669,28,0.40
9909,Paigen2,CHOL_fat17,C58/J,f,766,0669F10,62,000669,28,1.45
9909,Paigen2,CHOL_fat17,C58/J,f,467,0669F09,62,000669,28,-0.41
9909,Paigen2,CHOL_fat17,C58/J,f,334,0669F08,62,000669,28,-1.23
9909,Paigen2,CHOL_fat17,C58/J,m,282,0669M03,62,000669,28,-1.41
9909,Paigen2,CHOL_fat17,C58/J,m,330,0669M11,62,000669,28,-0.46
9909,Paigen2,CHOL_fat17,C58/J,m,427,0669M10,62,000669,28,1.46
9909,Paigen2,CHOL_fat17,C58/J,m,309,0669M05,62,000669,28,-0.88
9909,Paigen2,CHOL_fat17,C58/J,m,352,0669M04,62,000669,28,-0.03
9909,Paigen2,CHOL_fat17,C58/J,m,382,0669M02,62,000669,28,0.57
9909,Paigen2,CHOL_fat17,C58/J,m,391,0669M01,62,000669,28,0.75
9909,Paigen2,CHOL_fat17,CAST/EiJ,f,729,0928F01,62,000928,2,2.24
9909,Paigen2,CHOL_fat17,CAST/EiJ,f,469,0928F09,62,000928,2,0.42
9909,Paigen2,CHOL_fat17,CAST/EiJ,f,271,0928F08,62,000928,2,-0.97
9909,Paigen2,CHOL_fat17,CAST/EiJ,f,321,0928F07,62,000928,2,-0.62
9909,Paigen2,CHOL_fat17,CAST/EiJ,f,425,0928F06,62,000928,2,0.11
9909,Paigen2,CHOL_fat17,CAST/EiJ,f,473,0928F05,62,000928,2,0.45
9909,Paigen2,CHOL_fat17,CAST/EiJ,f,400,0928F04,62,000928,2,-0.07
9909,Paigen2,CHOL_fat17,CAST/EiJ,f,324,0928F03,62,000928,2,-0.60
9909,Paigen2,CHOL_fat17,CAST/EiJ,f,272,0928F02,62,000928,2,-0.96
9909,Paigen2,CHOL_fat17,CAST/EiJ,m,644,0928M04,62,000928,2,1.02
9909,Paigen2,CHOL_fat17,CAST/EiJ,m,206,0928M06,62,000928,2,-0.89
9909,Paigen2,CHOL_fat17,CAST/EiJ,m,227,0928M09,62,000928,2,-0.80
9909,Paigen2,CHOL_fat17,CAST/EiJ,m,228,0928M10,62,000928,2,-0.79
9909,Paigen2,CHOL_fat17,CAST/EiJ,m,320,0928M07,62,000928,2,-0.39
9909,Paigen2,CHOL_fat17,CAST/EiJ,m,260,0928M08,62,000928,2,-0.66
9909,Paigen2,CHOL_fat17,CAST/EiJ,m,635,0928M05,62,000928,2,0.98
9909,Paigen2,CHOL_fat17,CAST/EiJ,m,762,0928M02,62,000928,2,1.53
9909,Paigen2,CHOL_fat17,CBA/J,f,96,0656F10,62,000656,16,-0.64
9909,Paigen2,CHOL_fat17,CBA/J,f,142,0656F09,62,000656,16,1.29
9909,Paigen2,CHOL_fat17,CBA/J,f,103,0656F08,62,000656,16,-0.35
9909,Paigen2,CHOL_fat17,CBA/J,f,136,0656F07,62,000656,16,1.04
9909,Paigen2,CHOL_fat17,CBA/J,f,131,0656F06,62,000656,16,0.83
9909,Paigen2,CHOL_fat17,CBA/J,f,114,0656F04,62,000656,16,0.12
9909,Paigen2,CHOL_fat17,CBA/J,f,73,0656F03,62,000656,16,-1.60
9909,Paigen2,CHOL_fat17,CBA/J,f,95,0656F01,62,000656,16,-0.68
9909,Paigen2,CHOL_fat17,CBA/J,m,181,0656M02,62,000656,16,0.69
9909,Paigen2,CHOL_fat17,CBA/J,m,188,0656M08,62,000656,16,1.02
9909,Paigen2,CHOL_fat17,CBA/J,m,169,0656M09,62,000656,16,0.12
9909,Paigen2,CHOL_fat17,CBA/J,m,143,0656M10,62,000656,16,-1.10
9909,Paigen2,CHOL_fat17,CBA/J,m,149,0656M04,62,000656,16,-0.82
9909,Paigen2,CHOL_fat17,CBA/J,m,142,0656M05,62,000656,16,-1.15
9909,Paigen2,CHOL_fat17,CBA/J,m,198,0656M06,62,000656,16,1.49
9909,Paigen2,CHOL_fat17,CBA/J,m,161,0656M07,62,000656,16,-0.25
9909,Paigen2,CHOL_fat17,CZECHII/EiJ,f,172,1144F14,62,001144,43,0.93
9909,Paigen2,CHOL_fat17,CZECHII/EiJ,f,87,1144F09,62,001144,43,-0.98
9909,Paigen2,CHOL_fat17,CZECHII/EiJ,f,183,1144F10,62,001144,43,1.18
9909,Paigen2,CHOL_fat17,CZECHII/EiJ,f,42,1144F01,62,001144,43,-1.99
9909,Paigen2,CHOL_fat17,CZECHII/EiJ,f,177,1144F11,62,001144,43,1.05
9909,Paigen2,CHOL_fat17,CZECHII/EiJ,f,121,1144F20,62,001144,43,-0.21
9909,Paigen2,CHOL_fat17,CZECHII/EiJ,f,96,1144F19,62,001144,43,-0.78
9909,Paigen2,CHOL_fat17,CZECHII/EiJ,f,121,1144F18,62,001144,43,-0.21
9909,Paigen2,CHOL_fat17,CZECHII/EiJ,f,116,1144F17,62,001144,43,-0.33
9909,Paigen2,CHOL_fat17,CZECHII/EiJ,f,159,1144F16,62,001144,43,0.64
9909,Paigen2,CHOL_fat17,CZECHII/EiJ,f,162,1144F12,62,001144,43,0.71
9909,Paigen2,CHOL_fat17,CZECHII/EiJ,m,109,1144M04,62,001144,43,-0.47
9909,Paigen2,CHOL_fat17,CZECHII/EiJ,m,105,1144M03,62,001144,43,-0.54
9909,Paigen2,CHOL_fat17,CZECHII/EiJ,m,106,1144M14,62,001144,43,-0.52
9909,Paigen2,CHOL_fat17,CZECHII/EiJ,m,109,1144M13,62,001144,43,-0.47
9909,Paigen2,CHOL_fat17,CZECHII/EiJ,m,115,1144M12,62,001144,43,-0.36
9909,Paigen2,CHOL_fat17,CZECHII/EiJ,m,93,1144M11,62,001144,43,-0.76
9909,Paigen2,CHOL_fat17,CZECHII/EiJ,m,271,1144M09,62,001144,43,2.46
9909,Paigen2,CHOL_fat17,CZECHII/EiJ,m,145,1144M06,62,001144,43,0.18
9909,Paigen2,CHOL_fat17,CZECHII/EiJ,m,160,1144M05,62,001144,43,0.46
9909,Paigen2,CHOL_fat17,DBA/1J,f,119,0670F01,62,000670,65,0.71
9909,Paigen2,CHOL_fat17,DBA/1J,f,105,0670F03,62,000670,65,0.01
9909,Paigen2,CHOL_fat17,DBA/1J,f,64,0670F04,62,000670,65,-2.05
9909,Paigen2,CHOL_fat17,DBA/1J,f,112,0670F05,62,000670,65,0.36
9909,Paigen2,CHOL_fat17,DBA/1J,f,115,0670F07,62,000670,65,0.51
9909,Paigen2,CHOL_fat17,DBA/1J,f,122,0670F08,62,000670,65,0.86
9909,Paigen2,CHOL_fat17,DBA/1J,f,97,0670F10,62,000670,65,-0.39
9909,Paigen2,CHOL_fat17,DBA/1J,m,133,0670M04,62,000670,65,-0.61
9909,Paigen2,CHOL_fat17,DBA/1J,m,136,0670M06,62,000670,65,-0.39
9909,Paigen2,CHOL_fat17,DBA/1J,m,150,0670M08,62,000670,65,0.65
9909,Paigen2,CHOL_fat17,DBA/1J,m,121,0670M09,62,000670,65,-1.50
9909,Paigen2,CHOL_fat17,DBA/1J,m,136,0670M10,62,000670,65,-0.39
9909,Paigen2,CHOL_fat17,DBA/1J,m,166,0670M01,62,000670,65,1.84
9909,Paigen2,CHOL_fat17,DBA/1J,m,148,0670M02,62,000670,65,0.50
9909,Paigen2,CHOL_fat17,DBA/1J,m,140,0670M03,62,000670,65,-0.09
9909,Paigen2,CHOL_fat17,DBA/2J,f,128,0671F04,62,000671,8,1.07
9909,Paigen2,CHOL_fat17,DBA/2J,f,93,0671F03,62,000671,8,-0.35
9909,Paigen2,CHOL_fat17,DBA/2J,f,101,0671F02,62,000671,8,-0.02
9909,Paigen2,CHOL_fat17,DBA/2J,f,94,0671F01,62,000671,8,-0.31
9909,Paigen2,CHOL_fat17,DBA/2J,f,71,0671F06,62,000671,8,-1.23
9909,Paigen2,CHOL_fat17,DBA/2J,f,113,0671F07,62,000671,8,0.46
9909,Paigen2,CHOL_fat17,DBA/2J,f,145,0671F08,62,000671,8,1.75
