measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
59341,Palmer4,ASR,(129S x B6-Cacna1c)F1,f,108.6,55126,593,,1340,1.27
59341,Palmer4,ASR,(129S x B6-Cacna1c)F1,f,116.3,55047,593,,1340,1.48
59341,Palmer4,ASR,(129S x B6-Cacna1c)F1,f,57.1,55017,593,,1340,-0.09
59341,Palmer4,ASR,(129S x B6-Cacna1c)F1,f,16.2,55016,593,,1340,-1.17
59341,Palmer4,ASR,(129S x B6-Cacna1c)F1,f,36.1,55014,593,,1340,-0.65
59341,Palmer4,ASR,(129S x B6-Cacna1c)F1,f,38.2,55059,593,,1340,-0.59
59341,Palmer4,ASR,(129S x B6-Cacna1c)F1,f,51,55060,593,,1340,-0.25
59341,Palmer4,ASR,(129S x B6-Cacna1c)F1,m,53.8,55056,593,,1340,-0.69
59341,Palmer4,ASR,(129S x B6-Cacna1c)F1,m,91.8,55013,593,,1340,-0.12
59341,Palmer4,ASR,(129S x B6-Cacna1c)F1,m,194.2,55044,593,,1340,1.43
59341,Palmer4,ASR,(129S x B6-Cacna1c)F1,m,132.3,55045,593,,1340,0.49
59341,Palmer4,ASR,(129S x B6-Cacna1c)F1,m,26,55058,593,,1340,-1.11
59341,Palmer4,ASR,(AJ x B6-Cacna1c)F1,f,8.5,55549,593,,1341,-1.12
59341,Palmer4,ASR,(AJ x B6-Cacna1c)F1,f,10.8,55525,593,,1341,-0.93
59341,Palmer4,ASR,(AJ x B6-Cacna1c)F1,f,42.4,55526,593,,1341,1.63
59341,Palmer4,ASR,(AJ x B6-Cacna1c)F1,f,26.5,55527,593,,1341,0.34
59341,Palmer4,ASR,(AJ x B6-Cacna1c)F1,f,25.5,55528,593,,1341,0.26
59341,Palmer4,ASR,(AJ x B6-Cacna1c)F1,f,20.2,55551,593,,1341,-0.17
59341,Palmer4,ASR,(AJ x B6-Cacna1c)F1,m,20.8,55546,593,,1341,-0.67
59341,Palmer4,ASR,(AJ x B6-Cacna1c)F1,m,32.8,55518,593,,1341,0.83
59341,Palmer4,ASR,(AJ x B6-Cacna1c)F1,m,14.6,55519,593,,1341,-1.45
59341,Palmer4,ASR,(AJ x B6-Cacna1c)F1,m,29.3,55520,593,,1341,0.39
59341,Palmer4,ASR,(AJ x B6-Cacna1c)F1,m,36,55522,593,,1341,1.23
59341,Palmer4,ASR,(AJ x B6-Cacna1c)F1,m,23.6,55547,593,,1341,-0.32
59341,Palmer4,ASR,(AKR x B6-Cacna1c)F1,f,11,55168,593,,1342,-0.48
59341,Palmer4,ASR,(AKR x B6-Cacna1c)F1,f,12.6,55155,593,,1342,-0.29
59341,Palmer4,ASR,(AKR x B6-Cacna1c)F1,f,12.5,55157,593,,1342,-0.30
59341,Palmer4,ASR,(AKR x B6-Cacna1c)F1,f,29.4,55167,593,,1342,1.76
59341,Palmer4,ASR,(AKR x B6-Cacna1c)F1,f,9.3,55173,593,,1342,-0.69
59341,Palmer4,ASR,(AKR x B6-Cacna1c)F1,m,25.6,55169,593,,1342,0.22
59341,Palmer4,ASR,(AKR x B6-Cacna1c)F1,m,15,55153,593,,1342,-1.07
59341,Palmer4,ASR,(AKR x B6-Cacna1c)F1,m,17.6,55154,593,,1342,-0.75
59341,Palmer4,ASR,(AKR x B6-Cacna1c)F1,m,24.7,55163,593,,1342,0.11
59341,Palmer4,ASR,(AKR x B6-Cacna1c)F1,m,36.2,55170,593,,1342,1.50
59341,Palmer4,ASR,(B6 x B6-Cacna1c)F1,f,24.1,55601,593,,1343,-0.15
59341,Palmer4,ASR,(B6 x B6-Cacna1c)F1,f,25.4,55097,593,,1343,-0.08
59341,Palmer4,ASR,(B6 x B6-Cacna1c)F1,f,25.6,55278,593,,1343,-0.07
59341,Palmer4,ASR,(B6 x B6-Cacna1c)F1,f,7.1,55305,593,,1343,-1.07
59341,Palmer4,ASR,(B6 x B6-Cacna1c)F1,f,13.7,55396,593,,1343,-0.71
59341,Palmer4,ASR,(B6 x B6-Cacna1c)F1,f,55.9,55397,593,,1343,1.57
59341,Palmer4,ASR,(B6 x B6-Cacna1c)F1,f,9.4,55629,593,,1343,-0.94
59341,Palmer4,ASR,(B6 x B6-Cacna1c)F1,f,15.2,55631,593,,1343,-0.63
59341,Palmer4,ASR,(B6 x B6-Cacna1c)F1,f,13,55637,593,,1343,-0.75
59341,Palmer4,ASR,(B6 x B6-Cacna1c)F1,f,65.4,55638,593,,1343,2.09
59341,Palmer4,ASR,(B6 x B6-Cacna1c)F1,f,35.7,55640,593,,1343,0.48
59341,Palmer4,ASR,(B6 x B6-Cacna1c)F1,f,18.8,55641,593,,1343,-0.43
59341,Palmer4,ASR,(B6 x B6-Cacna1c)F1,f,8.4,55734,593,,1343,-1.00
59341,Palmer4,ASR,(B6 x B6-Cacna1c)F1,f,54.2,55735,593,,1343,1.48
59341,Palmer4,ASR,(B6 x B6-Cacna1c)F1,f,30.6,55736,593,,1343,0.20
59341,Palmer4,ASR,(B6 x B6-Cacna1c)F1,m,23.8,57018,593,,1343,-0.06
59341,Palmer4,ASR,(B6 x B6-Cacna1c)F1,m,54.8,55096,593,,1343,1.49
59341,Palmer4,ASR,(B6 x B6-Cacna1c)F1,m,9.3,55093,593,,1343,-0.78
59341,Palmer4,ASR,(B6 x B6-Cacna1c)F1,m,19.5,55279,593,,1343,-0.27
59341,Palmer4,ASR,(B6 x B6-Cacna1c)F1,m,62.5,55280,593,,1343,1.87
59341,Palmer4,ASR,(B6 x B6-Cacna1c)F1,m,22.7,55281,593,,1343,-0.11
59341,Palmer4,ASR,(B6 x B6-Cacna1c)F1,m,12.6,55300,593,,1343,-0.62
59341,Palmer4,ASR,(B6 x B6-Cacna1c)F1,m,9.6,55391,593,,1343,-0.77
59341,Palmer4,ASR,(B6 x B6-Cacna1c)F1,m,21.4,55599,593,,1343,-0.18
59341,Palmer4,ASR,(B6 x B6-Cacna1c)F1,m,17.6,55624,593,,1343,-0.37
59341,Palmer4,ASR,(B6 x B6-Cacna1c)F1,m,10.5,55625,593,,1343,-0.72
59341,Palmer4,ASR,(B6 x B6-Cacna1c)F1,m,15.1,55626,593,,1343,-0.49
59341,Palmer4,ASR,(B6 x B6-Cacna1c)F1,m,14.5,55627,593,,1343,-0.52
59341,Palmer4,ASR,(B6 x B6-Cacna1c)F1,m,69.5,55633,593,,1343,2.22
59341,Palmer4,ASR,(B6 x B6-Cacna1c)F1,m,11.5,57017,593,,1343,-0.67
59341,Palmer4,ASR,(BALB x B6-Cacna1c)F1,f,10.9,55092,593,,1344,-0.49
59341,Palmer4,ASR,(BALB x B6-Cacna1c)F1,f,9,55021,593,,1344,-0.81
59341,Palmer4,ASR,(BALB x B6-Cacna1c)F1,f,10.8,55022,593,,1344,-0.51
59341,Palmer4,ASR,(BALB x B6-Cacna1c)F1,f,9.5,55078,593,,1344,-0.73
59341,Palmer4,ASR,(BALB x B6-Cacna1c)F1,f,22.4,55079,593,,1344,1.45
59341,Palmer4,ASR,(BALB x B6-Cacna1c)F1,f,20.3,55124,593,,1344,1.10
59341,Palmer4,ASR,(BALB x B6-Cacna1c)F1,m,11.8,55076,593,,1344,-0.37
59341,Palmer4,ASR,(BALB x B6-Cacna1c)F1,m,6.6,55088,593,,1344,-0.86
59341,Palmer4,ASR,(BALB x B6-Cacna1c)F1,m,27.5,55019,593,,1344,1.10
59341,Palmer4,ASR,(BALB x B6-Cacna1c)F1,m,31.1,55020,593,,1344,1.43
59341,Palmer4,ASR,(BALB x B6-Cacna1c)F1,m,7.8,55075,593,,1344,-0.75
59341,Palmer4,ASR,(BALB x B6-Cacna1c)F1,m,10,55087,593,,1344,-0.54
59341,Palmer4,ASR,(BLKS x B6-Cacna1c)F1,f,5.7,55816,593,,1345,-0.67
59341,Palmer4,ASR,(BLKS x B6-Cacna1c)F1,f,65.1,55827,593,,1345,1.77
59341,Palmer4,ASR,(BLKS x B6-Cacna1c)F1,f,11.2,55677,593,,1345,-0.44
59341,Palmer4,ASR,(BLKS x B6-Cacna1c)F1,f,13.8,55678,593,,1345,-0.34
59341,Palmer4,ASR,(BLKS x B6-Cacna1c)F1,f,14.3,55817,593,,1345,-0.32
59341,Palmer4,ASR,(BLKS x B6-Cacna1c)F1,m,17.2,55852,593,,1345,-0.55
59341,Palmer4,ASR,(BLKS x B6-Cacna1c)F1,m,70.6,55676,593,,1345,1.89
59341,Palmer4,ASR,(BLKS x B6-Cacna1c)F1,m,19.4,55815,593,,1345,-0.45
59341,Palmer4,ASR,(BLKS x B6-Cacna1c)F1,m,12.5,55831,593,,1345,-0.77
59341,Palmer4,ASR,(BLKS x B6-Cacna1c)F1,m,19.2,55850,593,,1345,-0.46
59341,Palmer4,ASR,(BLKS x B6-Cacna1c)F1,m,37,55851,593,,1345,0.35
59341,Palmer4,ASR,(BTBR x B6-Cacna1c)F1,f,60,55438,593,,1346,0.62
59341,Palmer4,ASR,(BTBR x B6-Cacna1c)F1,f,67,55008,593,,1346,0.98
59341,Palmer4,ASR,(BTBR x B6-Cacna1c)F1,f,48,55009,593,,1346,-0.01
59341,Palmer4,ASR,(BTBR x B6-Cacna1c)F1,f,59.8,55118,593,,1346,0.61
59341,Palmer4,ASR,(BTBR x B6-Cacna1c)F1,f,58.1,55119,593,,1346,0.52
59341,Palmer4,ASR,(BTBR x B6-Cacna1c)F1,f,29.6,55121,593,,1346,-0.96
59341,Palmer4,ASR,(BTBR x B6-Cacna1c)F1,f,14.2,55122,593,,1346,-1.76
59341,Palmer4,ASR,(BTBR x B6-Cacna1c)F1,m,89.3,55432,593,,1346,0.18
59341,Palmer4,ASR,(BTBR x B6-Cacna1c)F1,m,20.2,55006,593,,1346,-0.77
59341,Palmer4,ASR,(BTBR x B6-Cacna1c)F1,m,14,55007,593,,1346,-0.85
59341,Palmer4,ASR,(BTBR x B6-Cacna1c)F1,m,211.3,55409,593,,1346,1.87
59341,Palmer4,ASR,(BTBR x B6-Cacna1c)F1,m,47.8,55431,593,,1346,-0.39
59341,Palmer4,ASR,(BTBR x B6-Cacna1c)F1,m,73,55433,593,,1346,-0.04
59341,Palmer4,ASR,(BUB x B6-Cacna1c)F1,f,19.9,55861,593,,1347,-0.53
59341,Palmer4,ASR,(BUB x B6-Cacna1c)F1,f,36.9,55321,593,,1347,0.90
59341,Palmer4,ASR,(BUB x B6-Cacna1c)F1,f,39.2,55353,593,,1347,1.09
59341,Palmer4,ASR,(BUB x B6-Cacna1c)F1,f,24.3,55354,593,,1347,-0.16
59341,Palmer4,ASR,(BUB x B6-Cacna1c)F1,f,10.6,55862,593,,1347,-1.30
59341,Palmer4,ASR,(BUB x B6-Cacna1c)F1,m,21.8,55346,593,,1347,-0.95
59341,Palmer4,ASR,(BUB x B6-Cacna1c)F1,m,49.1,55317,593,,1347,1.29
59341,Palmer4,ASR,(BUB x B6-Cacna1c)F1,m,20.2,55319,593,,1347,-1.08
59341,Palmer4,ASR,(BUB x B6-Cacna1c)F1,m,36.8,55344,593,,1347,0.28
59341,Palmer4,ASR,(BUB x B6-Cacna1c)F1,m,38.8,55347,593,,1347,0.45
59341,Palmer4,ASR,(C3H x B6-Cacna1c)F1,f,24.3,55104,593,,1348,-1.21
59341,Palmer4,ASR,(C3H x B6-Cacna1c)F1,f,31.2,55032,593,,1348,-0.79
59341,Palmer4,ASR,(C3H x B6-Cacna1c)F1,f,65.2,55033,593,,1348,1.26
59341,Palmer4,ASR,(C3H x B6-Cacna1c)F1,f,57.9,55034,593,,1348,0.82
59341,Palmer4,ASR,(C3H x B6-Cacna1c)F1,f,53.2,55035,593,,1348,0.53
59341,Palmer4,ASR,(C3H x B6-Cacna1c)F1,f,34.3,55132,593,,1348,-0.61
59341,Palmer4,ASR,(C3H x B6-Cacna1c)F1,m,52,55063,593,,1348,-0.80
59341,Palmer4,ASR,(C3H x B6-Cacna1c)F1,m,172.4,55029,593,,1348,1.67
59341,Palmer4,ASR,(C3H x B6-Cacna1c)F1,m,61.3,55031,593,,1348,-0.61
59341,Palmer4,ASR,(C3H x B6-Cacna1c)F1,m,97.8,55062,593,,1348,0.14
59341,Palmer4,ASR,(C3H x B6-Cacna1c)F1,m,70.9,55102,593,,1348,-0.41
59341,Palmer4,ASR,(C58 x B6-Cacna1c)F1,f,6,55116,593,,1350,-0.91
59341,Palmer4,ASR,(C58 x B6-Cacna1c)F1,f,15.2,55066,593,,1350,0.54
59341,Palmer4,ASR,(C58 x B6-Cacna1c)F1,f,22.4,55067,593,,1350,1.66
59341,Palmer4,ASR,(C58 x B6-Cacna1c)F1,f,12.5,55070,593,,1350,0.11
59341,Palmer4,ASR,(C58 x B6-Cacna1c)F1,f,5.7,55114,593,,1350,-0.95
59341,Palmer4,ASR,(C58 x B6-Cacna1c)F1,f,8.9,55208,593,,1350,-0.45
59341,Palmer4,ASR,(C58 x B6-Cacna1c)F1,m,11.8,55112,593,,1350,-0.58
59341,Palmer4,ASR,(C58 x B6-Cacna1c)F1,m,46.8,55003,593,,1350,1.23
59341,Palmer4,ASR,(C58 x B6-Cacna1c)F1,m,15.4,55111,593,,1350,-0.40
59341,Palmer4,ASR,(C58 x B6-Cacna1c)F1,m,6.5,55771,593,,1350,-0.86
59341,Palmer4,ASR,(C58 x B6-Cacna1c)F1,m,9.3,55772,593,,1350,-0.71
59341,Palmer4,ASR,(C58 x B6-Cacna1c)F1,m,48.5,55773,593,,1350,1.32
59341,Palmer4,ASR,(CBA x B6-Cacna1c)F1,f,37.7,55875,593,,1351,-0.71
59341,Palmer4,ASR,(CBA x B6-Cacna1c)F1,f,66.3,55185,593,,1351,0.85
59341,Palmer4,ASR,(CBA x B6-Cacna1c)F1,f,66.6,55186,593,,1351,0.87
59341,Palmer4,ASR,(CBA x B6-Cacna1c)F1,f,32.4,55874,593,,1351,-1.01
59341,Palmer4,ASR,(CBA x B6-Cacna1c)F1,m,35.3,55776,593,,1351,-1.14
59341,Palmer4,ASR,(CBA x B6-Cacna1c)F1,m,154.3,55747,593,,1351,1.25
59341,Palmer4,ASR,(CBA x B6-Cacna1c)F1,m,75.5,55749,593,,1351,-0.33
59341,Palmer4,ASR,(CBA x B6-Cacna1c)F1,m,103.2,55873,593,,1351,0.22
59341,Palmer4,ASR,(DBA x B6-Cacna1c)F1,f,8,55581,593,,1352,-0.69
59341,Palmer4,ASR,(DBA x B6-Cacna1c)F1,f,16.7,55055,593,,1352,0.16
59341,Palmer4,ASR,(DBA x B6-Cacna1c)F1,f,31.8,55267,593,,1352,1.63
59341,Palmer4,ASR,(DBA x B6-Cacna1c)F1,f,13.1,55269,593,,1352,-0.19
59341,Palmer4,ASR,(DBA x B6-Cacna1c)F1,f,5.8,55582,593,,1352,-0.90
59341,Palmer4,ASR,(DBA x B6-Cacna1c)F1,m,17.9,55131,593,,1352,-0.27
59341,Palmer4,ASR,(DBA x B6-Cacna1c)F1,m,37.3,55048,593,,1352,1.66
59341,Palmer4,ASR,(DBA x B6-Cacna1c)F1,m,11,55049,593,,1352,-0.96
59341,Palmer4,ASR,(DBA x B6-Cacna1c)F1,m,24.4,55050,593,,1352,0.38
59341,Palmer4,ASR,(DBA x B6-Cacna1c)F1,m,10.2,55053,593,,1352,-1.04
59341,Palmer4,ASR,(DBA x B6-Cacna1c)F1,m,22.9,55204,593,,1352,0.23
59341,Palmer4,ASR,(DDY x B6-Cacna1c)F1,f,35.8,55802,593,,1353,-0.33
59341,Palmer4,ASR,(DDY x B6-Cacna1c)F1,f,14.1,55804,593,,1353,-0.80
59341,Palmer4,ASR,(DDY x B6-Cacna1c)F1,f,127.5,55894,593,,1353,1.68
59341,Palmer4,ASR,(DDY x B6-Cacna1c)F1,f,55.6,55895,593,,1353,0.11
59341,Palmer4,ASR,(DDY x B6-Cacna1c)F1,f,20.7,57036,593,,1353,-0.66
59341,Palmer4,ASR,(DDY x B6-Cacna1c)F1,m,20.3,55704,593,,1353,-1.42
59341,Palmer4,ASR,(DDY x B6-Cacna1c)F1,m,43.8,57035,593,,1353,0.56
59341,Palmer4,ASR,(DDY x B6-Cacna1c)F1,m,29.4,57040,593,,1353,-0.65
59341,Palmer4,ASR,(DDY x B6-Cacna1c)F1,m,48.6,57042,593,,1353,0.96
59341,Palmer4,ASR,(DDY x B6-Cacna1c)F1,m,43.7,57083,593,,1353,0.55
59341,Palmer4,ASR,(FVB x B6-Cacna1c)F1,f,26,55698,593,,1354,-0.75
59341,Palmer4,ASR,(FVB x B6-Cacna1c)F1,f,43.5,55687,593,,1354,-0.07
59341,Palmer4,ASR,(FVB x B6-Cacna1c)F1,f,56.6,55649,593,,1354,0.44
59341,Palmer4,ASR,(FVB x B6-Cacna1c)F1,f,33.2,55651,593,,1354,-0.47
59341,Palmer4,ASR,(FVB x B6-Cacna1c)F1,f,21.3,55684,593,,1354,-0.93
59341,Palmer4,ASR,(FVB x B6-Cacna1c)F1,f,91.4,55686,593,,1354,1.78
59341,Palmer4,ASR,(FVB x B6-Cacna1c)F1,m,16,55897,593,,1354,-1.58
59341,Palmer4,ASR,(FVB x B6-Cacna1c)F1,m,49.6,55679,593,,1354,-0.49
59341,Palmer4,ASR,(FVB x B6-Cacna1c)F1,m,101.8,55681,593,,1354,1.21
59341,Palmer4,ASR,(FVB x B6-Cacna1c)F1,m,58.2,55692,593,,1354,-0.21
59341,Palmer4,ASR,(FVB x B6-Cacna1c)F1,m,90.9,55682,593,,1354,0.85
59341,Palmer4,ASR,(FVB x B6-Cacna1c)F1,m,71,55898,593,,1354,0.21
59341,Palmer4,ASR,(ILN x B6-Cacna1c)F1,f,83.2,55825,593,,1355,0.93
59341,Palmer4,ASR,(ILN x B6-Cacna1c)F1,f,72,55886,593,,1355,0.16
59341,Palmer4,ASR,(ILN x B6-Cacna1c)F1,f,75.8,55885,593,,1355,0.42
59341,Palmer4,ASR,(ILN x B6-Cacna1c)F1,f,80.5,55884,593,,1355,0.74
59341,Palmer4,ASR,(ILN x B6-Cacna1c)F1,f,62.8,55869,593,,1355,-0.48
59341,Palmer4,ASR,(ILN x B6-Cacna1c)F1,f,43.9,55826,593,,1355,-1.78
59341,Palmer4,ASR,(ILN x B6-Cacna1c)F1,m,65.8,55863,593,,1355,-1.19
59341,Palmer4,ASR,(ILN x B6-Cacna1c)F1,m,99.5,55881,593,,1355,0.39
59341,Palmer4,ASR,(ILN x B6-Cacna1c)F1,m,122.4,57001,593,,1355,1.46
59341,Palmer4,ASR,(ILN x B6-Cacna1c)F1,m,80.4,57002,593,,1355,-0.51
59341,Palmer4,ASR,(ILN x B6-Cacna1c)F1,m,88,57003,593,,1355,-0.15
59341,Palmer4,ASR,(KK x B6-Cacna1c)F1,f,23.3,55221,593,,1356,-1.00
59341,Palmer4,ASR,(KK x B6-Cacna1c)F1,f,36.2,55220,593,,1356,0.00
59341,Palmer4,ASR,(KK x B6-Cacna1c)F1,f,43.3,55180,593,,1356,0.55
59341,Palmer4,ASR,(KK x B6-Cacna1c)F1,f,55.8,55181,593,,1356,1.53
59341,Palmer4,ASR,(KK x B6-Cacna1c)F1,f,21.1,55193,593,,1356,-1.17
59341,Palmer4,ASR,(KK x B6-Cacna1c)F1,f,37.2,55215,593,,1356,0.08
59341,Palmer4,ASR,(KK x B6-Cacna1c)F1,m,148.1,55211,593,,1356,1.10
59341,Palmer4,ASR,(KK x B6-Cacna1c)F1,m,58.6,55176,593,,1356,-1.10
59341,Palmer4,ASR,(KK x B6-Cacna1c)F1,m,159.1,55179,593,,1356,1.37
59341,Palmer4,ASR,(KK x B6-Cacna1c)F1,m,75.3,55189,593,,1356,-0.69
59341,Palmer4,ASR,(KK x B6-Cacna1c)F1,m,85.8,55210,593,,1356,-0.43
59341,Palmer4,ASR,(KK x B6-Cacna1c)F1,m,92.8,55212,593,,1356,-0.26
59341,Palmer4,ASR,(LG x B6-Cacna1c)F1,f,14.2,55252,593,,1370,-1.90
59341,Palmer4,ASR,(LG x B6-Cacna1c)F1,f,51.4,55228,593,,1370,0.77
59341,Palmer4,ASR,(LG x B6-Cacna1c)F1,f,37.3,55230,593,,1370,-0.25
59341,Palmer4,ASR,(LG x B6-Cacna1c)F1,f,43.7,55231,593,,1370,0.21
59341,Palmer4,ASR,(LG x B6-Cacna1c)F1,f,48.9,55234,593,,1370,0.59
59341,Palmer4,ASR,(LG x B6-Cacna1c)F1,f,48.8,55253,593,,1370,0.58
59341,Palmer4,ASR,(LG x B6-Cacna1c)F1,m,69.8,55260,593,,1370,0.81
59341,Palmer4,ASR,(LG x B6-Cacna1c)F1,m,65.7,55246,593,,1370,0.57
59341,Palmer4,ASR,(LG x B6-Cacna1c)F1,m,45.7,55248,593,,1370,-0.60
59341,Palmer4,ASR,(LG x B6-Cacna1c)F1,m,44.4,55258,593,,1370,-0.68
59341,Palmer4,ASR,(LG x B6-Cacna1c)F1,m,76.7,55259,593,,1370,1.21
59341,Palmer4,ASR,(LG x B6-Cacna1c)F1,m,33.6,55261,593,,1370,-1.31
59341,Palmer4,ASR,(LP x B6-Cacna1c)F1,f,5,57056,593,,1357,-0.47
59341,Palmer4,ASR,(LP x B6-Cacna1c)F1,f,5.3,55690,593,,1357,-0.34
59341,Palmer4,ASR,(LP x B6-Cacna1c)F1,f,9.9,57027,593,,1357,1.63
59341,Palmer4,ASR,(LP x B6-Cacna1c)F1,f,6.5,57055,593,,1357,0.17
59341,Palmer4,ASR,(LP x B6-Cacna1c)F1,f,3.8,57060,593,,1357,-0.99
59341,Palmer4,ASR,(LP x B6-Cacna1c)F1,m,6.4,57039,593,,1357,-0.67
59341,Palmer4,ASR,(LP x B6-Cacna1c)F1,m,9.9,57024,593,,1357,-0.13
59341,Palmer4,ASR,(LP x B6-Cacna1c)F1,m,7.1,57025,593,,1357,-0.56
59341,Palmer4,ASR,(LP x B6-Cacna1c)F1,m,8.2,57026,593,,1357,-0.39
59341,Palmer4,ASR,(LP x B6-Cacna1c)F1,m,21.9,57058,593,,1357,1.75
59341,Palmer4,ASR,(MA x B6-Cacna1c)F1,f,12.8,55570,593,,1358,-0.23
59341,Palmer4,ASR,(MA x B6-Cacna1c)F1,f,11.6,55562,593,,1358,-0.49
59341,Palmer4,ASR,(MA x B6-Cacna1c)F1,f,9.2,55569,593,,1358,-1.01
59341,Palmer4,ASR,(MA x B6-Cacna1c)F1,f,18.3,55571,593,,1358,0.97
59341,Palmer4,ASR,(MA x B6-Cacna1c)F1,f,20.7,55730,593,,1358,1.49
59341,Palmer4,ASR,(MA x B6-Cacna1c)F1,f,10.5,55733,593,,1358,-0.73
59341,Palmer4,ASR,(MA x B6-Cacna1c)F1,m,28.1,55725,593,,1358,0.98
59341,Palmer4,ASR,(MA x B6-Cacna1c)F1,m,27.8,55557,593,,1358,0.94
59341,Palmer4,ASR,(MA x B6-Cacna1c)F1,m,19.1,55558,593,,1358,-0.40
59341,Palmer4,ASR,(MA x B6-Cacna1c)F1,m,10.9,55559,593,,1358,-1.67
59341,Palmer4,ASR,(MA x B6-Cacna1c)F1,m,20.2,55566,593,,1358,-0.23
59341,Palmer4,ASR,(MA x B6-Cacna1c)F1,m,24.2,55567,593,,1358,0.38
59341,Palmer4,ASR,(MRL x B6-Cacna1c)F1,f,55.8,55823,593,,1359,0.02
59341,Palmer4,ASR,(MRL x B6-Cacna1c)F1,f,86.5,55597,593,,1359,1.45
59341,Palmer4,ASR,(MRL x B6-Cacna1c)F1,f,45.5,55620,593,,1359,-0.46
59341,Palmer4,ASR,(MRL x B6-Cacna1c)F1,f,75.2,55799,593,,1359,0.92
59341,Palmer4,ASR,(MRL x B6-Cacna1c)F1,f,36,55801,593,,1359,-0.91
59341,Palmer4,ASR,(MRL x B6-Cacna1c)F1,f,33.7,55824,593,,1359,-1.01
59341,Palmer4,ASR,(MRL x B6-Cacna1c)F1,m,40.5,55856,593,,1359,-0.81
59341,Palmer4,ASR,(MRL x B6-Cacna1c)F1,m,45.8,55554,593,,1359,-0.54
59341,Palmer4,ASR,(MRL x B6-Cacna1c)F1,m,80,55592,593,,1359,1.19
59341,Palmer4,ASR,(MRL x B6-Cacna1c)F1,m,40.5,55797,593,,1359,-0.81
59341,Palmer4,ASR,(MRL x B6-Cacna1c)F1,m,75.7,55857,593,,1359,0.98
59341,Palmer4,ASR,(NOD x B6-Cacna1c)F1,f,11.8,57006,593,,1360,-0.49
59341,Palmer4,ASR,(NOD x B6-Cacna1c)F1,f,10.8,55670,593,,1360,-0.58
59341,Palmer4,ASR,(NOD x B6-Cacna1c)F1,f,39.3,55761,593,,1360,1.98
59341,Palmer4,ASR,(NOD x B6-Cacna1c)F1,f,17.3,55793,593,,1360,0.00
59341,Palmer4,ASR,(NOD x B6-Cacna1c)F1,f,10.1,55846,593,,1360,-0.64
59341,Palmer4,ASR,(NOD x B6-Cacna1c)F1,f,14.2,57007,593,,1360,-0.27
59341,Palmer4,ASR,(NOD x B6-Cacna1c)F1,m,36.5,55756,593,,1360,0.62
59341,Palmer4,ASR,(NOD x B6-Cacna1c)F1,m,24.6,55665,593,,1360,-0.08
59341,Palmer4,ASR,(NOD x B6-Cacna1c)F1,m,54.8,55667,593,,1360,1.71
59341,Palmer4,ASR,(NOD x B6-Cacna1c)F1,m,13.1,55753,593,,1360,-0.76
59341,Palmer4,ASR,(NOD x B6-Cacna1c)F1,m,12,55755,593,,1360,-0.83
59341,Palmer4,ASR,(NOD x B6-Cacna1c)F1,m,15,55759,593,,1360,-0.65
59341,Palmer4,ASR,(NON x B6-Cacna1c)F1,f,20.6,55457,593,,1361,0.42
59341,Palmer4,ASR,(NON x B6-Cacna1c)F1,f,16.2,55336,593,,1361,-0.56
59341,Palmer4,ASR,(NON x B6-Cacna1c)F1,f,16.4,55370,593,,1361,-0.52
59341,Palmer4,ASR,(NON x B6-Cacna1c)F1,f,14.7,55456,593,,1361,-0.90
59341,Palmer4,ASR,(NON x B6-Cacna1c)F1,f,25.7,55458,593,,1361,1.56
59341,Palmer4,ASR,(NON x B6-Cacna1c)F1,m,24,55366,593,,1361,-0.51
59341,Palmer4,ASR,(NON x B6-Cacna1c)F1,m,17.8,55271,593,,1361,-1.34
59341,Palmer4,ASR,(NON x B6-Cacna1c)F1,m,35.6,55368,593,,1361,1.05
59341,Palmer4,ASR,(NON x B6-Cacna1c)F1,m,26.9,55293,593,,1361,-0.12
59341,Palmer4,ASR,(NON x B6-Cacna1c)F1,m,34.5,55367,593,,1361,0.91
59341,Palmer4,ASR,(NZB x B6-Cacna1c)F1,f,64.8,55364,593,,1362,1.56
59341,Palmer4,ASR,(NZB x B6-Cacna1c)F1,f,49.1,55465,593,,1362,0.69
59341,Palmer4,ASR,(NZB x B6-Cacna1c)F1,f,14.9,55467,593,,1362,-1.19
59341,Palmer4,ASR,(NZB x B6-Cacna1c)F1,f,22.3,55486,593,,1362,-0.78
59341,Palmer4,ASR,(NZB x B6-Cacna1c)F1,f,31.1,55487,593,,1362,-0.30
59341,Palmer4,ASR,(NZB x B6-Cacna1c)F1,f,36.7,55488,593,,1362,0.01
59341,Palmer4,ASR,(NZB x B6-Cacna1c)F1,m,12.5,56133,593,,1362,-0.85
59341,Palmer4,ASR,(NZB x B6-Cacna1c)F1,m,58,55464,593,,1362,1.72
59341,Palmer4,ASR,(NZB x B6-Cacna1c)F1,m,20.9,55485,593,,1362,-0.37
59341,Palmer4,ASR,(NZB x B6-Cacna1c)F1,m,19.7,55507,593,,1362,-0.44
59341,Palmer4,ASR,(NZB x B6-Cacna1c)F1,m,26.6,56132,593,,1362,-0.05
59341,Palmer4,ASR,(NZW x B6-Cacna1c)F1,f,18.4,55609,593,,1363,-0.92
59341,Palmer4,ASR,(NZW x B6-Cacna1c)F1,f,61.7,55389,593,,1363,0.63
