measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110655,Attie2,bw_chg_wk3v1,J:DO,f,-1.5,DO021,1020,009376,70,-2.1
110655,Attie2,bw_chg_wk3v1,J:DO,f,4.8,DO022,1020,009376,70,0.76
110655,Attie2,bw_chg_wk3v1,J:DO,f,5.6,DO023,1020,009376,70,1.13
110655,Attie2,bw_chg_wk3v1,J:DO,f,2.9,DO024,1020,009376,70,-0.1
110655,Attie2,bw_chg_wk3v1,J:DO,f,3.8,DO025,1020,009376,70,0.31
110655,Attie2,bw_chg_wk3v1,J:DO,f,3.4,DO026,1020,009376,70,0.13
110655,Attie2,bw_chg_wk3v1,J:DO,f,1.7,DO027,1020,009376,70,-0.64
110655,Attie2,bw_chg_wk3v1,J:DO,f,2.2,DO028,1020,009376,70,-0.42
110655,Attie2,bw_chg_wk3v1,J:DO,f,2.3,DO029,1020,009376,70,-0.37
110655,Attie2,bw_chg_wk3v1,J:DO,f,4.5,DO030,1020,009376,70,0.63
110655,Attie2,bw_chg_wk3v1,J:DO,f,2.9,DO031,1020,009376,70,-0.1
110655,Attie2,bw_chg_wk3v1,J:DO,f,1.6,DO032,1020,009376,70,-0.69
110655,Attie2,bw_chg_wk3v1,J:DO,f,1.3,DO033,1020,009376,70,-0.83
110655,Attie2,bw_chg_wk3v1,J:DO,f,3.7,DO034,1020,009376,70,0.26
110655,Attie2,bw_chg_wk3v1,J:DO,f,2.2,DO035,1020,009376,70,-0.42
110655,Attie2,bw_chg_wk3v1,J:DO,f,1.8,DO036,1020,009376,70,-0.6
110655,Attie2,bw_chg_wk3v1,J:DO,f,8.6,DO037,1020,009376,70,2.49
110655,Attie2,bw_chg_wk3v1,J:DO,f,3.2,DO038,1020,009376,70,0.04
110655,Attie2,bw_chg_wk3v1,J:DO,f,5.2,DO039,1020,009376,70,0.95
110655,Attie2,bw_chg_wk3v1,J:DO,f,4.4,DO040,1020,009376,70,0.58
110655,Attie2,bw_chg_wk3v1,J:DO,f,3.8,DO041,1020,009376,70,0.31
110655,Attie2,bw_chg_wk3v1,J:DO,f,2.4,DO042,1020,009376,70,-0.33
110655,Attie2,bw_chg_wk3v1,J:DO,f,7.1,DO043,1020,009376,70,1.81
110655,Attie2,bw_chg_wk3v1,J:DO,f,6.8,DO044,1020,009376,70,1.67
110655,Attie2,bw_chg_wk3v1,J:DO,f,2.1,DO045,1020,009376,70,-0.46
110655,Attie2,bw_chg_wk3v1,J:DO,f,3.0,DO046,1020,009376,70,-0.05
110655,Attie2,bw_chg_wk3v1,J:DO,f,1.8,DO047,1020,009376,70,-0.6
110655,Attie2,bw_chg_wk3v1,J:DO,f,6.8,DO048,1020,009376,70,1.67
110655,Attie2,bw_chg_wk3v1,J:DO,f,3.5,DO049,1020,009376,70,0.17
110655,Attie2,bw_chg_wk3v1,J:DO,f,2.2,DO050,1020,009376,70,-0.42
110655,Attie2,bw_chg_wk3v1,J:DO,f,4.6,DO051,1020,009376,70,0.67
110655,Attie2,bw_chg_wk3v1,J:DO,f,1.1,DO052,1020,009376,70,-0.92
110655,Attie2,bw_chg_wk3v1,J:DO,f,2.3,DO053,1020,009376,70,-0.37
110655,Attie2,bw_chg_wk3v1,J:DO,f,3.4,DO054,1020,009376,70,0.13
110655,Attie2,bw_chg_wk3v1,J:DO,f,4.3,DO055,1020,009376,70,0.54
110655,Attie2,bw_chg_wk3v1,J:DO,f,1.5,DO056,1020,009376,70,-0.74
110655,Attie2,bw_chg_wk3v1,J:DO,f,0.4,DO057,1020,009376,70,-1.24
110655,Attie2,bw_chg_wk3v1,J:DO,f,3.8,DO058,1020,009376,70,0.31
110655,Attie2,bw_chg_wk3v1,J:DO,f,4.6,DO059,1020,009376,70,0.67
110655,Attie2,bw_chg_wk3v1,J:DO,f,-0.7,DO060,1020,009376,70,-1.74
110655,Attie2,bw_chg_wk3v1,J:DO,f,8.3,DO061,1020,009376,70,2.35
110655,Attie2,bw_chg_wk3v1,J:DO,f,2.4,DO062,1020,009376,70,-0.33
110655,Attie2,bw_chg_wk3v1,J:DO,f,3.7,DO063,1020,009376,70,0.26
110655,Attie2,bw_chg_wk3v1,J:DO,f,4.9,DO064,1020,009376,70,0.81
110655,Attie2,bw_chg_wk3v1,J:DO,f,6.9,DO065,1020,009376,70,1.72
110655,Attie2,bw_chg_wk3v1,J:DO,f,3.0,DO066,1020,009376,70,-0.05
110655,Attie2,bw_chg_wk3v1,J:DO,f,2.4,DO067,1020,009376,70,-0.33
110655,Attie2,bw_chg_wk3v1,J:DO,f,5.0,DO068,1020,009376,70,0.85
110655,Attie2,bw_chg_wk3v1,J:DO,f,1.2,DO069,1020,009376,70,-0.87
110655,Attie2,bw_chg_wk3v1,J:DO,f,3.1,DO070,1020,009376,70,-0.01
110655,Attie2,bw_chg_wk3v1,J:DO,f,0.5,DO121,1020,009376,70,-1.19
110655,Attie2,bw_chg_wk3v1,J:DO,f,2.9,DO122,1020,009376,70,-0.1
110655,Attie2,bw_chg_wk3v1,J:DO,f,2.6,DO123,1020,009376,70,-0.24
110655,Attie2,bw_chg_wk3v1,J:DO,f,4.0,DO124,1020,009376,70,0.4
110655,Attie2,bw_chg_wk3v1,J:DO,f,4.4,DO125,1020,009376,70,0.58
110655,Attie2,bw_chg_wk3v1,J:DO,f,5.3,DO126,1020,009376,70,0.99
110655,Attie2,bw_chg_wk3v1,J:DO,f,2.4,DO127,1020,009376,70,-0.33
110655,Attie2,bw_chg_wk3v1,J:DO,f,3.4,DO128,1020,009376,70,0.13
110655,Attie2,bw_chg_wk3v1,J:DO,f,2.1,DO129,1020,009376,70,-0.46
110655,Attie2,bw_chg_wk3v1,J:DO,f,2.4,DO130,1020,009376,70,-0.33
110655,Attie2,bw_chg_wk3v1,J:DO,f,2.1,DO131,1020,009376,70,-0.46
110655,Attie2,bw_chg_wk3v1,J:DO,f,3.9,DO132,1020,009376,70,0.35
110655,Attie2,bw_chg_wk3v1,J:DO,f,1.6,DO133,1020,009376,70,-0.69
110655,Attie2,bw_chg_wk3v1,J:DO,f,3.8,DO134,1020,009376,70,0.31
110655,Attie2,bw_chg_wk3v1,J:DO,f,1.8,DO135,1020,009376,70,-0.6
110655,Attie2,bw_chg_wk3v1,J:DO,f,3.2,DO136,1020,009376,70,0.04
110655,Attie2,bw_chg_wk3v1,J:DO,f,4.8,DO137,1020,009376,70,0.76
110655,Attie2,bw_chg_wk3v1,J:DO,f,2.6,DO138,1020,009376,70,-0.24
110655,Attie2,bw_chg_wk3v1,J:DO,f,1.2,DO139,1020,009376,70,-0.87
110655,Attie2,bw_chg_wk3v1,J:DO,f,0.3,DO140,1020,009376,70,-1.28
110655,Attie2,bw_chg_wk3v1,J:DO,f,5.4,DO141,1020,009376,70,1.04
110655,Attie2,bw_chg_wk3v1,J:DO,f,3.2,DO142,1020,009376,70,0.04
110655,Attie2,bw_chg_wk3v1,J:DO,f,2.9,DO143,1020,009376,70,-0.1
110655,Attie2,bw_chg_wk3v1,J:DO,f,2.4,DO144,1020,009376,70,-0.33
110655,Attie2,bw_chg_wk3v1,J:DO,f,2.4,DO145,1020,009376,70,-0.33
110655,Attie2,bw_chg_wk3v1,J:DO,f,3.3,DO146,1020,009376,70,0.08
110655,Attie2,bw_chg_wk3v1,J:DO,f,0.3,DO147,1020,009376,70,-1.28
110655,Attie2,bw_chg_wk3v1,J:DO,f,2.9,DO148,1020,009376,70,-0.1
110655,Attie2,bw_chg_wk3v1,J:DO,f,-0.5,DO149,1020,009376,70,-1.64
110655,Attie2,bw_chg_wk3v1,J:DO,f,5.2,DO150,1020,009376,70,0.95
110655,Attie2,bw_chg_wk3v1,J:DO,f,7.6,DO151,1020,009376,70,2.04
110655,Attie2,bw_chg_wk3v1,J:DO,f,3.6,DO152,1020,009376,70,0.22
110655,Attie2,bw_chg_wk3v1,J:DO,f,2.8,DO153,1020,009376,70,-0.14
110655,Attie2,bw_chg_wk3v1,J:DO,f,4.0,DO154,1020,009376,70,0.4
110655,Attie2,bw_chg_wk3v1,J:DO,f,4.6,DO155,1020,009376,70,0.67
110655,Attie2,bw_chg_wk3v1,J:DO,f,9.2,DO156,1020,009376,70,2.76
110655,Attie2,bw_chg_wk3v1,J:DO,f,4.5,DO157,1020,009376,70,0.63
110655,Attie2,bw_chg_wk3v1,J:DO,f,4.6,DO158,1020,009376,70,0.67
110655,Attie2,bw_chg_wk3v1,J:DO,f,7.6,DO159,1020,009376,70,2.04
110655,Attie2,bw_chg_wk3v1,J:DO,f,5.0,DO160,1020,009376,70,0.85
110655,Attie2,bw_chg_wk3v1,J:DO,f,3.3,DO161,1020,009376,70,0.08
110655,Attie2,bw_chg_wk3v1,J:DO,f,5.8,DO162,1020,009376,70,1.22
110655,Attie2,bw_chg_wk3v1,J:DO,f,8.4,DO163,1020,009376,70,2.4
110655,Attie2,bw_chg_wk3v1,J:DO,f,2.7,DO164,1020,009376,70,-0.19
110655,Attie2,bw_chg_wk3v1,J:DO,f,4.0,DO165,1020,009376,70,0.4
110655,Attie2,bw_chg_wk3v1,J:DO,f,2.2,DO166,1020,009376,70,-0.42
110655,Attie2,bw_chg_wk3v1,J:DO,f,7.1,DO167,1020,009376,70,1.81
110655,Attie2,bw_chg_wk3v1,J:DO,f,6.9,DO168,1020,009376,70,1.72
110655,Attie2,bw_chg_wk3v1,J:DO,f,1.8,DO169,1020,009376,70,-0.6
110655,Attie2,bw_chg_wk3v1,J:DO,f,5.2,DO170,1020,009376,70,0.95
110655,Attie2,bw_chg_wk3v1,J:DO,f,3.9,DO191,1020,009376,70,0.35
110655,Attie2,bw_chg_wk3v1,J:DO,f,3.4,DO221,1020,009376,70,0.13
110655,Attie2,bw_chg_wk3v1,J:DO,f,1.3,DO222,1020,009376,70,-0.83
110655,Attie2,bw_chg_wk3v1,J:DO,f,3.7,DO223,1020,009376,70,0.26
110655,Attie2,bw_chg_wk3v1,J:DO,f,3.1,DO224,1020,009376,70,-0.01
110655,Attie2,bw_chg_wk3v1,J:DO,f,6.3,DO225,1020,009376,70,1.45
110655,Attie2,bw_chg_wk3v1,J:DO,f,5.0,DO226,1020,009376,70,0.85
110655,Attie2,bw_chg_wk3v1,J:DO,f,0.8,DO227,1020,009376,70,-1.05
110655,Attie2,bw_chg_wk3v1,J:DO,f,4.9,DO228,1020,009376,70,0.81
110655,Attie2,bw_chg_wk3v1,J:DO,f,4.7,DO229,1020,009376,70,0.72
110655,Attie2,bw_chg_wk3v1,J:DO,f,4.8,DO230,1020,009376,70,0.76
110655,Attie2,bw_chg_wk3v1,J:DO,f,2.1,DO231,1020,009376,70,-0.46
110655,Attie2,bw_chg_wk3v1,J:DO,f,2.6,DO232,1020,009376,70,-0.24
110655,Attie2,bw_chg_wk3v1,J:DO,f,1.0,DO233,1020,009376,70,-0.96
110655,Attie2,bw_chg_wk3v1,J:DO,f,1.8,DO234,1020,009376,70,-0.6
110655,Attie2,bw_chg_wk3v1,J:DO,f,2.7,DO235,1020,009376,70,-0.19
110655,Attie2,bw_chg_wk3v1,J:DO,f,-1.9,DO236,1020,009376,70,-2.28
110655,Attie2,bw_chg_wk3v1,J:DO,f,2.2,DO237,1020,009376,70,-0.42
110655,Attie2,bw_chg_wk3v1,J:DO,f,4.7,DO238,1020,009376,70,0.72
110655,Attie2,bw_chg_wk3v1,J:DO,f,3.0,DO239,1020,009376,70,-0.05
110655,Attie2,bw_chg_wk3v1,J:DO,f,3.9,DO240,1020,009376,70,0.35
110655,Attie2,bw_chg_wk3v1,J:DO,f,3.7,DO241,1020,009376,70,0.26
110655,Attie2,bw_chg_wk3v1,J:DO,f,5.5,DO242,1020,009376,70,1.08
110655,Attie2,bw_chg_wk3v1,J:DO,f,4.4,DO243,1020,009376,70,0.58
110655,Attie2,bw_chg_wk3v1,J:DO,f,6.1,DO244,1020,009376,70,1.35
110655,Attie2,bw_chg_wk3v1,J:DO,f,2.5,DO245,1020,009376,70,-0.28
110655,Attie2,bw_chg_wk3v1,J:DO,f,6.5,DO246,1020,009376,70,1.54
110655,Attie2,bw_chg_wk3v1,J:DO,f,8.1,DO247,1020,009376,70,2.26
110655,Attie2,bw_chg_wk3v1,J:DO,f,1.4,DO248,1020,009376,70,-0.78
110655,Attie2,bw_chg_wk3v1,J:DO,f,0.6,DO249,1020,009376,70,-1.14
110655,Attie2,bw_chg_wk3v1,J:DO,f,2.8,DO250,1020,009376,70,-0.14
110655,Attie2,bw_chg_wk3v1,J:DO,f,4.6,DO251,1020,009376,70,0.67
110655,Attie2,bw_chg_wk3v1,J:DO,f,3.5,DO252,1020,009376,70,0.17
110655,Attie2,bw_chg_wk3v1,J:DO,f,2.2,DO253,1020,009376,70,-0.42
110655,Attie2,bw_chg_wk3v1,J:DO,f,1.4,DO254,1020,009376,70,-0.78
110655,Attie2,bw_chg_wk3v1,J:DO,f,3.3,DO255,1020,009376,70,0.08
110655,Attie2,bw_chg_wk3v1,J:DO,f,6.0,DO256,1020,009376,70,1.31
110655,Attie2,bw_chg_wk3v1,J:DO,f,-0.5,DO257,1020,009376,70,-1.64
110655,Attie2,bw_chg_wk3v1,J:DO,f,-0.3,DO258,1020,009376,70,-1.55
110655,Attie2,bw_chg_wk3v1,J:DO,f,2.0,DO259,1020,009376,70,-0.51
110655,Attie2,bw_chg_wk3v1,J:DO,f,3.9,DO260,1020,009376,70,0.35
110655,Attie2,bw_chg_wk3v1,J:DO,f,6.4,DO261,1020,009376,70,1.49
110655,Attie2,bw_chg_wk3v1,J:DO,f,4.2,DO262,1020,009376,70,0.49
110655,Attie2,bw_chg_wk3v1,J:DO,f,5.7,DO263,1020,009376,70,1.17
110655,Attie2,bw_chg_wk3v1,J:DO,f,4.1,DO264,1020,009376,70,0.45
110655,Attie2,bw_chg_wk3v1,J:DO,f,4.1,DO265,1020,009376,70,0.45
110655,Attie2,bw_chg_wk3v1,J:DO,f,6.8,DO266,1020,009376,70,1.67
110655,Attie2,bw_chg_wk3v1,J:DO,f,1.2,DO267,1020,009376,70,-0.87
110655,Attie2,bw_chg_wk3v1,J:DO,f,2.8,DO268,1020,009376,70,-0.14
110655,Attie2,bw_chg_wk3v1,J:DO,f,5.3,DO269,1020,009376,70,0.99
110655,Attie2,bw_chg_wk3v1,J:DO,f,5.7,DO270,1020,009376,70,1.17
110655,Attie2,bw_chg_wk3v1,J:DO,f,7.4,DO321,1020,009376,70,1.94
110655,Attie2,bw_chg_wk3v1,J:DO,f,2.7,DO322,1020,009376,70,-0.19
110655,Attie2,bw_chg_wk3v1,J:DO,f,2.7,DO323,1020,009376,70,-0.19
110655,Attie2,bw_chg_wk3v1,J:DO,f,-1.6,DO324,1020,009376,70,-2.14
110655,Attie2,bw_chg_wk3v1,J:DO,f,1.7,DO325,1020,009376,70,-0.64
110655,Attie2,bw_chg_wk3v1,J:DO,f,0.3,DO326,1020,009376,70,-1.28
110655,Attie2,bw_chg_wk3v1,J:DO,f,1.4,DO327,1020,009376,70,-0.78
110655,Attie2,bw_chg_wk3v1,J:DO,f,1.5,DO328,1020,009376,70,-0.74
110655,Attie2,bw_chg_wk3v1,J:DO,f,0.9,DO329,1020,009376,70,-1.01
110655,Attie2,bw_chg_wk3v1,J:DO,f,0.7,DO330,1020,009376,70,-1.1
110655,Attie2,bw_chg_wk3v1,J:DO,f,3.0,DO331,1020,009376,70,-0.05
110655,Attie2,bw_chg_wk3v1,J:DO,f,1.9,DO332,1020,009376,70,-0.55
110655,Attie2,bw_chg_wk3v1,J:DO,f,4.1,DO333,1020,009376,70,0.45
110655,Attie2,bw_chg_wk3v1,J:DO,f,-0.4,DO334,1020,009376,70,-1.6
110655,Attie2,bw_chg_wk3v1,J:DO,f,1.1,DO335,1020,009376,70,-0.92
110655,Attie2,bw_chg_wk3v1,J:DO,f,-0.7,DO336,1020,009376,70,-1.74
110655,Attie2,bw_chg_wk3v1,J:DO,f,3.0,DO337,1020,009376,70,-0.05
110655,Attie2,bw_chg_wk3v1,J:DO,f,2.3,DO338,1020,009376,70,-0.37
110655,Attie2,bw_chg_wk3v1,J:DO,f,4.2,DO339,1020,009376,70,0.49
110655,Attie2,bw_chg_wk3v1,J:DO,f,2.1,DO340,1020,009376,70,-0.46
110655,Attie2,bw_chg_wk3v1,J:DO,f,1.2,DO341,1020,009376,70,-0.87
110655,Attie2,bw_chg_wk3v1,J:DO,f,1.1,DO342,1020,009376,70,-0.92
110655,Attie2,bw_chg_wk3v1,J:DO,f,5.0,DO343,1020,009376,70,0.85
110655,Attie2,bw_chg_wk3v1,J:DO,f,1.4,DO344,1020,009376,70,-0.78
110655,Attie2,bw_chg_wk3v1,J:DO,f,2.4,DO345,1020,009376,70,-0.33
110655,Attie2,bw_chg_wk3v1,J:DO,f,1.0,DO346,1020,009376,70,-0.96
110655,Attie2,bw_chg_wk3v1,J:DO,f,4.5,DO347,1020,009376,70,0.63
110655,Attie2,bw_chg_wk3v1,J:DO,f,1.1,DO348,1020,009376,70,-0.92
110655,Attie2,bw_chg_wk3v1,J:DO,f,1.2,DO349,1020,009376,70,-0.87
110655,Attie2,bw_chg_wk3v1,J:DO,f,3.2,DO350,1020,009376,70,0.04
110655,Attie2,bw_chg_wk3v1,J:DO,f,3.2,DO351,1020,009376,70,0.04
110655,Attie2,bw_chg_wk3v1,J:DO,f,0.3,DO352,1020,009376,70,-1.28
110655,Attie2,bw_chg_wk3v1,J:DO,f,-0.5,DO353,1020,009376,70,-1.64
110655,Attie2,bw_chg_wk3v1,J:DO,f,5.5,DO354,1020,009376,70,1.08
110655,Attie2,bw_chg_wk3v1,J:DO,f,3.6,DO355,1020,009376,70,0.22
110655,Attie2,bw_chg_wk3v1,J:DO,f,0.2,DO356,1020,009376,70,-1.33
110655,Attie2,bw_chg_wk3v1,J:DO,f,-1.3,DO357,1020,009376,70,-2.01
110655,Attie2,bw_chg_wk3v1,J:DO,f,-0.9,DO358,1020,009376,70,-1.83
110655,Attie2,bw_chg_wk3v1,J:DO,f,4.0,DO359,1020,009376,70,0.4
110655,Attie2,bw_chg_wk3v1,J:DO,f,1.8,DO360,1020,009376,70,-0.6
110655,Attie2,bw_chg_wk3v1,J:DO,f,1.5,DO361,1020,009376,70,-0.74
110655,Attie2,bw_chg_wk3v1,J:DO,f,3.8,DO362,1020,009376,70,0.31
110655,Attie2,bw_chg_wk3v1,J:DO,f,1.5,DO363,1020,009376,70,-0.74
110655,Attie2,bw_chg_wk3v1,J:DO,f,6.7,DO364,1020,009376,70,1.63
110655,Attie2,bw_chg_wk3v1,J:DO,f,2.0,DO365,1020,009376,70,-0.51
110655,Attie2,bw_chg_wk3v1,J:DO,f,4.1,DO366,1020,009376,70,0.45
110655,Attie2,bw_chg_wk3v1,J:DO,f,-0.4,DO367,1020,009376,70,-1.6
110655,Attie2,bw_chg_wk3v1,J:DO,f,3.5,DO368,1020,009376,70,0.17
110655,Attie2,bw_chg_wk3v1,J:DO,f,0.6,DO369,1020,009376,70,-1.14
110655,Attie2,bw_chg_wk3v1,J:DO,f,2.5,DO370,1020,009376,70,-0.28
110655,Attie2,bw_chg_wk3v1,J:DO,f,2.3,DO461,1020,009376,70,-0.37
110655,Attie2,bw_chg_wk3v1,J:DO,f,3.4,DO462,1020,009376,70,0.13
110655,Attie2,bw_chg_wk3v1,J:DO,f,8.2,DO463,1020,009376,70,2.31
110655,Attie2,bw_chg_wk3v1,J:DO,f,12.2,DO464,1020,009376,70,4.13
110655,Attie2,bw_chg_wk3v1,J:DO,f,3.1,DO465,1020,009376,70,-0.01
110655,Attie2,bw_chg_wk3v1,J:DO,f,4.5,DO466,1020,009376,70,0.63
110655,Attie2,bw_chg_wk3v1,J:DO,f,3.4,DO467,1020,009376,70,0.13
110655,Attie2,bw_chg_wk3v1,J:DO,f,5.3,DO468,1020,009376,70,0.99
110655,Attie2,bw_chg_wk3v1,J:DO,f,2.9,DO469,1020,009376,70,-0.1
110655,Attie2,bw_chg_wk3v1,J:DO,f,2.1,DO470,1020,009376,70,-0.46
110655,Attie2,bw_chg_wk3v1,J:DO,f,2.3,DO471,1020,009376,70,-0.37
110655,Attie2,bw_chg_wk3v1,J:DO,f,2.3,DO472,1020,009376,70,-0.37
110655,Attie2,bw_chg_wk3v1,J:DO,f,3.6,DO473,1020,009376,70,0.22
110655,Attie2,bw_chg_wk3v1,J:DO,f,3.2,DO474,1020,009376,70,0.04
110655,Attie2,bw_chg_wk3v1,J:DO,f,2.0,DO475,1020,009376,70,-0.51
110655,Attie2,bw_chg_wk3v1,J:DO,f,6.0,DO476,1020,009376,70,1.31
110655,Attie2,bw_chg_wk3v1,J:DO,f,6.2,DO477,1020,009376,70,1.4
110655,Attie2,bw_chg_wk3v1,J:DO,f,1.4,DO478,1020,009376,70,-0.78
110655,Attie2,bw_chg_wk3v1,J:DO,f,6.1,DO479,1020,009376,70,1.35
110655,Attie2,bw_chg_wk3v1,J:DO,f,6.7,DO480,1020,009376,70,1.63
110655,Attie2,bw_chg_wk3v1,J:DO,f,3.4,DO481,1020,009376,70,0.13
110655,Attie2,bw_chg_wk3v1,J:DO,f,-0.1,DO482,1020,009376,70,-1.46
110655,Attie2,bw_chg_wk3v1,J:DO,f,2.5,DO483,1020,009376,70,-0.28
110655,Attie2,bw_chg_wk3v1,J:DO,f,1.7,DO484,1020,009376,70,-0.64
110655,Attie2,bw_chg_wk3v1,J:DO,f,4.4,DO485,1020,009376,70,0.58
110655,Attie2,bw_chg_wk3v1,J:DO,f,3.0,DO486,1020,009376,70,-0.05
110655,Attie2,bw_chg_wk3v1,J:DO,f,1.6,DO487,1020,009376,70,-0.69
110655,Attie2,bw_chg_wk3v1,J:DO,f,4.0,DO488,1020,009376,70,0.4
110655,Attie2,bw_chg_wk3v1,J:DO,f,0.5,DO489,1020,009376,70,-1.19
110655,Attie2,bw_chg_wk3v1,J:DO,f,2.0,DO490,1020,009376,70,-0.51
110655,Attie2,bw_chg_wk3v1,J:DO,f,1.2,DO491,1020,009376,70,-0.87
110655,Attie2,bw_chg_wk3v1,J:DO,f,-1.0,DO492,1020,009376,70,-1.87
110655,Attie2,bw_chg_wk3v1,J:DO,f,-0.2,DO493,1020,009376,70,-1.51
110655,Attie2,bw_chg_wk3v1,J:DO,f,4.5,DO494,1020,009376,70,0.63
110655,Attie2,bw_chg_wk3v1,J:DO,f,2.3,DO495,1020,009376,70,-0.37
110655,Attie2,bw_chg_wk3v1,J:DO,f,4.0,DO496,1020,009376,70,0.4
110655,Attie2,bw_chg_wk3v1,J:DO,f,0.2,DO497,1020,009376,70,-1.33
110655,Attie2,bw_chg_wk3v1,J:DO,f,5.0,DO498,1020,009376,70,0.85
110655,Attie2,bw_chg_wk3v1,J:DO,f,2.6,DO499,1020,009376,70,-0.24
110655,Attie2,bw_chg_wk3v1,J:DO,f,1.7,DO500,1020,009376,70,-0.64
110655,Attie2,bw_chg_wk3v1,J:DO,f,3.7,DO501,1020,009376,70,0.26
110655,Attie2,bw_chg_wk3v1,J:DO,f,3.1,DO502,1020,009376,70,-0.01
110655,Attie2,bw_chg_wk3v1,J:DO,f,1.0,DO503,1020,009376,70,-0.96
110655,Attie2,bw_chg_wk3v1,J:DO,f,0.0,DO504,1020,009376,70,-1.42
110655,Attie2,bw_chg_wk3v1,J:DO,f,0.7,DO505,1020,009376,70,-1.1
110655,Attie2,bw_chg_wk3v1,J:DO,f,1.0,DO506,1020,009376,70,-0.96
110655,Attie2,bw_chg_wk3v1,J:DO,f,1.7,DO507,1020,009376,70,-0.64
110655,Attie2,bw_chg_wk3v1,J:DO,f,6.7,DO508,1020,009376,70,1.63
110655,Attie2,bw_chg_wk3v1,J:DO,f,1.1,DO509,1020,009376,70,-0.92
110655,Attie2,bw_chg_wk3v1,J:DO,f,-0.7,DO510,1020,009376,70,-1.74
110655,Attie2,bw_chg_wk3v1,J:DO,m,2.7,DO071,1020,009376,70,-1.01
110655,Attie2,bw_chg_wk3v1,J:DO,m,12.9,DO072,1020,009376,70,2.76
110655,Attie2,bw_chg_wk3v1,J:DO,m,4.5,DO073,1020,009376,70,-0.35
110655,Attie2,bw_chg_wk3v1,J:DO,m,4.5,DO074,1020,009376,70,-0.35
110655,Attie2,bw_chg_wk3v1,J:DO,m,12.0,DO075,1020,009376,70,2.42
110655,Attie2,bw_chg_wk3v1,J:DO,m,7.1,DO076,1020,009376,70,0.61
110655,Attie2,bw_chg_wk3v1,J:DO,m,-0.1,DO077,1020,009376,70,-2.05
110655,Attie2,bw_chg_wk3v1,J:DO,m,3.6,DO078,1020,009376,70,-0.68
110655,Attie2,bw_chg_wk3v1,J:DO,m,8.2,DO079,1020,009376,70,1.02
110655,Attie2,bw_chg_wk3v1,J:DO,m,4.5,DO080,1020,009376,70,-0.35
110655,Attie2,bw_chg_wk3v1,J:DO,m,2.4,DO081,1020,009376,70,-1.12
110655,Attie2,bw_chg_wk3v1,J:DO,m,2.9,DO082,1020,009376,70,-0.94
110655,Attie2,bw_chg_wk3v1,J:DO,m,11.1,DO083,1020,009376,70,2.09
110655,Attie2,bw_chg_wk3v1,J:DO,m,3.7,DO084,1020,009376,70,-0.64
110655,Attie2,bw_chg_wk3v1,J:DO,m,6.7,DO085,1020,009376,70,0.46
110655,Attie2,bw_chg_wk3v1,J:DO,m,5.0,DO086,1020,009376,70,-0.16
110655,Attie2,bw_chg_wk3v1,J:DO,m,5.8,DO087,1020,009376,70,0.13
110655,Attie2,bw_chg_wk3v1,J:DO,m,8.5,DO088,1020,009376,70,1.13
110655,Attie2,bw_chg_wk3v1,J:DO,m,3.8,DO089,1020,009376,70,-0.61
110655,Attie2,bw_chg_wk3v1,J:DO,m,0.3,DO090,1020,009376,70,-1.9
110655,Attie2,bw_chg_wk3v1,J:DO,m,3.6,DO091,1020,009376,70,-0.68
110655,Attie2,bw_chg_wk3v1,J:DO,m,5.9,DO092,1020,009376,70,0.17
110655,Attie2,bw_chg_wk3v1,J:DO,m,8.8,DO093,1020,009376,70,1.24
110655,Attie2,bw_chg_wk3v1,J:DO,m,8.0,DO094,1020,009376,70,0.94
110655,Attie2,bw_chg_wk3v1,J:DO,m,5.4,DO095,1020,009376,70,-0.02
110655,Attie2,bw_chg_wk3v1,J:DO,m,3.9,DO096,1020,009376,70,-0.57
110655,Attie2,bw_chg_wk3v1,J:DO,m,4.4,DO097,1020,009376,70,-0.39
110655,Attie2,bw_chg_wk3v1,J:DO,m,3.9,DO098,1020,009376,70,-0.57
110655,Attie2,bw_chg_wk3v1,J:DO,m,4.1,DO099,1020,009376,70,-0.5
110655,Attie2,bw_chg_wk3v1,J:DO,m,6.0,DO100,1020,009376,70,0.21
110655,Attie2,bw_chg_wk3v1,J:DO,m,4.4,DO101,1020,009376,70,-0.39
110655,Attie2,bw_chg_wk3v1,J:DO,m,4.8,DO102,1020,009376,70,-0.24
110655,Attie2,bw_chg_wk3v1,J:DO,m,4.6,DO103,1020,009376,70,-0.31
110655,Attie2,bw_chg_wk3v1,J:DO,m,7.6,DO104,1020,009376,70,0.8
110655,Attie2,bw_chg_wk3v1,J:DO,m,8.4,DO105,1020,009376,70,1.09
110655,Attie2,bw_chg_wk3v1,J:DO,m,3.1,DO106,1020,009376,70,-0.87
110655,Attie2,bw_chg_wk3v1,J:DO,m,6.0,DO107,1020,009376,70,0.21
110655,Attie2,bw_chg_wk3v1,J:DO,m,5.0,DO108,1020,009376,70,-0.16
110655,Attie2,bw_chg_wk3v1,J:DO,m,3.7,DO109,1020,009376,70,-0.64
110655,Attie2,bw_chg_wk3v1,J:DO,m,5.2,DO110,1020,009376,70,-0.09
110655,Attie2,bw_chg_wk3v1,J:DO,m,1.7,DO111,1020,009376,70,-1.38
110655,Attie2,bw_chg_wk3v1,J:DO,m,3.5,DO112,1020,009376,70,-0.72
