measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114666,Auwerx2,eWAT_HFD,129S1/SvImJ,f,0.5922,BXD-011746_HFD,1110,002448,3,-0.22
114666,Auwerx2,eWAT_HFD,129S1/SvImJ,f,0.49,BXD-011747_HFD,1110,002448,3,-0.79
114666,Auwerx2,eWAT_HFD,129S1/SvImJ,f,0.6859,BXD-011748_HFD,1110,002448,3,0.3
114666,Auwerx2,eWAT_HFD,129S1/SvImJ,f,0.4771,BXD-011749_HFD,1110,002448,3,-0.86
114666,Auwerx2,eWAT_HFD,129S1/SvImJ,f,0.917,BXD-011750_HFD,1110,002448,3,1.58
114666,Auwerx2,eWAT_HFD,129S1/SvImJ,m,1.6387,BXD-009938_HFD,1110,002448,3,-0.71
114666,Auwerx2,eWAT_HFD,129S1/SvImJ,m,1.9314,BXD-009943_HFD,1110,002448,3,0.71
114666,Auwerx2,eWAT_HFD,A/J,f,0.8492,BXD-010591_HFD,1110,000646,4,0.13
114666,Auwerx2,eWAT_HFD,A/J,f,0.6825,BXD-010592_HFD,1110,000646,4,-0.35
114666,Auwerx2,eWAT_HFD,A/J,f,0.4286,BXD-010596_HFD,1110,000646,4,-1.08
114666,Auwerx2,eWAT_HFD,A/J,f,1.2557,BXD-010597_HFD,1110,000646,4,1.3
114666,Auwerx2,eWAT_HFD,A/J,m,1.6502,BXD-010577_HFD,1110,000646,4,1.3
114666,Auwerx2,eWAT_HFD,A/J,m,1.4098,BXD-010578_HFD,1110,000646,4,0.61
114666,Auwerx2,eWAT_HFD,A/J,m,1.212,BXD-010579_HFD,1110,000646,4,0.05
114666,Auwerx2,eWAT_HFD,A/J,m,0.8198,BXD-010585_HFD,1110,000646,4,-1.07
114666,Auwerx2,eWAT_HFD,A/J,m,0.887,BXD-010586_HFD,1110,000646,4,-0.88
114666,Auwerx2,eWAT_HFD,C57BL/6J,f,2.3442,LIM-J16807_HFD,1110,000664,7,1.11
114666,Auwerx2,eWAT_HFD,C57BL/6J,f,1.1104,LIM-J16809_HFD,1110,000664,7,-0.27
114666,Auwerx2,eWAT_HFD,C57BL/6J,f,0.6055,LIM-J16811_HFD,1110,000664,7,-0.84
114666,Auwerx2,eWAT_HFD,C57BL/6J,m,2.7207,LIM-J17543_HFD,1110,000664,7,-0.25
114666,Auwerx2,eWAT_HFD,C57BL/6J,m,2.9669,LIM-J17544_HFD,1110,000664,7,0.84
114666,Auwerx2,eWAT_HFD,C57BL/6J,m,2.4818,LIM-J17554_HFD,1110,000664,7,-1.31
114666,Auwerx2,eWAT_HFD,C57BL/6J,m,2.9417,LIM-J17555_HFD,1110,000664,7,0.72
114666,Auwerx2,eWAT_HFD,CAST/EiJ,f,0.0546,BXD-011193_HFD,1110,000928,2,-0.24
114666,Auwerx2,eWAT_HFD,CAST/EiJ,f,0.0588,BXD-011194_HFD,1110,000928,2,0.0
114666,Auwerx2,eWAT_HFD,CAST/EiJ,f,0.0334,BXD-011195_HFD,1110,000928,2,-1.45
114666,Auwerx2,eWAT_HFD,CAST/EiJ,f,0.0657,BXD-011196_HFD,1110,000928,2,0.4
114666,Auwerx2,eWAT_HFD,CAST/EiJ,f,0.0814,BXD-011197_HFD,1110,000928,2,1.29
114666,Auwerx2,eWAT_HFD,CAST/EiJ,m,0.2146,BXD-012090_HFD,1110,000928,2,-0.71
114666,Auwerx2,eWAT_HFD,CAST/EiJ,m,0.4712,BXD-012091_HFD,1110,000928,2,0.71
114666,Auwerx2,eWAT_HFD,DBA/2J,f,2.3025,BXD-011751_HFD,1110,000671,8,-1.18
114666,Auwerx2,eWAT_HFD,DBA/2J,f,4.2992,BXD-011752_HFD,1110,000671,8,1.25
114666,Auwerx2,eWAT_HFD,DBA/2J,f,2.9218,BXD-011753_HFD,1110,000671,8,-0.42
114666,Auwerx2,eWAT_HFD,DBA/2J,f,2.8915,BXD-011754_HFD,1110,000671,8,-0.46
114666,Auwerx2,eWAT_HFD,DBA/2J,f,3.9411,BXD-011755_HFD,1110,000671,8,0.81
114666,Auwerx2,eWAT_HFD,DBA/2J,m,1.6563,BXD-011219_HFD,1110,000671,8,1.13
114666,Auwerx2,eWAT_HFD,DBA/2J,m,1.3932,BXD-011220_HFD,1110,000671,8,0.05
114666,Auwerx2,eWAT_HFD,DBA/2J,m,1.4088,BXD-011224_HFD,1110,000671,8,0.11
114666,Auwerx2,eWAT_HFD,DBA/2J,m,0.9892,BXD-011225_HFD,1110,000671,8,-1.61
114666,Auwerx2,eWAT_HFD,DBA/2J,m,1.4637,BXD-011235_HFD,1110,000671,8,0.33
114666,Auwerx2,eWAT_HFD,NOD/ShiLtJ,f,1.3031,BXD-012801_HFD,1110,001976,13,-0.41
114666,Auwerx2,eWAT_HFD,NOD/ShiLtJ,f,1.1634,BXD-012802_HFD,1110,001976,13,-0.6
114666,Auwerx2,eWAT_HFD,NOD/ShiLtJ,f,1.3812,BXD-012803_HFD,1110,001976,13,-0.3
114666,Auwerx2,eWAT_HFD,NOD/ShiLtJ,f,1.5017,BXD-012804_HFD,1110,001976,13,-0.14
114666,Auwerx2,eWAT_HFD,NOD/ShiLtJ,f,1.1882,BXD-012922_HFD,1110,001976,13,-0.57
114666,Auwerx2,eWAT_HFD,NOD/ShiLtJ,f,3.0666,BXD-012923_HFD,1110,001976,13,2.01
114666,Auwerx2,eWAT_HFD,NOD/ShiLtJ,m,1.2634,BXD-011424_HFD,1110,001976,13,-0.57
114666,Auwerx2,eWAT_HFD,NOD/ShiLtJ,m,1.3082,BXD-011425_HFD,1110,001976,13,-0.29
114666,Auwerx2,eWAT_HFD,NOD/ShiLtJ,m,1.3112,BXD-011426_HFD,1110,001976,13,-0.28
114666,Auwerx2,eWAT_HFD,NOD/ShiLtJ,m,1.6468,BXD-011433_HFD,1110,001976,13,1.77
114666,Auwerx2,eWAT_HFD,NOD/ShiLtJ,m,1.2531,BXD-011434_HFD,1110,001976,13,-0.63
114666,Auwerx2,eWAT_HFD,NZO/HlLtJ,f,8.3326,BXD-012158_HFD,1110,002105,122,-0.74
114666,Auwerx2,eWAT_HFD,NZO/HlLtJ,f,8.9632,BXD-012159_HFD,1110,002105,122,0.74
114666,Auwerx2,eWAT_HFD,NZO/HlLtJ,f,8.4269,BXD-012201_HFD,1110,002105,122,-0.52
114666,Auwerx2,eWAT_HFD,NZO/HlLtJ,f,8.2838,BXD-012202_HFD,1110,002105,122,-0.86
114666,Auwerx2,eWAT_HFD,NZO/HlLtJ,f,9.2392,BXD-012203_HFD,1110,002105,122,1.38
114666,Auwerx2,eWAT_HFD,NZO/HlLtJ,m,5.8722,BXD-012761_HFD,1110,002105,122,0.0
114666,Auwerx2,eWAT_HFD,PWK/PhJ,f,0.9213,BXD-010120_HFD,1110,003715,217,-0.19
114666,Auwerx2,eWAT_HFD,PWK/PhJ,f,1.0515,BXD-010122_HFD,1110,003715,217,0.58
114666,Auwerx2,eWAT_HFD,PWK/PhJ,f,0.7288,BXD-010125_HFD,1110,003715,217,-1.32
114666,Auwerx2,eWAT_HFD,PWK/PhJ,f,1.1116,BXD-010126_HFD,1110,003715,217,0.93
114666,Auwerx2,eWAT_HFD,PWK/PhJ,m,1.1213,BXD-010968_HFD,1110,003715,217,-1.0
114666,Auwerx2,eWAT_HFD,PWK/PhJ,m,1.9674,BXD-010969_HFD,1110,003715,217,0.66
114666,Auwerx2,eWAT_HFD,PWK/PhJ,m,1.4816,BXD-010975_HFD,1110,003715,217,-0.29
114666,Auwerx2,eWAT_HFD,PWK/PhJ,m,2.3344,BXD-010976_HFD,1110,003715,217,1.38
114666,Auwerx2,eWAT_HFD,PWK/PhJ,m,1.2432,BXD-010977_HFD,1110,003715,217,-0.76
114666,Auwerx2,eWAT_HFD,WSB/EiJ,f,0.056,BXD-010940_HFD,1110,001145,42,0.06
114666,Auwerx2,eWAT_HFD,WSB/EiJ,f,0.0207,BXD-010941_HFD,1110,001145,42,-1.03
114666,Auwerx2,eWAT_HFD,WSB/EiJ,f,0.0851,BXD-010944_HFD,1110,001145,42,0.97
114666,Auwerx2,eWAT_HFD,WSB/EiJ,m,0.0709,BXD-012009_HFD,1110,001145,42,-0.98
114666,Auwerx2,eWAT_HFD,WSB/EiJ,m,0.109,BXD-012010_HFD,1110,001145,42,0.79
114666,Auwerx2,eWAT_HFD,WSB/EiJ,m,0.0855,BXD-012011_HFD,1110,001145,42,-0.3
114666,Auwerx2,eWAT_HFD,WSB/EiJ,m,0.1201,BXD-012013_HFD,1110,001145,42,1.3
114666,Auwerx2,eWAT_HFD,WSB/EiJ,m,0.0746,BXD-012014_HFD,1110,001145,42,-0.81
