measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61641,McMullan7,act_d_start_ctrl,CC002/Unc,f,7773,5068,616,,1602,1.51
61641,McMullan7,act_d_start_ctrl,CC002/Unc,f,3387,5205,616,,1602,-0.12
61641,McMullan7,act_d_start_ctrl,CC002/Unc,f,7032,5201,616,,1602,1.24
61641,McMullan7,act_d_start_ctrl,CC002/Unc,f,3306,5182,616,,1602,-0.15
61641,McMullan7,act_d_start_ctrl,CC002/Unc,f,0,5174,616,,1602,-1.37
61641,McMullan7,act_d_start_ctrl,CC002/Unc,f,4585,5127,616,,1602,0.33
61641,McMullan7,act_d_start_ctrl,CC002/Unc,f,1116,5121,616,,1602,-0.96
61641,McMullan7,act_d_start_ctrl,CC002/Unc,f,2386,5076,616,,1602,-0.49
61641,McMullan7,act_d_start_ctrl,CC002/Unc,m,4356,5067,616,,1602,-0.30
61641,McMullan7,act_d_start_ctrl,CC002/Unc,m,2424,5074,616,,1602,-0.97
61641,McMullan7,act_d_start_ctrl,CC002/Unc,m,2925,5125,616,,1602,-0.80
61641,McMullan7,act_d_start_ctrl,CC002/Unc,m,10025,5149,616,,1602,1.65
61641,McMullan7,act_d_start_ctrl,CC002/Unc,m,2360,5154,616,,1602,-0.99
61641,McMullan7,act_d_start_ctrl,CC002/Unc,m,8525,5175,616,,1602,1.13
61641,McMullan7,act_d_start_ctrl,CC002/Unc,m,4545,5188,616,,1602,-0.24
61641,McMullan7,act_d_start_ctrl,CC002/Unc,m,6747,5194,616,,1602,0.52
61641,McMullan7,act_d_start_ctrl,CC013/GeniUnc,f,5245,1557:1613f,616,,1613,-0.98
61641,McMullan7,act_d_start_ctrl,CC013/GeniUnc,f,11110,1549:1613f,616,,1613,1.17
61641,McMullan7,act_d_start_ctrl,CC013/GeniUnc,f,11579,1453,616,,1613,1.34
61641,McMullan7,act_d_start_ctrl,CC013/GeniUnc,f,6118,1457,616,,1613,-0.66
61641,McMullan7,act_d_start_ctrl,CC013/GeniUnc,f,9915,1611,616,,1613,0.73
61641,McMullan7,act_d_start_ctrl,CC013/GeniUnc,f,6551,1639,616,,1613,-0.50
61641,McMullan7,act_d_start_ctrl,CC013/GeniUnc,f,8440,1675,616,,1613,0.19
61641,McMullan7,act_d_start_ctrl,CC013/GeniUnc,f,4461,1682,616,,1613,-1.27
61641,McMullan7,act_d_start_ctrl,CC013/GeniUnc,m,4559,1618,616,,1613,-0.78
61641,McMullan7,act_d_start_ctrl,CC013/GeniUnc,m,10179,1676,616,,1613,0.65
61641,McMullan7,act_d_start_ctrl,CC013/GeniUnc,m,8243,1604,616,,1613,0.16
61641,McMullan7,act_d_start_ctrl,CC013/GeniUnc,m,3222,1553,616,,1613,-1.12
61641,McMullan7,act_d_start_ctrl,CC013/GeniUnc,m,10789,1460:1613m,616,,1613,0.81
61641,McMullan7,act_d_start_ctrl,CC013/GeniUnc,m,2187,1463:1613m,616,,1613,-1.38
61641,McMullan7,act_d_start_ctrl,CC013/GeniUnc,m,8472,1535:1613m,616,,1613,0.22
61641,McMullan7,act_d_start_ctrl,CC013/GeniUnc,m,13262,1540:1613m,616,,1613,1.44
61641,McMullan7,act_d_start_ctrl,CC027/GeniUnc,f,6388,1492:1627f,616,,1627,-0.25
61641,McMullan7,act_d_start_ctrl,CC027/GeniUnc,f,7546,1568:1627f,616,,1627,0.14
61641,McMullan7,act_d_start_ctrl,CC027/GeniUnc,f,11820,1370,616,,1627,1.57
61641,McMullan7,act_d_start_ctrl,CC027/GeniUnc,f,6805,1396,616,,1627,-0.11
61641,McMullan7,act_d_start_ctrl,CC027/GeniUnc,f,7221,1471,616,,1627,0.03
61641,McMullan7,act_d_start_ctrl,CC027/GeniUnc,f,3637,1637,616,,1627,-1.17
61641,McMullan7,act_d_start_ctrl,CC027/GeniUnc,f,3093,1649,616,,1627,-1.35
61641,McMullan7,act_d_start_ctrl,CC027/GeniUnc,f,10520,1539:1627f,616,,1627,1.13
61641,McMullan7,act_d_start_ctrl,CC027/GeniUnc,m,6298,1633,616,,1627,0.40
61641,McMullan7,act_d_start_ctrl,CC027/GeniUnc,m,5237,1368,616,,1627,-0.47
61641,McMullan7,act_d_start_ctrl,CC027/GeniUnc,m,8243,1376,616,,1627,1.99
61641,McMullan7,act_d_start_ctrl,CC027/GeniUnc,m,5956,1383,616,,1627,0.12
61641,McMullan7,act_d_start_ctrl,CC027/GeniUnc,m,5045,1477,616,,1627,-0.63
61641,McMullan7,act_d_start_ctrl,CC027/GeniUnc,m,6474,1491,616,,1627,0.55
61641,McMullan7,act_d_start_ctrl,CC027/GeniUnc,m,4603,1543,616,,1627,-0.99
61641,McMullan7,act_d_start_ctrl,CC027/GeniUnc,m,4612,1631,616,,1627,-0.98
61641,McMullan7,act_d_start_ctrl,CC037/TauUnc,f,4864,1550,616,,1637,-0.02
61641,McMullan7,act_d_start_ctrl,CC037/TauUnc,f,5536,1525,616,,1637,0.32
61641,McMullan7,act_d_start_ctrl,CC037/TauUnc,f,5457,1504,616,,1637,0.28
61641,McMullan7,act_d_start_ctrl,CC037/TauUnc,f,3939,1463:1637f,616,,1637,-0.49
61641,McMullan7,act_d_start_ctrl,CC037/TauUnc,f,8670,1499,616,,1637,1.90
61641,McMullan7,act_d_start_ctrl,CC037/TauUnc,f,2797,1466,616,,1637,-1.06
61641,McMullan7,act_d_start_ctrl,CC037/TauUnc,f,3070,1568:1637f,616,,1637,-0.92
61641,McMullan7,act_d_start_ctrl,CC037/TauUnc,m,6946,1556:1637m,616,,1637,1.94
61641,McMullan7,act_d_start_ctrl,CC037/TauUnc,m,4911,1494,616,,1637,0.60
61641,McMullan7,act_d_start_ctrl,CC037/TauUnc,m,3505,1530,616,,1637,-0.32
61641,McMullan7,act_d_start_ctrl,CC037/TauUnc,m,3416,1460:1637m,616,,1637,-0.38
61641,McMullan7,act_d_start_ctrl,CC037/TauUnc,m,3490,1520,616,,1637,-0.33
61641,McMullan7,act_d_start_ctrl,CC037/TauUnc,m,4716,1505,616,,1637,0.47
61641,McMullan7,act_d_start_ctrl,CC037/TauUnc,m,3115,1533:1637m,616,,1637,-0.58
61641,McMullan7,act_d_start_ctrl,CC037/TauUnc,m,1862,1565,616,,1637,-1.40
