measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD1,m,73.0,001-0526,1023,,1101,-0.56
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD1,m,48.0,001-0527,1023,,1101,-1.16
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD1,m,94.0,001-0528,1023,,1101,-0.06
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD1,m,108.0,001-0529,1023,,1101,0.28
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD1,m,159.0,001-0530,1023,,1101,1.5
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD100,m,121.0,100-0160,1023,,1100,-1.08
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD100,m,161.0,100-0157,1023,,1100,0.18
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD100,m,167.0,100-0156,1023,,1100,0.36
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD100,m,128.0,100-0158,1023,,1100,-0.86
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD100,m,200.0,100-0159,1023,,1100,1.39
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD101,m,163.0,101-0459,1023,,1091,1.23
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD101,m,145.0,101-0458,1023,,1091,-0.22
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD101,m,150.0,101-0457,1023,,1091,0.18
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD101,m,133.0,101-0456,1023,,1091,-1.19
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD11,m,138.0,011-0002,1023,,1111,-0.33
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD11,m,147.0,011-0003,1023,,1111,-0.1
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD11,m,128.0,011-0004,1023,,1111,-0.58
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD11,m,122.0,011-0005,1023,,1111,-0.73
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD11,m,219.0,011-0001,1023,,1111,1.74
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD12,m,153.0,012-0595,1023,,3374,1.78
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD12,m,109.0,012-0594,1023,,3374,-0.43
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD12,m,110.0,012-0593,1023,,3374,-0.38
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD12,m,111.0,012-0592,1023,,3374,-0.33
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD12,m,105.0,012-0596,1023,,3374,-0.63
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD16,m,157.0,016-16_2,1023,,1116,0.71
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD16,m,160.0,016-16_3,1023,,1116,1.03
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD16,m,140.0,016-56-2,1023,,1116,-1.12
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD16,m,154.0,016-56_3,1023,,1116,0.39
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD16,m,141.0,016-86_2,1023,,1116,-1.01
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD2,m,192.0,002-0582,1023,,1102,1.07
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD2,m,101.0,002-0578,1023,,1102,-1.44
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD2,m,166.0,002-0579,1023,,1102,0.35
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD2,m,133.0,002-0580,1023,,1102,-0.56
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD2,m,174.0,002-0581,1023,,1102,0.57
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD27,m,213.0,027-0087,1023,,1127,0.38
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD27,m,168.0,027-0027,1023,,1127,-0.69
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD27,m,158.0,027-0097,1023,,1127,-0.93
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD27,m,249.0,027-0067,1023,,1127,1.23
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD32,m,160.0,032-0489,1023,,1132,-0.22
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD32,m,135.0,032-0487,1023,,1132,-0.87
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD32,m,210.0,032-0488,1023,,1132,1.09
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD34,m,147.0,034-1300,1023,,1134,1.18
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD34,m,125.0,034-1301,1023,,1134,0.22
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD34,m,103.0,034-1302,1023,,1134,-0.73
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD34,m,90.0,034-1303,1023,,1134,-1.29
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD34,m,134.0,034-1304,1023,,1134,0.61
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD39,m,276.0,039-0535,1023,,1139,-1.37
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD39,m,377.0,039-0536,1023,,1139,0.25
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD39,m,338.0,039-0537,1023,,1139,-0.38
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD39,m,448.0,039-0538,1023,,1139,1.38
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD39,m,369.0,039-0539,1023,,1139,0.12
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD40,m,113.0,040-0507,1023,,1140,-0.59
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD40,m,141.0,040-0506,1023,,1140,1.07
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD40,m,105.0,040-0508,1023,,1140,-1.07
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD40,m,133.0,040-0509,1023,,1140,0.59
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD43,m,151.0,043-0228,1023,,1143,-0.22
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD43,m,169.0,043-0230,1023,,1143,1.09
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD43,m,142.0,043-0229,1023,,1143,-0.87
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD44,m,376.0,044-0013,1023,,1144,-0.22
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD44,m,455.0,044-0014,1023,,1144,0.96
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD44,m,414.0,044-0015,1023,,1144,0.35
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD44,m,389.0,44-2-0171,1023,,1144,-0.03
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD44,m,416.0,44-2-0172,1023,,1144,0.38
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD44,m,409.0,44-2-0173,1023,,1144,0.27
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD44,m,454.0,44-2-0174,1023,,1144,0.95
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD44,m,373.0,044-0011,1023,,1144,-0.27
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD44,m,232.0,044-0012,1023,,1144,-2.39
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD45,m,179.0,045-0036,1023,,1145,0.77
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD45,m,179.0,045-0037,1023,,1145,0.77
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD45,m,169.0,045-0038,1023,,1145,-0.22
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD45,m,158.0,045-0039,1023,,1145,-1.32
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD48,m,209.0,048-0300,1023,,1148,0.76
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD48,m,112.0,048-0296,1023,,1148,-1.43
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD48,m,178.0,048-0297,1023,,1148,0.06
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD48,m,202.0,048-0299,1023,,1148,0.61
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD48a,m,168.0,096-0147,1023,,3375,-1.04
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD48a,m,307.0,096-0148,1023,,3375,0.95
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD48a,m,247.0,096-0146,1023,,3375,0.09
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD49,m,151.0,049-0307,1023,,1149,-0.33
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD49,m,230.0,049-0306,1023,,1149,1.45
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD49,m,128.0,049-0309,1023,,1149,-0.84
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD49,m,153.0,049-0310,1023,,1149,-0.28
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD50,m,154.0,050-0451,1023,,1150,-0.16
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD50,m,129.0,050-0452,1023,,1150,-1.66
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD50,m,164.0,050-0453,1023,,1150,0.45
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD50,m,171.0,050-0454,1023,,1150,0.87
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD50,m,165.0,050-0455,1023,,1150,0.51
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD51,m,109.0,051-0026,1023,,1151,-1.11
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD51,m,142.0,051-0027,1023,,1151,-0.32
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD51,m,209.0,051-0028,1023,,1151,1.29
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD51,m,161.0,051-0030,1023,,1151,0.14
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD53,m,263.0,053-0550,1023,,1153,1.31
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD53,m,171.0,053-0551,1023,,1153,-0.52
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD53,m,163.0,053-0552,1023,,1153,-0.68
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD53,m,239.0,053-0553,1023,,1153,0.83
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD53,m,150.0,053-0554,1023,,1153,-0.94
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD55,m,157.0,055-0056,1023,,1155,1.37
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD55,m,112.0,055-0057,1023,,1155,-1.03
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD55,m,129.0,055-0058,1023,,1155,-0.12
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD55,m,127.0,055-0060,1023,,1155,-0.23
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD56,m,216.0,056-0406,1023,,1156,1.26
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD56,m,180.0,056-0407,1023,,1156,-0.38
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD56,m,193.0,056-0408,1023,,1156,0.22
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD56,m,164.0,056-0410,1023,,1156,-1.1
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD6,m,122.0,006-0036-HFD,1023,,1106,-0.52
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD6,m,142.0,006-0006-HFD,1023,,1106,0.69
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD6,m,137.0,006-0016-HFD,1023,,1106,0.39
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD6,m,106.0,006-0026-HFD,1023,,1106,-1.49
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD6,m,146.0,006-0046-HFD,1023,,1106,0.93
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD60,m,200.0,060-0488,1023,,1160,0.09
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD60,m,216.0,060-0490,1023,,1160,1.36
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD60,m,181.0,060-0491,1023,,1160,-1.41
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD60,m,195.0,060-0492,1023,,1160,-0.3
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD60,m,202.0,060-0489,1023,,1160,0.25
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD61,m,137.0,061-0084,1023,,1161,-0.85
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD61,m,148.0,061-0083,1023,,1161,-0.46
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD61,m,189.0,061-0082,1023,,1161,1.03
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD61,m,192.0,061-0081,1023,,1161,1.13
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD61,m,137.0,061-0085,1023,,1161,-0.85
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD62,m,151.0,062-0196,1023,,1162,-0.56
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD62,m,248.0,062-0197,1023,,1162,1.46
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD62,m,144.0,062-0198,1023,,1162,-0.71
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD62,m,169.0,062-0199,1023,,1162,-0.19
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD63,m,208.0,063-0182,1023,,1163,-1.24
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD63,m,269.0,063-0183,1023,,1163,-0.21
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD63,m,298.0,063-0184,1023,,1163,0.28
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD63,m,350.0,063-0181,1023,,1163,1.16
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD64,m,233.0,064-0312,1023,,1164,-1.21
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD64,m,450.0,064-0313,1023,,1164,1.24
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD64,m,331.0,064-0314,1023,,1164,-0.1
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD64,m,347.0,064-0311,1023,,1164,0.08
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD65,m,233.0,065-0267,1023,,1165,1.05
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD65,m,177.0,065-0268,1023,,1165,-1.32
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD65,m,206.0,065-0269,1023,,1165,-0.1
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD65,m,217.0,065-0266,1023,,1165,0.37
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD65a,m,143.0,097-0438,1023,,3376,-0.9
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD65a,m,213.0,097-0439,1023,,3376,0.9
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD65a,m,210.0,097-0436,1023,,3376,0.83
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD65a,m,146.0,097-0437,1023,,3376,-0.83
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD66,m,141.0,066-0107,1023,,1166,1.48
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD66,m,134.0,066-0108,1023,,1166,-0.7
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD66,m,135.0,066-0110,1023,,1166,-0.39
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD66,m,135.0,066-0106,1023,,1166,-0.39
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD67,m,167.0,067-0563,1023,,1167,-0.69
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD67,m,204.0,067-0562,1023,,1167,1.47
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD67,m,161.0,067-0561,1023,,1167,-1.04
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD67,m,187.0,067-0560,1023,,1167,0.48
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD67,m,175.0,067-0564,1023,,1167,-0.22
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD68,m,151.0,068-0336,1023,,1168,1.4
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD68,m,114.0,068-0337,1023,,1168,-0.63
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD68,m,111.0,068-0338,1023,,1168,-0.8
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD68,m,126.0,068-0339,1023,,1168,0.03
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD69,m,354.0,069-0260,1023,,1169,1.06
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD69,m,212.0,069-0259,1023,,1169,-0.92
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD69,m,314.0,069-0258,1023,,1169,0.5
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD69,m,319.0,069-0257,1023,,1169,0.57
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD69,m,192.0,069-0256,1023,,1169,-1.2
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD70,m,108.0,070-0066,1023,,1170,-1.22
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD70,m,135.0,070-0067,1023,,1170,-0.24
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD70,m,149.0,070-0068,1023,,1170,0.27
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD70,m,174.0,070-0070,1023,,1170,1.18
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD71,m,418.0,071-0366,1023,,1171,0.54
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD71,m,427.0,071-0368,1023,,1171,0.62
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD71,m,228.0,071-0369,1023,,1171,-1.15
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD73,m,129.0,073-0050,1023,,1173,-1.49
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD73,m,166.0,073-0046,1023,,1173,0.9
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD73,m,146.0,073-0047,1023,,1173,-0.39
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD73,m,166.0,073-0048,1023,,1173,0.9
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD73,m,153.0,073-0049,1023,,1173,0.06
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD73a,m,187.0,080-0117,1023,,3378,1.13
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD73a,m,159.0,080-0118,1023,,3378,-1.13
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD73a,m,167.0,080-0120,1023,,3378,-0.48
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD73a,m,179.0,080-0116,1023,,3378,0.48
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD73b,m,224.0,103-0886,1023,,3379,1.07
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD73b,m,169.0,103-0885,1023,,3379,-1.12
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD73b,m,207.0,103-0891,1023,,3379,0.39
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD73b,m,214.0,103-0892,1023,,3379,0.67
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD73b,m,172.0,103-0893,1023,,3379,-1.0
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD75,m,134.0,075-0076,1023,,1175,-0.68
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD75,m,186.0,075-0077,1023,,1175,1.45
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD75,m,157.0,075-0078,1023,,1175,0.26
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD75,m,154.0,075-0079,1023,,1175,0.14
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD75,m,122.0,075-0080,1023,,1175,-1.17
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD77,m,254.0,077-0519,1023,,1177,1.31
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD77,m,191.0,077-0516,1023,,1177,-0.38
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD77,m,198.0,077-0518,1023,,1177,-0.19
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD77,m,156.0,077-0517,1023,,1177,-1.32
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD77,m,227.0,077-0520,1023,,1177,0.59
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD79,m,262.0,079-0445,1023,,1179,-0.39
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD79,m,170.0,079-0446,1023,,1179,-1.56
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD79,m,367.0,079-0447,1023,,1179,0.94
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD79,m,328.0,079-0448,1023,,1179,0.45
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD79,m,337.0,079-0449,1023,,1179,0.56
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD8,m,110.0,008-0002,1023,,1108,-0.89
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD8,m,127.0,008-0003,1023,,1108,-0.39
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD8,m,125.0,008-0004,1023,,1108,-0.45
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD8,m,197.0,008-0005,1023,,1108,1.69
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD8,m,141.0,008-0001,1023,,1108,0.03
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD81,m,293.0,081-0327,1023,,1181,1.48
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD81,m,242.0,081-0329,1023,,1181,-0.28
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD81,m,232.0,081-0330,1023,,1181,-0.62
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD81,m,233.0,081-0326,1023,,1181,-0.59
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD83,m,165.0,083-0167,1023,,1183,-0.99
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD83,m,214.0,083-0168,1023,,1183,0.86
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD83,m,214.0,083-0169,1023,,1183,0.86
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD83,m,172.0,083-0166,1023,,1183,-0.73
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD84,m,311.0,084-0277,1023,,1184,-0.93
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD84,m,331.0,084-0279,1023,,1184,-0.13
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD84,m,361.0,084-0276,1023,,1184,1.06
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD85,m,378.0,085-0799,1023,,1185,0.69
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD85,m,247.0,085-0800,1023,,1185,-1.16
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD85,m,398.0,085-0797,1023,,1185,0.97
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD85,m,294.0,085-0798,1023,,1185,-0.5
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD87,m,161.0,087-0096,1023,,1187,0.26
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD87,m,178.0,087-0098,1023,,1187,1.53
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD87,m,142.0,087-0097,1023,,1187,-1.17
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD87,m,152.0,087-0099,1023,,1187,-0.42
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD87,m,155.0,087-0100,1023,,1187,-0.2
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD89,m,122.0,089-0218,1023,,1189,-0.04
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD89,m,78.0,089-0216,1023,,1189,-1.4
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD89,m,144.0,089-0217,1023,,1189,0.64
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD89,m,149.0,089-0219,1023,,1189,0.8
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD90,m,172.0,090-0207,1023,,1190,1.3
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD90,m,146.0,090-0208,1023,,1190,-0.33
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD90,m,134.0,090-0209,1023,,1190,-1.08
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD90,m,153.0,090-0206,1023,,1190,0.11
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD95,m,215.0,095-0250,1023,,1195,0.29
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD95,m,218.0,095-0247,1023,,1195,0.38
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD95,m,191.0,095-0248,1023,,1195,-0.39
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD95,m,247.0,095-0249,1023,,1195,1.2
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD95,m,153.0,095-0246,1023,,1195,-1.48
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD98,m,353.0,098-0420,1023,,1198,-1.04
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD98,m,472.0,098-0416,1023,,1198,1.23
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD98,m,397.0,098-0417,1023,,1198,-0.2
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD98,m,364.0,098-0418,1023,,1198,-0.83
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD98,m,451.0,098-0419,1023,,1198,0.83
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD99,m,233.0,099-0347,1023,,1199,0.04
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD99,m,211.0,099-0348,1023,,1199,-0.28
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD99,m,247.0,099-0349,1023,,1199,0.24
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD99,m,326.0,099-0346,1023,,1199,1.39
111261,Auwerx1,ogtt_gluc_t180_HFD,BXD99,m,134.0,099-0350,1023,,1199,-1.39
111261,Auwerx1,ogtt_gluc_t180_HFD,C57BL/6J,m,183.0,BL6-0130,1023,000664,7,-1.12
111261,Auwerx1,ogtt_gluc_t180_HFD,C57BL/6J,m,209.0,BL6-0126,1023,000664,7,1.04
111261,Auwerx1,ogtt_gluc_t180_HFD,C57BL/6J,m,204.0,BL6-0127,1023,000664,7,0.62
111261,Auwerx1,ogtt_gluc_t180_HFD,C57BL/6J,m,190.0,BL6-0129,1023,000664,7,-0.54
111261,Auwerx1,ogtt_gluc_t180_HFD,DBA/2J,m,158.0,DBA-0139,1023,000671,8,-0.75
111261,Auwerx1,ogtt_gluc_t180_HFD,DBA/2J,m,169.0,DBA-0138,1023,000671,8,-0.38
111261,Auwerx1,ogtt_gluc_t180_HFD,DBA/2J,m,214.0,DBA-0140,1023,000671,8,1.13
