measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10813,Wahlsten1,hc_index,129S1/SvImJ,f,0.816,MPP80401,108,002448,3,-0.39
10813,Wahlsten1,hc_index,129S1/SvImJ,f,0.464,MPP119,108,002448,3,-1.74
10813,Wahlsten1,hc_index,129S1/SvImJ,f,0.802,MPP070,108,002448,3,-0.44
10813,Wahlsten1,hc_index,129S1/SvImJ,f,0.937,MPP80402,108,002448,3,0.08
10813,Wahlsten1,hc_index,129S1/SvImJ,f,0.878,MPP069,108,002448,3,-0.15
10813,Wahlsten1,hc_index,129S1/SvImJ,f,0.960,MPP120,108,002448,3,0.17
10813,Wahlsten1,hc_index,129S1/SvImJ,f,0.909,MPP80011,108,002448,3,-0.03
10813,Wahlsten1,hc_index,129S1/SvImJ,f,0.908,MPP80012,108,002448,3,-0.03
10813,Wahlsten1,hc_index,129S1/SvImJ,f,0.963,MPP80951,108,002448,3,0.18
10813,Wahlsten1,hc_index,129S1/SvImJ,f,1.53,MPP80952,108,002448,3,2.35
10813,Wahlsten1,hc_index,129S1/SvImJ,m,0.749,MPP001,108,002448,3,-1.89
10813,Wahlsten1,hc_index,129S1/SvImJ,m,0.870,MPP002,108,002448,3,-0.42
10813,Wahlsten1,hc_index,129S1/SvImJ,m,0.902,MPP075,108,002448,3,-0.04
10813,Wahlsten1,hc_index,129S1/SvImJ,m,0.886,MPP076,108,002448,3,-0.23
10813,Wahlsten1,hc_index,129S1/SvImJ,m,0.874,MPP181,108,002448,3,-0.38
10813,Wahlsten1,hc_index,129S1/SvImJ,m,0.871,MPP182,108,002448,3,-0.41
10813,Wahlsten1,hc_index,129S1/SvImJ,m,1.04,MPP80241,108,002448,3,1.64
10813,Wahlsten1,hc_index,129S1/SvImJ,m,1.02,MPP80242,108,002448,3,1.39
10813,Wahlsten1,hc_index,129S1/SvImJ,m,0.946,MPP80761,108,002448,3,0.50
10813,Wahlsten1,hc_index,129S1/SvImJ,m,0.892,MPP80762,108,002448,3,-0.16
10813,Wahlsten1,hc_index,A/J,f,1.27,MPP078,108,000646,4,1.58
10813,Wahlsten1,hc_index,A/J,f,0.951,MPP003,108,000646,4,-1.47
10813,Wahlsten1,hc_index,A/J,f,0.998,MPP004,108,000646,4,-1.02
10813,Wahlsten1,hc_index,A/J,f,1.12,MPP077,108,000646,4,0.14
10813,Wahlsten1,hc_index,A/J,f,1.10,MPP177,108,000646,4,-0.05
10813,Wahlsten1,hc_index,A/J,f,1.21,MPP178,108,000646,4,1.01
10813,Wahlsten1,hc_index,A/J,f,1.06,MPP80351,108,000646,4,-0.43
10813,Wahlsten1,hc_index,A/J,f,1.13,MPP80352,108,000646,4,0.24
10813,Wahlsten1,hc_index,A/J,m,1.01,MPP067,108,000646,4,-1.11
10813,Wahlsten1,hc_index,A/J,m,1.12,MPP068,108,000646,4,0.40
10813,Wahlsten1,hc_index,A/J,m,1.06,MPP135,108,000646,4,-0.42
10813,Wahlsten1,hc_index,A/J,m,1.07,MPP136,108,000646,4,-0.29
10813,Wahlsten1,hc_index,A/J,m,1.18,MPP80021,108,000646,4,1.22
10813,Wahlsten1,hc_index,A/J,m,1.02,MPP80022,108,000646,4,-0.97
10813,Wahlsten1,hc_index,A/J,m,1.24,MPP80441,108,000646,4,2.04
10813,Wahlsten1,hc_index,A/J,m,1.03,MPP80442,108,000646,4,-0.84
10813,Wahlsten1,hc_index,A/J,m,1.08,MPP80981,108,000646,4,-0.15
10813,Wahlsten1,hc_index,A/J,m,1.10,MPP80982,108,000646,4,0.12
10813,Wahlsten1,hc_index,AKR/J,f,0.950,MPP80392,108,000648,15,0.56
10813,Wahlsten1,hc_index,AKR/J,f,0.942,MPP055,108,000648,15,0.44
10813,Wahlsten1,hc_index,AKR/J,f,0.907,MPP056,108,000648,15,-0.06
10813,Wahlsten1,hc_index,AKR/J,f,0.895,MPP125,108,000648,15,-0.24
10813,Wahlsten1,hc_index,AKR/J,f,0.957,MPP80391,108,000648,15,0.66
10813,Wahlsten1,hc_index,AKR/J,f,0.792,MPP126,108,000648,15,-1.73
10813,Wahlsten1,hc_index,AKR/J,f,0.915,MPP80031,108,000648,15,0.05
10813,Wahlsten1,hc_index,AKR/J,f,0.825,MPP80032,108,000648,15,-1.25
10813,Wahlsten1,hc_index,AKR/J,f,1.02,MPP80921,108,000648,15,1.57
10813,Wahlsten1,hc_index,AKR/J,m,0.865,MPP108,108,000648,15,-0.37
10813,Wahlsten1,hc_index,AKR/J,m,1.09,MPP80302,108,000648,15,1.81
10813,Wahlsten1,hc_index,AKR/J,m,0.880,MPP80301,108,000648,15,-0.22
10813,Wahlsten1,hc_index,AKR/J,m,0.891,MPP176,108,000648,15,-0.11
10813,Wahlsten1,hc_index,AKR/J,m,0.919,MPP175,108,000648,15,0.16
10813,Wahlsten1,hc_index,AKR/J,m,0.901,MPP107,108,000648,15,-0.02
10813,Wahlsten1,hc_index,AKR/J,m,0.959,MPP006,108,000648,15,0.54
10813,Wahlsten1,hc_index,AKR/J,m,0.718,MPP005,108,000648,15,-1.79
10813,Wahlsten1,hc_index,BALB/cByJ,f,0.988,MPP80722,108,001026,50,-0.07
10813,Wahlsten1,hc_index,BALB/cByJ,f,0.839,MPP007,108,001026,50,-1.23
10813,Wahlsten1,hc_index,BALB/cByJ,f,1.07,MPP008,108,001026,50,0.57
10813,Wahlsten1,hc_index,BALB/cByJ,f,1.04,MPP079,108,001026,50,0.33
10813,Wahlsten1,hc_index,BALB/cByJ,f,0.967,MPP080,108,001026,50,-0.23
10813,Wahlsten1,hc_index,BALB/cByJ,f,1.03,MPP173,108,001026,50,0.26
10813,Wahlsten1,hc_index,BALB/cByJ,f,0.827,MPP174,108,001026,50,-1.32
10813,Wahlsten1,hc_index,BALB/cByJ,f,0.901,MPP80211,108,001026,50,-0.75
10813,Wahlsten1,hc_index,BALB/cByJ,f,1.27,MPP80212,108,001026,50,2.12
10813,Wahlsten1,hc_index,BALB/cByJ,f,1.04,MPP80721,108,001026,50,0.33
10813,Wahlsten1,hc_index,BALB/cByJ,m,1.29,MPP80901,108,001026,50,0.93
10813,Wahlsten1,hc_index,BALB/cByJ,m,1.08,MPP061,108,001026,50,-0.51
10813,Wahlsten1,hc_index,BALB/cByJ,m,1.09,MPP062,108,001026,50,-0.44
10813,Wahlsten1,hc_index,BALB/cByJ,m,0.999,MPP131,108,001026,50,-1.07
10813,Wahlsten1,hc_index,BALB/cByJ,m,1.10,MPP132,108,001026,50,-0.38
10813,Wahlsten1,hc_index,BALB/cByJ,m,1.12,MPP80041,108,001026,50,-0.24
10813,Wahlsten1,hc_index,BALB/cByJ,m,1.49,MPP80042,108,001026,50,2.30
10813,Wahlsten1,hc_index,BALB/cByJ,m,1.18,MPP80451,108,001026,50,0.17
10813,Wahlsten1,hc_index,BALB/cByJ,m,1.01,MPP80452,108,001026,50,-0.99
10813,Wahlsten1,hc_index,BALB/cByJ,m,1.19,MPP80902,108,001026,50,0.24
10813,Wahlsten1,hc_index,BTBR T<+> Itpr3<tf>/J,f,0.193,MPP010,108,002282,1,-0.87
10813,Wahlsten1,hc_index,BTBR T<+> Itpr3<tf>/J,f,0.168,MPP009,108,002282,1,-1.07
10813,Wahlsten1,hc_index,BTBR T<+> Itpr3<tf>/J,f,0.211,MPP153,108,002282,1,-0.72
10813,Wahlsten1,hc_index,BTBR T<+> Itpr3<tf>/J,f,0.375,MPP154,108,002282,1,0.61
10813,Wahlsten1,hc_index,BTBR T<+> Itpr3<tf>/J,f,0.257,MPP155,108,002282,1,-0.35
10813,Wahlsten1,hc_index,BTBR T<+> Itpr3<tf>/J,f,0.461,MPP156,108,002282,1,1.30
10813,Wahlsten1,hc_index,BTBR T<+> Itpr3<tf>/J,f,0.105,MPP80671,108,002282,1,-1.58
10813,Wahlsten1,hc_index,BTBR T<+> Itpr3<tf>/J,f,0.487,MPP80672,108,002282,1,1.51
10813,Wahlsten1,hc_index,BTBR T<+> Itpr3<tf>/J,f,0.232,MPP80741,108,002282,1,-0.55
10813,Wahlsten1,hc_index,BTBR T<+> Itpr3<tf>/J,f,0.413,MPP80742,108,002282,1,0.91
10813,Wahlsten1,hc_index,BTBR T<+> Itpr3<tf>/J,f,0.379,MPP80801,108,002282,1,0.64
10813,Wahlsten1,hc_index,BTBR T<+> Itpr3<tf>/J,f,0.322,MPP80802,108,002282,1,0.18
10813,Wahlsten1,hc_index,BTBR T<+> Itpr3<tf>/J,m,0.770,MPP80051,108,002282,1,0.72
10813,Wahlsten1,hc_index,BTBR T<+> Itpr3<tf>/J,m,0.416,MPP80052,108,002282,1,-0.43
10813,Wahlsten1,hc_index,BTBR T<+> Itpr3<tf>/J,m,0.128,MPP151,108,002282,1,-1.36
10813,Wahlsten1,hc_index,BTBR T<+> Itpr3<tf>/J,m,0.510,MPP80972,108,002282,1,-0.13
10813,Wahlsten1,hc_index,BTBR T<+> Itpr3<tf>/J,m,1.02,MPP152,108,002282,1,1.53
10813,Wahlsten1,hc_index,BTBR T<+> Itpr3<tf>/J,m,0.448,MPP80971,108,002282,1,-0.33
10813,Wahlsten1,hc_index,C3H/HeJ,f,1.14,MPP80862,108,000659,6,-0.93
10813,Wahlsten1,hc_index,C3H/HeJ,f,1.16,MPP045,108,000659,6,-0.73
10813,Wahlsten1,hc_index,C3H/HeJ,f,1.29,MPP046,108,000659,6,0.52
10813,Wahlsten1,hc_index,C3H/HeJ,f,1.27,MPP158,108,000659,6,0.33
10813,Wahlsten1,hc_index,C3H/HeJ,f,1.23,MPP157,108,000659,6,-0.06
10813,Wahlsten1,hc_index,C3H/HeJ,f,1.12,MPP80061,108,000659,6,-1.12
10813,Wahlsten1,hc_index,C3H/HeJ,f,1.47,MPP80062,108,000659,6,2.26
10813,Wahlsten1,hc_index,C3H/HeJ,f,1.17,MPP80411,108,000659,6,-0.64
10813,Wahlsten1,hc_index,C3H/HeJ,f,1.30,MPP80412,108,000659,6,0.62
10813,Wahlsten1,hc_index,C3H/HeJ,f,1.21,MPP80861,108,000659,6,-0.25
10813,Wahlsten1,hc_index,C3H/HeJ,m,1.02,MPP011,108,000659,6,-1.68
10813,Wahlsten1,hc_index,C3H/HeJ,m,1.29,MPP081,108,000659,6,1.71
10813,Wahlsten1,hc_index,C3H/HeJ,m,1.17,MPP082,108,000659,6,0.20
10813,Wahlsten1,hc_index,C3H/HeJ,m,1.20,MPP167,108,000659,6,0.58
10813,Wahlsten1,hc_index,C3H/HeJ,m,1.17,MPP168,108,000659,6,0.20
10813,Wahlsten1,hc_index,C3H/HeJ,m,1.15,MPP80251,108,000659,6,-0.05
10813,Wahlsten1,hc_index,C3H/HeJ,m,1.08,MPP80252,108,000659,6,-0.92
10813,Wahlsten1,hc_index,C3H/HeJ,m,1.15,MPP012,108,000659,6,-0.05
10813,Wahlsten1,hc_index,C57BL/6J,f,0.937,MPP171,108,000664,7,0.05
10813,Wahlsten1,hc_index,C57BL/6J,f,0.919,MPP80312,108,000664,7,-0.13
10813,Wahlsten1,hc_index,C57BL/6J,f,1.14,MPP80311,108,000664,7,2.11
10813,Wahlsten1,hc_index,C57BL/6J,f,0.888,MPP172,108,000664,7,-0.45
10813,Wahlsten1,hc_index,C57BL/6J,f,0.980,MPP104,108,000664,7,0.49
10813,Wahlsten1,hc_index,C57BL/6J,f,0.928,MPP103,108,000664,7,-0.04
10813,Wahlsten1,hc_index,C57BL/6J,f,0.841,MPP014,108,000664,7,-0.92
10813,Wahlsten1,hc_index,C57BL/6J,f,0.823,MPP013,108,000664,7,-1.11
10813,Wahlsten1,hc_index,C57BL/6J,m,0.826,MPP065,108,000664,7,-1.13
10813,Wahlsten1,hc_index,C57BL/6J,m,0.984,MPP066,108,000664,7,0.76
10813,Wahlsten1,hc_index,C57BL/6J,m,0.950,MPP133,108,000664,7,0.35
10813,Wahlsten1,hc_index,C57BL/6J,m,0.975,MPP134,108,000664,7,0.65
10813,Wahlsten1,hc_index,C57BL/6J,m,0.839,MPP80071,108,000664,7,-0.97
10813,Wahlsten1,hc_index,C57BL/6J,m,1.08,MPP80072,108,000664,7,1.90
10813,Wahlsten1,hc_index,C57BL/6J,m,0.938,MPP80511,108,000664,7,0.21
10813,Wahlsten1,hc_index,C57BL/6J,m,0.806,MPP80512,108,000664,7,-1.37
10813,Wahlsten1,hc_index,C57BL/6J,m,0.918,MPP80881,108,000664,7,-0.03
10813,Wahlsten1,hc_index,C57BL/6J,m,0.890,MPP80882,108,000664,7,-0.37
10813,Wahlsten1,hc_index,C57L/J,f,0.936,MPP016,108,000668,37,0.92
10813,Wahlsten1,hc_index,C57L/J,f,0.784,MPP80662,108,000668,37,-1.22
10813,Wahlsten1,hc_index,C57L/J,f,0.856,MPP80661,108,000668,37,-0.21
10813,Wahlsten1,hc_index,C57L/J,f,0.832,MPP80222,108,000668,37,-0.55
10813,Wahlsten1,hc_index,C57L/J,f,0.991,MPP80221,108,000668,37,1.69
10813,Wahlsten1,hc_index,C57L/J,f,0.913,MPP184,108,000668,37,0.59
10813,Wahlsten1,hc_index,C57L/J,f,0.867,MPP183,108,000668,37,-0.05
10813,Wahlsten1,hc_index,C57L/J,f,0.769,MPP100,108,000668,37,-1.43
10813,Wahlsten1,hc_index,C57L/J,f,0.829,MPP099,108,000668,37,-0.59
10813,Wahlsten1,hc_index,C57L/J,f,0.931,MPP015,108,000668,37,0.85
10813,Wahlsten1,hc_index,C57L/J,m,0.876,MPP80422,108,000668,37,-0.34
10813,Wahlsten1,hc_index,C57L/J,m,0.839,MPP057,108,000668,37,-0.90
10813,Wahlsten1,hc_index,C57L/J,m,1.04,MPP058,108,000668,37,2.15
10813,Wahlsten1,hc_index,C57L/J,m,0.864,MPP80081,108,000668,37,-0.52
10813,Wahlsten1,hc_index,C57L/J,m,0.883,MPP80082,108,000668,37,-0.23
10813,Wahlsten1,hc_index,C57L/J,m,0.912,MPP80421,108,000668,37,0.21
10813,Wahlsten1,hc_index,C57L/J,m,0.839,MPP80842,108,000668,37,-0.90
10813,Wahlsten1,hc_index,C57L/J,m,0.932,MPP80841,108,000668,37,0.51
10813,Wahlsten1,hc_index,C58/J,f,1.02,MPP80871,108,000669,28,0.26
10813,Wahlsten1,hc_index,C58/J,f,0.872,MPP80872,108,000669,28,-0.97
10813,Wahlsten1,hc_index,C58/J,f,1.03,MPP059,108,000669,28,0.35
10813,Wahlsten1,hc_index,C58/J,f,1.07,MPP060,108,000669,28,0.68
10813,Wahlsten1,hc_index,C58/J,f,1.02,MPP145,108,000669,28,0.26
10813,Wahlsten1,hc_index,C58/J,f,0.943,MPP146,108,000669,28,-0.38
10813,Wahlsten1,hc_index,C58/J,f,0.937,MPP80091,108,000669,28,-0.43
10813,Wahlsten1,hc_index,C58/J,f,1.21,MPP80092,108,000669,28,1.84
10813,Wahlsten1,hc_index,C58/J,f,0.793,MPP80472,108,000669,28,-1.62
10813,Wahlsten1,hc_index,C58/J,m,0.959,MPP80752,108,000669,28,-0.34
10813,Wahlsten1,hc_index,C58/J,m,0.976,MPP017,108,000669,28,-0.23
10813,Wahlsten1,hc_index,C58/J,m,0.984,MPP018,108,000669,28,-0.18
10813,Wahlsten1,hc_index,C58/J,m,0.950,MPP091,108,000669,28,-0.40
10813,Wahlsten1,hc_index,C58/J,m,0.936,MPP092,108,000669,28,-0.49
10813,Wahlsten1,hc_index,C58/J,m,0.911,MPP185,108,000669,28,-0.65
10813,Wahlsten1,hc_index,C58/J,m,0.956,MPP186,108,000669,28,-0.36
10813,Wahlsten1,hc_index,C58/J,m,1.04,MPP80331,108,000669,28,0.19
10813,Wahlsten1,hc_index,C58/J,m,1.44,MPP80332,108,000669,28,2.78
10813,Wahlsten1,hc_index,C58/J,m,0.961,MPP80751,108,000669,28,-0.33
10813,Wahlsten1,hc_index,CAST/EiJ,f,1.10,MPP122,108,000928,2,0.10
10813,Wahlsten1,hc_index,CAST/EiJ,f,1.27,MPP123,108,000928,2,1.81
10813,Wahlsten1,hc_index,CAST/EiJ,f,1.03,MPP124,108,000928,2,-0.61
10813,Wahlsten1,hc_index,CAST/EiJ,f,1.09,MPP80101,108,000928,2,0.00
10813,Wahlsten1,hc_index,CAST/EiJ,f,0.933,MPP80371,108,000928,2,-1.58
10813,Wahlsten1,hc_index,CAST/EiJ,f,1.07,MPP80372,108,000928,2,-0.20
10813,Wahlsten1,hc_index,CAST/EiJ,f,1,MPP80811,108,000928,2,-0.91
10813,Wahlsten1,hc_index,CAST/EiJ,f,1.17,MPP80812,108,000928,2,0.80
10813,Wahlsten1,hc_index,CAST/EiJ,f,1.15,MPP121,108,000928,2,0.60
10813,Wahlsten1,hc_index,CAST/EiJ,m,0.891,MPP019,108,000928,2,-1.85
10813,Wahlsten1,hc_index,CAST/EiJ,m,1.12,MPP020,108,000928,2,0.40
10813,Wahlsten1,hc_index,CAST/EiJ,m,1.12,MPP109,108,000928,2,0.40
10813,Wahlsten1,hc_index,CAST/EiJ,m,1.04,MPP110,108,000928,2,-0.38
10813,Wahlsten1,hc_index,CAST/EiJ,m,1.13,MPP169,108,000928,2,0.50
10813,Wahlsten1,hc_index,CAST/EiJ,m,1.04,MPP170,108,000928,2,-0.38
10813,Wahlsten1,hc_index,CAST/EiJ,m,1.06,MPP80281,108,000928,2,-0.19
10813,Wahlsten1,hc_index,CAST/EiJ,m,1.27,MPP80621,108,000928,2,1.88
10813,Wahlsten1,hc_index,CAST/EiJ,m,1.04,MPP80622,108,000928,2,-0.38
10813,Wahlsten1,hc_index,DBA/2J,f,1.03,MPP80852,108,000671,8,1.78
10813,Wahlsten1,hc_index,DBA/2J,f,0.944,MPP80851,108,000671,8,1.09
10813,Wahlsten1,hc_index,DBA/2J,f,0.776,MPP80462,108,000671,8,-0.26
10813,Wahlsten1,hc_index,DBA/2J,f,0.708,MPP80461,108,000671,8,-0.81
10813,Wahlsten1,hc_index,DBA/2J,f,0.580,MPP80112,108,000671,8,-1.84
10813,Wahlsten1,hc_index,DBA/2J,f,0.876,MPP80111,108,000671,8,0.54
10813,Wahlsten1,hc_index,DBA/2J,f,0.761,MPP128,108,000671,8,-0.38
10813,Wahlsten1,hc_index,DBA/2J,f,0.814,MPP127,108,000671,8,0.05
10813,Wahlsten1,hc_index,DBA/2J,f,0.771,MPP048,108,000671,8,-0.30
10813,Wahlsten1,hc_index,DBA/2J,f,0.824,MPP047,108,000671,8,0.13
10813,Wahlsten1,hc_index,DBA/2J,m,0.769,MPP021,108,000671,8,-0.91
10813,Wahlsten1,hc_index,DBA/2J,m,0.779,MPP022,108,000671,8,-0.78
10813,Wahlsten1,hc_index,DBA/2J,m,1,MPP105,108,000671,8,2.09
10813,Wahlsten1,hc_index,DBA/2J,m,0.843,MPP106,108,000671,8,0.05
10813,Wahlsten1,hc_index,DBA/2J,m,0.792,MPP80262,108,000671,8,-0.61
10813,Wahlsten1,hc_index,DBA/2J,m,0.884,MPP80592,108,000671,8,0.59
10813,Wahlsten1,hc_index,DBA/2J,m,0.856,MPP80591,108,000671,8,0.22
10813,Wahlsten1,hc_index,DBA/2J,m,0.788,MPP80261,108,000671,8,-0.66
10813,Wahlsten1,hc_index,FVB/NJ,f,0.964,MPP023,108,001800,9,0.57
10813,Wahlsten1,hc_index,FVB/NJ,f,1.03,MPP80582,108,001800,9,1.63
10813,Wahlsten1,hc_index,FVB/NJ,f,1.03,MPP80581,108,001800,9,1.63
10813,Wahlsten1,hc_index,FVB/NJ,f,0.890,MPP024,108,001800,9,-0.62
10813,Wahlsten1,hc_index,FVB/NJ,f,0.859,MPP097,108,001800,9,-1.12
10813,Wahlsten1,hc_index,FVB/NJ,f,0.904,MPP098,108,001800,9,-0.40
10813,Wahlsten1,hc_index,FVB/NJ,f,0.883,MPP179,108,001800,9,-0.73
10813,Wahlsten1,hc_index,FVB/NJ,f,0.883,MPP180,108,001800,9,-0.73
10813,Wahlsten1,hc_index,FVB/NJ,f,0.892,MPP80271,108,001800,9,-0.59
10813,Wahlsten1,hc_index,FVB/NJ,f,0.951,MPP80272,108,001800,9,0.36
10813,Wahlsten1,hc_index,FVB/NJ,m,0.876,MPP80932,108,001800,9,-0.91
10813,Wahlsten1,hc_index,FVB/NJ,m,1,MPP80931,108,001800,9,0.67
10813,Wahlsten1,hc_index,FVB/NJ,m,0.877,MPP80502,108,001800,9,-0.89
10813,Wahlsten1,hc_index,FVB/NJ,m,0.939,MPP80501,108,001800,9,-0.10
10813,Wahlsten1,hc_index,FVB/NJ,m,1.11,MPP80201,108,001800,9,2.08
10813,Wahlsten1,hc_index,FVB/NJ,m,0.957,MPP80122,108,001800,9,0.13
10813,Wahlsten1,hc_index,FVB/NJ,m,0.890,MPP80121,108,001800,9,-0.73
10813,Wahlsten1,hc_index,FVB/NJ,m,0.998,MPP118,108,001800,9,0.65
10813,Wahlsten1,hc_index,FVB/NJ,m,0.839,MPP117,108,001800,9,-1.38
10813,Wahlsten1,hc_index,FVB/NJ,m,1.01,MPP096,108,001800,9,0.80
10813,Wahlsten1,hc_index,FVB/NJ,m,0.923,MPP095,108,001800,9,-0.31
10813,Wahlsten1,hc_index,MOLF/EiJ,f,0.852,MPP040,108,000550,40,-1.20
10813,Wahlsten1,hc_index,MOLF/EiJ,f,1.01,MPP80781,108,000550,40,1.50
10813,Wahlsten1,hc_index,MOLF/EiJ,f,0.958,MPP039,108,000550,40,0.61
10813,Wahlsten1,hc_index,MOLF/EiJ,f,0.931,MPP80772,108,000550,40,0.15
10813,Wahlsten1,hc_index,MOLF/EiJ,f,0.977,MPP80771,108,000550,40,0.94
10813,Wahlsten1,hc_index,MOLF/EiJ,f,0.910,MPP198,108,000550,40,-0.21
10813,Wahlsten1,hc_index,MOLF/EiJ,f,0.845,MPP197,108,000550,40,-1.32
10813,Wahlsten1,hc_index,MOLF/EiJ,f,0.894,MPP80782,108,000550,40,-0.48
10813,Wahlsten1,hc_index,MOLF/EiJ,m,1.05,MPP80791,108,000550,40,0.66
10813,Wahlsten1,hc_index,MOLF/EiJ,m,1.04,MPP80532,108,000550,40,0.52
10813,Wahlsten1,hc_index,MOLF/EiJ,m,1.06,MPP164,108,000550,40,0.81
10813,Wahlsten1,hc_index,MOLF/EiJ,m,0.994,MPP114,108,000550,40,-0.17
10813,Wahlsten1,hc_index,MOLF/EiJ,m,0.877,MPP113,108,000550,40,-1.90
10813,Wahlsten1,hc_index,MOLF/EiJ,m,1.01,MPP80792,108,000550,40,0.07
10813,Wahlsten1,hc_index,NOD/ShiLtJ,f,1.05,MPP053,108,001976,13,-0.16
10813,Wahlsten1,hc_index,NOD/ShiLtJ,f,1.05,MPP80992,108,001976,13,-0.16
10813,Wahlsten1,hc_index,NOD/ShiLtJ,f,1.04,MPP80991,108,001976,13,-0.26
10813,Wahlsten1,hc_index,NOD/ShiLtJ,f,0.976,MPP80492,108,001976,13,-0.92
10813,Wahlsten1,hc_index,NOD/ShiLtJ,f,1.19,MPP80491,108,001976,13,1.29
10813,Wahlsten1,hc_index,NOD/ShiLtJ,f,1,MPP80142,108,001976,13,-0.67
10813,Wahlsten1,hc_index,NOD/ShiLtJ,f,1.05,MPP80141,108,001976,13,-0.16
10813,Wahlsten1,hc_index,NOD/ShiLtJ,f,1.01,MPP80132,108,001976,13,-0.57
10813,Wahlsten1,hc_index,NOD/ShiLtJ,f,0.966,MPP80131,108,001976,13,-1.02
10813,Wahlsten1,hc_index,NOD/ShiLtJ,f,1.10,MPP130,108,001976,13,0.36
10813,Wahlsten1,hc_index,NOD/ShiLtJ,f,1.04,MPP129,108,001976,13,-0.26
10813,Wahlsten1,hc_index,NOD/ShiLtJ,f,1.31,MPP054,108,001976,13,2.52
10813,Wahlsten1,hc_index,NOD/ShiLtJ,m,1,MPP80652,108,001976,13,-1.27
10813,Wahlsten1,hc_index,NOD/ShiLtJ,m,1.12,MPP025,108,001976,13,0.57
10813,Wahlsten1,hc_index,NOD/ShiLtJ,m,1.17,MPP026,108,001976,13,1.33
10813,Wahlsten1,hc_index,NOD/ShiLtJ,m,1.07,MPP027,108,001976,13,-0.20
10813,Wahlsten1,hc_index,NOD/ShiLtJ,m,0.986,MPP028,108,001976,13,-1.48
10813,Wahlsten1,hc_index,NOD/ShiLtJ,m,1.08,MPP083,108,001976,13,-0.05
10813,Wahlsten1,hc_index,NOD/ShiLtJ,m,1.01,MPP084,108,001976,13,-1.12
10813,Wahlsten1,hc_index,NOD/ShiLtJ,m,1.12,MPP195,108,001976,13,0.57
10813,Wahlsten1,hc_index,NOD/ShiLtJ,m,1.05,MPP196,108,001976,13,-0.50
10813,Wahlsten1,hc_index,NOD/ShiLtJ,m,1.19,MPP80321,108,001976,13,1.64
10813,Wahlsten1,hc_index,NOD/ShiLtJ,m,1.07,MPP80322,108,001976,13,-0.20
10813,Wahlsten1,hc_index,NOD/ShiLtJ,m,1.13,MPP80651,108,001976,13,0.72
10813,Wahlsten1,hc_index,NZB/BlNJ,f,0.958,MPP088,108,000684,11,0.27
10813,Wahlsten1,hc_index,NZB/BlNJ,f,0.977,MPP087,108,000684,11,0.75
10813,Wahlsten1,hc_index,NZB/BlNJ,f,0.920,MPP80732,108,000684,11,-0.68
10813,Wahlsten1,hc_index,NZB/BlNJ,f,0.982,MPP80731,108,000684,11,0.87
10813,Wahlsten1,hc_index,NZB/BlNJ,f,0.879,MPP80632,108,000684,11,-1.70
10813,Wahlsten1,hc_index,NZB/BlNJ,f,0.967,MPP80631,108,000684,11,0.50
10813,Wahlsten1,hc_index,NZB/BlNJ,m,1.04,MPP80891,108,000684,11,0.99
10813,Wahlsten1,hc_index,NZB/BlNJ,m,0.940,MPP80712,108,000684,11,0.05
10813,Wahlsten1,hc_index,NZB/BlNJ,m,0.963,MPP80711,108,000684,11,0.27
10813,Wahlsten1,hc_index,NZB/BlNJ,m,0.969,MPP80292,108,000684,11,0.32
10813,Wahlsten1,hc_index,NZB/BlNJ,m,1.10,MPP80291,108,000684,11,1.56
10813,Wahlsten1,hc_index,NZB/BlNJ,m,1.04,MPP190,108,000684,11,0.99
10813,Wahlsten1,hc_index,NZB/BlNJ,m,0.783,MPP029,108,000684,11,-1.43
10813,Wahlsten1,hc_index,NZB/BlNJ,m,0.876,MPP189,108,000684,11,-0.55
10813,Wahlsten1,hc_index,NZB/BlNJ,m,0.795,MPP086,108,000684,11,-1.31
10813,Wahlsten1,hc_index,NZB/BlNJ,m,0.950,MPP085,108,000684,11,0.15
10813,Wahlsten1,hc_index,NZB/BlNJ,m,0.778,MPP030,108,000684,11,-1.47
10813,Wahlsten1,hc_index,NZB/BlNJ,m,0.980,MPP80892,108,000684,11,0.43
10813,Wahlsten1,hc_index,PERA/EiJ,f,0.676,MPP80522,108,000930,41,-0.69
10813,Wahlsten1,hc_index,PERA/EiJ,f,0.762,MPP80572,108,000930,41,0.97
10813,Wahlsten1,hc_index,PERA/EiJ,f,0.662,MPP041,108,000930,41,-0.96
10813,Wahlsten1,hc_index,PERA/EiJ,f,0.663,MPP042,108,000930,41,-0.94
10813,Wahlsten1,hc_index,PERA/EiJ,f,0.743,MPP161,108,000930,41,0.60
10813,Wahlsten1,hc_index,PERA/EiJ,f,0.719,MPP162,108,000930,41,0.14
10813,Wahlsten1,hc_index,PERA/EiJ,f,0.815,MPP201,108,000930,41,2.00
10813,Wahlsten1,hc_index,PERA/EiJ,f,0.653,MPP202,108,000930,41,-1.14
10813,Wahlsten1,hc_index,PERA/EiJ,f,0.702,MPP80521,108,000930,41,-0.19
10813,Wahlsten1,hc_index,PERA/EiJ,f,0.723,MPP80571,108,000930,41,0.22
10813,Wahlsten1,hc_index,PERA/EiJ,m,0.632,MPP81012,108,000930,41,-0.67
10813,Wahlsten1,hc_index,PERA/EiJ,m,0.775,MPP071,108,000930,41,0.89
