measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
16007,Wahlsten2,wildness,129S1/SvImJ,f,0.0667,MPP069,160,002448,3,-0.84
16007,Wahlsten2,wildness,129S1/SvImJ,f,0.0667,MPP070,160,002448,3,-0.84
16007,Wahlsten2,wildness,129S1/SvImJ,f,0.0667,MPP119,160,002448,3,-0.84
16007,Wahlsten2,wildness,129S1/SvImJ,f,0.200,MPP120,160,002448,3,0.20
16007,Wahlsten2,wildness,129S1/SvImJ,f,0.400,MPP80951,160,002448,3,1.76
16007,Wahlsten2,wildness,129S1/SvImJ,f,0.133,MPP80402,160,002448,3,-0.33
16007,Wahlsten2,wildness,129S1/SvImJ,f,0.333,MPP80401,160,002448,3,1.23
16007,Wahlsten2,wildness,129S1/SvImJ,f,0.133,MPP80952,160,002448,3,-0.33
16007,Wahlsten2,wildness,129S1/SvImJ,m,0,MPP80761,160,002448,3,-1.37
16007,Wahlsten2,wildness,129S1/SvImJ,m,0.200,MPP001,160,002448,3,0.57
16007,Wahlsten2,wildness,129S1/SvImJ,m,0.133,MPP002,160,002448,3,-0.08
16007,Wahlsten2,wildness,129S1/SvImJ,m,0.333,MPP075,160,002448,3,1.85
16007,Wahlsten2,wildness,129S1/SvImJ,m,0.0667,MPP80762,160,002448,3,-0.72
16007,Wahlsten2,wildness,129S1/SvImJ,m,0.200,MPP076,160,002448,3,0.57
16007,Wahlsten2,wildness,129S1/SvImJ,m,0.0667,MPP181,160,002448,3,-0.72
16007,Wahlsten2,wildness,129S1/SvImJ,m,0.133,MPP182,160,002448,3,-0.08
16007,Wahlsten2,wildness,A/J,f,0,MPP003,160,000646,4,-0.69
16007,Wahlsten2,wildness,A/J,f,0.133,MPP80351,160,000646,4,0.11
16007,Wahlsten2,wildness,A/J,f,0.0667,MPP178,160,000646,4,-0.29
16007,Wahlsten2,wildness,A/J,f,0.467,MPP177,160,000646,4,2.12
16007,Wahlsten2,wildness,A/J,f,0,MPP078,160,000646,4,-0.69
16007,Wahlsten2,wildness,A/J,f,0.133,MPP077,160,000646,4,0.11
16007,Wahlsten2,wildness,A/J,f,0,MPP004,160,000646,4,-0.69
16007,Wahlsten2,wildness,A/J,m,0.0667,MPP136,160,000646,4,0.72
16007,Wahlsten2,wildness,A/J,m,0,MPP80442,160,000646,4,-1.21
16007,Wahlsten2,wildness,A/J,m,0,MPP80981,160,000646,4,-1.21
16007,Wahlsten2,wildness,A/J,m,0.0667,MPP80982,160,000646,4,0.72
16007,Wahlsten2,wildness,A/J,m,0,MPP80441,160,000646,4,-1.21
16007,Wahlsten2,wildness,A/J,m,0.0667,MPP067,160,000646,4,0.72
16007,Wahlsten2,wildness,A/J,m,0.0667,MPP068,160,000646,4,0.72
16007,Wahlsten2,wildness,A/J,m,0.0667,MPP135,160,000646,4,0.72
16007,Wahlsten2,wildness,AKR/J,f,1.67,MPP125,160,000648,15,2.19
16007,Wahlsten2,wildness,AKR/J,f,0.800,MPP055,160,000648,15,0.00
16007,Wahlsten2,wildness,AKR/J,f,0.533,MPP126,160,000648,15,-0.67
16007,Wahlsten2,wildness,AKR/J,f,0.733,MPP80391,160,000648,15,-0.17
16007,Wahlsten2,wildness,AKR/J,f,0.533,MPP80392,160,000648,15,-0.67
16007,Wahlsten2,wildness,AKR/J,f,0.733,MPP80921,160,000648,15,-0.17
16007,Wahlsten2,wildness,AKR/J,f,0.600,MPP80922,160,000648,15,-0.50
16007,Wahlsten2,wildness,AKR/J,m,0.600,MPP80302,160,000648,15,-0.66
16007,Wahlsten2,wildness,AKR/J,m,0.800,MPP80301,160,000648,15,0.17
16007,Wahlsten2,wildness,AKR/J,m,0.533,MPP176,160,000648,15,-0.94
16007,Wahlsten2,wildness,AKR/J,m,0.467,MPP175,160,000648,15,-1.22
16007,Wahlsten2,wildness,AKR/J,m,0.600,MPP108,160,000648,15,-0.66
16007,Wahlsten2,wildness,AKR/J,m,1.07,MPP107,160,000648,15,1.30
16007,Wahlsten2,wildness,AKR/J,m,1,MPP006,160,000648,15,1.01
16007,Wahlsten2,wildness,AKR/J,m,1,MPP005,160,000648,15,1.01
16007,Wahlsten2,wildness,BALB/cByJ,f,0.267,MPP80721,160,001026,50,0.60
16007,Wahlsten2,wildness,BALB/cByJ,f,0.133,MPP080,160,001026,50,-0.41
16007,Wahlsten2,wildness,BALB/cByJ,f,0.267,MPP80722,160,001026,50,0.60
16007,Wahlsten2,wildness,BALB/cByJ,f,0.467,MPP079,160,001026,50,2.11
16007,Wahlsten2,wildness,BALB/cByJ,f,0.0667,MPP008,160,001026,50,-0.90
16007,Wahlsten2,wildness,BALB/cByJ,f,0.0667,MPP007,160,001026,50,-0.90
16007,Wahlsten2,wildness,BALB/cByJ,f,0.267,MPP173,160,001026,50,0.60
16007,Wahlsten2,wildness,BALB/cByJ,f,0.0667,MPP174,160,001026,50,-0.90
16007,Wahlsten2,wildness,BALB/cByJ,f,0.0667,MPP80211,160,001026,50,-0.90
16007,Wahlsten2,wildness,BALB/cByJ,f,0.200,MPP80212,160,001026,50,0.10
16007,Wahlsten2,wildness,BALB/cByJ,m,0.0667,MPP80902,160,001026,50,0.11
16007,Wahlsten2,wildness,BALB/cByJ,m,0.133,MPP131,160,001026,50,1.00
16007,Wahlsten2,wildness,BALB/cByJ,m,0,MPP061,160,001026,50,-0.78
16007,Wahlsten2,wildness,BALB/cByJ,m,0.200,MPP132,160,001026,50,1.89
16007,Wahlsten2,wildness,BALB/cByJ,m,0,MPP80451,160,001026,50,-0.78
16007,Wahlsten2,wildness,BALB/cByJ,m,0,MPP80452,160,001026,50,-0.78
16007,Wahlsten2,wildness,BALB/cByJ,m,0,MPP80901,160,001026,50,-0.78
16007,Wahlsten2,wildness,BALB/cByJ,m,0.0667,MPP062,160,001026,50,0.11
16007,Wahlsten2,wildness,BTBR T<+> Itpr3<tf>/J,f,0.0667,MPP010,160,002282,1,-1.16
16007,Wahlsten2,wildness,BTBR T<+> Itpr3<tf>/J,f,1.20,MPP156,160,002282,1,1.83
16007,Wahlsten2,wildness,BTBR T<+> Itpr3<tf>/J,f,0.867,MPP155,160,002282,1,0.95
16007,Wahlsten2,wildness,BTBR T<+> Itpr3<tf>/J,f,0.400,MPP154,160,002282,1,-0.28
16007,Wahlsten2,wildness,BTBR T<+> Itpr3<tf>/J,f,0.267,MPP153,160,002282,1,-0.63
16007,Wahlsten2,wildness,BTBR T<+> Itpr3<tf>/J,f,0.200,MPP80802,160,002282,1,-0.81
16007,Wahlsten2,wildness,BTBR T<+> Itpr3<tf>/J,f,0.933,MPP80801,160,002282,1,1.13
16007,Wahlsten2,wildness,BTBR T<+> Itpr3<tf>/J,f,0.200,MPP80742,160,002282,1,-0.81
16007,Wahlsten2,wildness,BTBR T<+> Itpr3<tf>/J,f,0.200,MPP80741,160,002282,1,-0.81
16007,Wahlsten2,wildness,BTBR T<+> Itpr3<tf>/J,f,0.533,MPP80672,160,002282,1,0.07
16007,Wahlsten2,wildness,BTBR T<+> Itpr3<tf>/J,f,0.933,MPP80671,160,002282,1,1.13
16007,Wahlsten2,wildness,BTBR T<+> Itpr3<tf>/J,f,0.267,MPP009,160,002282,1,-0.63
16007,Wahlsten2,wildness,BTBR T<+> Itpr3<tf>/J,m,0.133,MPP152,160,002282,1,-1.26
16007,Wahlsten2,wildness,BTBR T<+> Itpr3<tf>/J,m,0.333,MPP151,160,002282,1,-0.32
16007,Wahlsten2,wildness,BTBR T<+> Itpr3<tf>/J,m,0.600,MPP80972,160,002282,1,0.95
16007,Wahlsten2,wildness,BTBR T<+> Itpr3<tf>/J,m,0.533,MPP80971,160,002282,1,0.63
16007,Wahlsten2,wildness,C3H/HeJ,f,0.600,MPP158,160,000659,6,1.63
16007,Wahlsten2,wildness,C3H/HeJ,f,0.267,MPP80862,160,000659,6,-0.29
16007,Wahlsten2,wildness,C3H/HeJ,f,0.133,MPP80861,160,000659,6,-1.06
16007,Wahlsten2,wildness,C3H/HeJ,f,0.200,MPP80412,160,000659,6,-0.67
16007,Wahlsten2,wildness,C3H/HeJ,f,0.533,MPP80411,160,000659,6,1.25
16007,Wahlsten2,wildness,C3H/HeJ,f,0.200,MPP157,160,000659,6,-0.67
16007,Wahlsten2,wildness,C3H/HeJ,f,0.200,MPP046,160,000659,6,-0.67
16007,Wahlsten2,wildness,C3H/HeJ,f,0.400,MPP045,160,000659,6,0.48
16007,Wahlsten2,wildness,C3H/HeJ,m,0.600,MPP012,160,000659,6,0.73
16007,Wahlsten2,wildness,C3H/HeJ,m,0.267,MPP081,160,000659,6,-0.54
16007,Wahlsten2,wildness,C3H/HeJ,m,0.533,MPP082,160,000659,6,0.47
16007,Wahlsten2,wildness,C3H/HeJ,m,0.133,MPP167,160,000659,6,-1.05
16007,Wahlsten2,wildness,C3H/HeJ,m,0.467,MPP168,160,000659,6,0.22
16007,Wahlsten2,wildness,C3H/HeJ,m,0.0667,MPP80251,160,000659,6,-1.30
16007,Wahlsten2,wildness,C3H/HeJ,m,0.333,MPP80252,160,000659,6,-0.29
16007,Wahlsten2,wildness,C3H/HeJ,m,0.867,MPP011,160,000659,6,1.74
16007,Wahlsten2,wildness,C57BL/6J,f,0.467,MPP013,160,000664,7,1.65
16007,Wahlsten2,wildness,C57BL/6J,f,0.267,MPP103,160,000664,7,-0.15
16007,Wahlsten2,wildness,C57BL/6J,f,0.200,MPP80312,160,000664,7,-0.75
16007,Wahlsten2,wildness,C57BL/6J,f,0.400,MPP104,160,000664,7,1.05
16007,Wahlsten2,wildness,C57BL/6J,f,0.133,MPP171,160,000664,7,-1.35
16007,Wahlsten2,wildness,C57BL/6J,f,0.267,MPP172,160,000664,7,-0.15
16007,Wahlsten2,wildness,C57BL/6J,f,0.200,MPP80311,160,000664,7,-0.75
16007,Wahlsten2,wildness,C57BL/6J,f,0.333,MPP014,160,000664,7,0.45
16007,Wahlsten2,wildness,C57BL/6J,m,0.200,MPP80512,160,000664,7,-0.22
16007,Wahlsten2,wildness,C57BL/6J,m,0.867,MPP133,160,000664,7,2.29
16007,Wahlsten2,wildness,C57BL/6J,m,0.267,MPP066,160,000664,7,0.03
16007,Wahlsten2,wildness,C57BL/6J,m,0.133,MPP065,160,000664,7,-0.47
16007,Wahlsten2,wildness,C57BL/6J,m,0.267,MPP80511,160,000664,7,0.03
16007,Wahlsten2,wildness,C57BL/6J,m,0,MPP80881,160,000664,7,-0.97
16007,Wahlsten2,wildness,C57BL/6J,m,0.0667,MPP80882,160,000664,7,-0.72
16007,Wahlsten2,wildness,C57BL/6J,m,0.267,MPP134,160,000664,7,0.03
16007,Wahlsten2,wildness,C57L/J,f,0.133,MPP016,160,000668,37,-0.80
16007,Wahlsten2,wildness,C57L/J,f,0.200,MPP099,160,000668,37,-0.18
16007,Wahlsten2,wildness,C57L/J,f,0.267,MPP100,160,000668,37,0.43
16007,Wahlsten2,wildness,C57L/J,f,0.333,MPP183,160,000668,37,1.04
16007,Wahlsten2,wildness,C57L/J,f,0.133,MPP184,160,000668,37,-0.80
16007,Wahlsten2,wildness,C57L/J,f,0.400,MPP80221,160,000668,37,1.65
16007,Wahlsten2,wildness,C57L/J,f,0.0667,MPP80222,160,000668,37,-1.40
16007,Wahlsten2,wildness,C57L/J,f,0.333,MPP80661,160,000668,37,1.04
16007,Wahlsten2,wildness,C57L/J,f,0.133,MPP80662,160,000668,37,-0.80
16007,Wahlsten2,wildness,C57L/J,f,0.200,MPP015,160,000668,37,-0.18
16007,Wahlsten2,wildness,C57L/J,m,0.133,MPP80422,160,000668,37,-0.71
16007,Wahlsten2,wildness,C57L/J,m,0.200,MPP057,160,000668,37,0.00
16007,Wahlsten2,wildness,C57L/J,m,0.267,MPP058,160,000668,37,0.71
16007,Wahlsten2,wildness,C57L/J,m,0.200,MPP80421,160,000668,37,0.00
16007,Wahlsten2,wildness,C57L/J,m,0.0667,MPP80841,160,000668,37,-1.41
16007,Wahlsten2,wildness,C57L/J,m,0.333,MPP80842,160,000668,37,1.41
16007,Wahlsten2,wildness,C58/J,f,0,MPP80872,160,000669,28,-0.69
16007,Wahlsten2,wildness,C58/J,f,0.0667,MPP80472,160,000669,28,-0.46
16007,Wahlsten2,wildness,C58/J,f,0.533,MPP80871,160,000669,28,1.15
16007,Wahlsten2,wildness,C58/J,m,0.733,MPP80331,160,000669,28,1.65
16007,Wahlsten2,wildness,C58/J,m,0.333,MPP80752,160,000669,28,-0.04
16007,Wahlsten2,wildness,C58/J,m,0.133,MPP80751,160,000669,28,-0.88
16007,Wahlsten2,wildness,C58/J,m,0.467,MPP80332,160,000669,28,0.53
16007,Wahlsten2,wildness,C58/J,m,0.600,MPP186,160,000669,28,1.09
16007,Wahlsten2,wildness,C58/J,m,0.200,MPP185,160,000669,28,-0.60
16007,Wahlsten2,wildness,C58/J,m,0.200,MPP018,160,000669,28,-0.60
16007,Wahlsten2,wildness,C58/J,m,0.0667,MPP017,160,000669,28,-1.16
16007,Wahlsten2,wildness,CAST/EiJ,f,0.667,MPP80811,160,000928,2,-1.09
16007,Wahlsten2,wildness,CAST/EiJ,f,3.40,MPP80372,160,000928,2,2.02
16007,Wahlsten2,wildness,CAST/EiJ,f,1.27,MPP80371,160,000928,2,-0.40
16007,Wahlsten2,wildness,CAST/EiJ,f,2.33,MPP124,160,000928,2,0.80
16007,Wahlsten2,wildness,CAST/EiJ,f,1.73,MPP123,160,000928,2,0.12
16007,Wahlsten2,wildness,CAST/EiJ,f,1.13,MPP122,160,000928,2,-0.56
16007,Wahlsten2,wildness,CAST/EiJ,f,1.53,MPP121,160,000928,2,-0.11
16007,Wahlsten2,wildness,CAST/EiJ,f,0.933,MPP80812,160,000928,2,-0.78
16007,Wahlsten2,wildness,CAST/EiJ,m,1.67,MPP80621,160,000928,2,1.03
16007,Wahlsten2,wildness,CAST/EiJ,m,1.73,MPP110,160,000928,2,1.13
16007,Wahlsten2,wildness,CAST/EiJ,m,0.400,MPP169,160,000928,2,-1.17
16007,Wahlsten2,wildness,CAST/EiJ,m,0.467,MPP170,160,000928,2,-1.05
16007,Wahlsten2,wildness,CAST/EiJ,m,1.27,MPP109,160,000928,2,0.34
16007,Wahlsten2,wildness,CAST/EiJ,m,0.867,MPP020,160,000928,2,-0.36
16007,Wahlsten2,wildness,CAST/EiJ,m,1.67,MPP019,160,000928,2,1.03
16007,Wahlsten2,wildness,CAST/EiJ,m,0.533,MPP80622,160,000928,2,-0.94
16007,Wahlsten2,wildness,DBA/2J,f,0.267,MPP80852,160,000671,8,-0.65
16007,Wahlsten2,wildness,DBA/2J,f,0.0667,MPP80462,160,000671,8,-0.90
16007,Wahlsten2,wildness,DBA/2J,f,0.133,MPP80461,160,000671,8,-0.82
16007,Wahlsten2,wildness,DBA/2J,f,0.533,MPP127,160,000671,8,-0.31
16007,Wahlsten2,wildness,DBA/2J,f,1.07,MPP128,160,000671,8,0.38
16007,Wahlsten2,wildness,DBA/2J,f,2.13,MPP048,160,000671,8,1.72
16007,Wahlsten2,wildness,DBA/2J,f,1.73,MPP047,160,000671,8,1.22
16007,Wahlsten2,wildness,DBA/2J,f,0.267,MPP80851,160,000671,8,-0.65
16007,Wahlsten2,wildness,DBA/2J,m,0.600,MPP80591,160,000671,8,0.17
16007,Wahlsten2,wildness,DBA/2J,m,1.27,MPP80592,160,000671,8,1.87
16007,Wahlsten2,wildness,DBA/2J,m,0.133,MPP80261,160,000671,8,-1.02
16007,Wahlsten2,wildness,DBA/2J,m,0.333,MPP106,160,000671,8,-0.51
16007,Wahlsten2,wildness,DBA/2J,m,0.333,MPP105,160,000671,8,-0.51
16007,Wahlsten2,wildness,DBA/2J,m,0.800,MPP022,160,000671,8,0.68
16007,Wahlsten2,wildness,DBA/2J,m,0.267,MPP021,160,000671,8,-0.68
16007,Wahlsten2,wildness,FVB/NJ,f,0.733,MPP179,160,001800,9,0.14
16007,Wahlsten2,wildness,FVB/NJ,f,0.867,MPP180,160,001800,9,0.42
16007,Wahlsten2,wildness,FVB/NJ,f,0.333,MPP80271,160,001800,9,-0.70
16007,Wahlsten2,wildness,FVB/NJ,f,0.333,MPP80272,160,001800,9,-0.70
16007,Wahlsten2,wildness,FVB/NJ,f,0.333,MPP80581,160,001800,9,-0.70
16007,Wahlsten2,wildness,FVB/NJ,f,0,MPP80582,160,001800,9,-1.41
16007,Wahlsten2,wildness,FVB/NJ,f,1.07,MPP023,160,001800,9,0.85
16007,Wahlsten2,wildness,FVB/NJ,f,1.20,MPP024,160,001800,9,1.12
16007,Wahlsten2,wildness,FVB/NJ,f,0.333,MPP097,160,001800,9,-0.70
16007,Wahlsten2,wildness,FVB/NJ,f,1.47,MPP098,160,001800,9,1.69
16007,Wahlsten2,wildness,FVB/NJ,m,0.533,MPP117,160,001800,9,0.00
16007,Wahlsten2,wildness,FVB/NJ,m,0.200,MPP096,160,001800,9,-0.76
16007,Wahlsten2,wildness,FVB/NJ,m,0.133,MPP095,160,001800,9,-0.91
16007,Wahlsten2,wildness,FVB/NJ,m,0.400,MPP80932,160,001800,9,-0.30
16007,Wahlsten2,wildness,FVB/NJ,m,1.47,MPP80931,160,001800,9,2.13
16007,Wahlsten2,wildness,FVB/NJ,m,0.333,MPP80502,160,001800,9,-0.46
16007,Wahlsten2,wildness,FVB/NJ,m,0.333,MPP80501,160,001800,9,-0.46
16007,Wahlsten2,wildness,FVB/NJ,m,0.867,MPP118,160,001800,9,0.76
16007,Wahlsten2,wildness,MOLF/EiJ,f,0.467,MPP198,160,000550,40,-0.32
16007,Wahlsten2,wildness,MOLF/EiJ,f,0.133,MPP80771,160,000550,40,-0.79
16007,Wahlsten2,wildness,MOLF/EiJ,f,0.200,MPP80772,160,000550,40,-0.70
16007,Wahlsten2,wildness,MOLF/EiJ,f,0.200,MPP80781,160,000550,40,-0.70
16007,Wahlsten2,wildness,MOLF/EiJ,f,0.867,MPP80782,160,000550,40,0.25
16007,Wahlsten2,wildness,MOLF/EiJ,f,2.13,MPP039,160,000550,40,2.05
16007,Wahlsten2,wildness,MOLF/EiJ,f,1.27,MPP040,160,000550,40,0.82
16007,Wahlsten2,wildness,MOLF/EiJ,f,0.267,MPP197,160,000550,40,-0.60
16007,Wahlsten2,wildness,MOLF/EiJ,m,0.133,MPP114,160,000550,40,-1.59
16007,Wahlsten2,wildness,MOLF/EiJ,m,0.533,MPP113,160,000550,40,0.26
16007,Wahlsten2,wildness,MOLF/EiJ,m,0.400,MPP80532,160,000550,40,-0.36
16007,Wahlsten2,wildness,MOLF/EiJ,m,0.467,MPP80792,160,000550,40,-0.05
16007,Wahlsten2,wildness,MOLF/EiJ,m,0.533,MPP80791,160,000550,40,0.26
16007,Wahlsten2,wildness,MOLF/EiJ,m,0.800,MPP164,160,000550,40,1.49
16007,Wahlsten2,wildness,NOD/ShiLtJ,f,1.67,MPP80491,160,001976,13,0.22
16007,Wahlsten2,wildness,NOD/ShiLtJ,f,3.20,MPP80991,160,001976,13,1.45
16007,Wahlsten2,wildness,NOD/ShiLtJ,f,3.13,MPP80492,160,001976,13,1.40
16007,Wahlsten2,wildness,NOD/ShiLtJ,f,1.67,MPP80992,160,001976,13,0.22
16007,Wahlsten2,wildness,NOD/ShiLtJ,f,0.0667,MPP053,160,001976,13,-1.08
16007,Wahlsten2,wildness,NOD/ShiLtJ,f,0.600,MPP054,160,001976,13,-0.65
16007,Wahlsten2,wildness,NOD/ShiLtJ,f,0.267,MPP129,160,001976,13,-0.92
16007,Wahlsten2,wildness,NOD/ShiLtJ,f,0.600,MPP130,160,001976,13,-0.65
16007,Wahlsten2,wildness,NOD/ShiLtJ,m,2.33,MPP80322,160,001976,13,0.93
16007,Wahlsten2,wildness,NOD/ShiLtJ,m,1.33,MPP80652,160,001976,13,0.17
16007,Wahlsten2,wildness,NOD/ShiLtJ,m,1.13,MPP80651,160,001976,13,0.01
16007,Wahlsten2,wildness,NOD/ShiLtJ,m,4.67,MPP80321,160,001976,13,2.71
16007,Wahlsten2,wildness,NOD/ShiLtJ,m,1.20,MPP196,160,001976,13,0.07
16007,Wahlsten2,wildness,NOD/ShiLtJ,m,0.933,MPP195,160,001976,13,-0.13
16007,Wahlsten2,wildness,NOD/ShiLtJ,m,0,MPP084,160,001976,13,-0.84
16007,Wahlsten2,wildness,NOD/ShiLtJ,m,0,MPP083,160,001976,13,-0.84
16007,Wahlsten2,wildness,NOD/ShiLtJ,m,0.400,MPP028,160,001976,13,-0.54
16007,Wahlsten2,wildness,NOD/ShiLtJ,m,1,MPP027,160,001976,13,-0.08
16007,Wahlsten2,wildness,NOD/ShiLtJ,m,0.0667,MPP026,160,001976,13,-0.79
16007,Wahlsten2,wildness,NOD/ShiLtJ,m,0.267,MPP025,160,001976,13,-0.64
16007,Wahlsten2,wildness,NZB/BlNJ,f,0,MPP087,160,000684,11,-0.88
16007,Wahlsten2,wildness,NZB/BlNJ,f,0,MPP80731,160,000684,11,-0.88
16007,Wahlsten2,wildness,NZB/BlNJ,f,0.133,MPP088,160,000684,11,0.00
16007,Wahlsten2,wildness,NZB/BlNJ,f,0.200,MPP80732,160,000684,11,0.44
16007,Wahlsten2,wildness,NZB/BlNJ,f,0.0667,MPP80631,160,000684,11,-0.44
16007,Wahlsten2,wildness,NZB/BlNJ,f,0.400,MPP80632,160,000684,11,1.75
16007,Wahlsten2,wildness,NZB/BlNJ,m,0.333,MPP80712,160,000684,11,1.47
16007,Wahlsten2,wildness,NZB/BlNJ,m,0.400,MPP80891,160,000684,11,1.98
16007,Wahlsten2,wildness,NZB/BlNJ,m,0.0667,MPP80892,160,000684,11,-0.55
16007,Wahlsten2,wildness,NZB/BlNJ,m,0.0667,MPP029,160,000684,11,-0.55
16007,Wahlsten2,wildness,NZB/BlNJ,m,0.200,MPP085,160,000684,11,0.46
16007,Wahlsten2,wildness,NZB/BlNJ,m,0.133,MPP030,160,000684,11,-0.05
16007,Wahlsten2,wildness,NZB/BlNJ,m,0,MPP086,160,000684,11,-1.06
16007,Wahlsten2,wildness,NZB/BlNJ,m,0.0667,MPP189,160,000684,11,-0.55
16007,Wahlsten2,wildness,NZB/BlNJ,m,0.0667,MPP190,160,000684,11,-0.55
16007,Wahlsten2,wildness,NZB/BlNJ,m,0.200,MPP80291,160,000684,11,0.46
16007,Wahlsten2,wildness,NZB/BlNJ,m,0,MPP80711,160,000684,11,-1.06
16007,Wahlsten2,wildness,PERA/EiJ,f,3.20,MPP162,160,000930,41,0.45
16007,Wahlsten2,wildness,PERA/EiJ,f,1.67,MPP201,160,000930,41,-0.76
16007,Wahlsten2,wildness,PERA/EiJ,f,3.53,MPP161,160,000930,41,0.71
16007,Wahlsten2,wildness,PERA/EiJ,f,4.80,MPP042,160,000930,41,1.71
16007,Wahlsten2,wildness,PERA/EiJ,f,3.67,MPP041,160,000930,41,0.82
16007,Wahlsten2,wildness,PERA/EiJ,f,3.40,MPP202,160,000930,41,0.61
16007,Wahlsten2,wildness,PERA/EiJ,f,0.667,MPP80521,160,000930,41,-1.55
16007,Wahlsten2,wildness,PERA/EiJ,f,1.87,MPP80522,160,000930,41,-0.60
16007,Wahlsten2,wildness,PERA/EiJ,f,1.93,MPP80571,160,000930,41,-0.56
16007,Wahlsten2,wildness,PERA/EiJ,f,1.60,MPP80572,160,000930,41,-0.82
16007,Wahlsten2,wildness,PERA/EiJ,m,0.533,MPP071,160,000930,41,-1.18
16007,Wahlsten2,wildness,PERA/EiJ,m,1.60,MPP160,160,000930,41,-0.04
16007,Wahlsten2,wildness,PERA/EiJ,m,0.600,MPP072,160,000930,41,-1.11
16007,Wahlsten2,wildness,PERA/EiJ,m,1.33,MPP80361,160,000930,41,-0.33
16007,Wahlsten2,wildness,PERA/EiJ,m,3,MPP80362,160,000930,41,1.44
16007,Wahlsten2,wildness,PERA/EiJ,m,3.13,MPP111,160,000930,41,1.58
16007,Wahlsten2,wildness,PERA/EiJ,m,2.73,MPP112,160,000930,41,1.16
16007,Wahlsten2,wildness,PERA/EiJ,m,1.93,MPP159,160,000930,41,0.31
16007,Wahlsten2,wildness,PERA/EiJ,m,1.07,MPP80551,160,000930,41,-0.61
16007,Wahlsten2,wildness,PERA/EiJ,m,1.33,MPP80552,160,000930,41,-0.33
16007,Wahlsten2,wildness,PERA/EiJ,m,0.800,MPP81012,160,000930,41,-0.89
16007,Wahlsten2,wildness,PL/J,f,0,MPP80612,160,000680,14,-0.51
16007,Wahlsten2,wildness,PL/J,f,0.0667,MPP80681,160,000680,14,0.00
16007,Wahlsten2,wildness,PL/J,f,0,MPP80611,160,000680,14,-0.51
16007,Wahlsten2,wildness,PL/J,f,0,MPP188,160,000680,14,-0.51
16007,Wahlsten2,wildness,PL/J,f,0,MPP031,160,000680,14,-0.51
16007,Wahlsten2,wildness,PL/J,f,0,MPP187,160,000680,14,-0.51
16007,Wahlsten2,wildness,PL/J,f,0.267,MPP094,160,000680,14,1.54
16007,Wahlsten2,wildness,PL/J,f,0,MPP093,160,000680,14,-0.51
16007,Wahlsten2,wildness,PL/J,f,0.400,MPP032,160,000680,14,2.56
16007,Wahlsten2,wildness,PL/J,f,0,MPP80822,160,000680,14,-0.51
16007,Wahlsten2,wildness,PL/J,f,0,MPP80821,160,000680,14,-0.51
16007,Wahlsten2,wildness,PL/J,f,0.0667,MPP80682,160,000680,14,0.00
16007,Wahlsten2,wildness,PL/J,m,0.0667,MPP150,160,000680,14,2.04
16007,Wahlsten2,wildness,PL/J,m,0,MPP149,160,000680,14,-0.41
16007,Wahlsten2,wildness,PL/J,m,0,MPP148,160,000680,14,-0.41
16007,Wahlsten2,wildness,PL/J,m,0,MPP147,160,000680,14,-0.41
16007,Wahlsten2,wildness,PL/J,m,0,MPP80942,160,000680,14,-0.41
16007,Wahlsten2,wildness,PL/J,m,0,MPP80941,160,000680,14,-0.41
16007,Wahlsten2,wildness,SJL/J,f,0.333,MPP033,160,000686,17,0.88
16007,Wahlsten2,wildness,SJL/J,f,0.133,MPP200,160,000686,17,-0.36
16007,Wahlsten2,wildness,SJL/J,f,0.400,MPP034,160,000686,17,1.29
16007,Wahlsten2,wildness,SJL/J,f,0,MPP80692,160,000686,17,-1.19
16007,Wahlsten2,wildness,SJL/J,f,0.400,MPP199,160,000686,17,1.29
16007,Wahlsten2,wildness,SJL/J,f,0.133,MPP80341,160,000686,17,-0.36
16007,Wahlsten2,wildness,SJL/J,f,0.0667,MPP80342,160,000686,17,-0.78
16007,Wahlsten2,wildness,SJL/J,f,0.0667,MPP80691,160,000686,17,-0.78
16007,Wahlsten2,wildness,SJL/J,m,0.600,MPP101,160,000686,17,1.39
16007,Wahlsten2,wildness,SJL/J,m,0.133,MPP064,160,000686,17,-0.56
16007,Wahlsten2,wildness,SJL/J,m,0.133,MPP063,160,000686,17,-0.56
16007,Wahlsten2,wildness,SJL/J,m,0,MPP80912,160,000686,17,-1.11
16007,Wahlsten2,wildness,SJL/J,m,0.0667,MPP80911,160,000686,17,-0.83
16007,Wahlsten2,wildness,SJL/J,m,0.133,MPP80432,160,000686,17,-0.56
16007,Wahlsten2,wildness,SJL/J,m,0.0667,MPP80431,160,000686,17,-0.83
16007,Wahlsten2,wildness,SJL/J,m,0.400,MPP166,160,000686,17,0.56
16007,Wahlsten2,wildness,SJL/J,m,0.533,MPP165,160,000686,17,1.11
16007,Wahlsten2,wildness,SJL/J,m,0.600,MPP102,160,000686,17,1.39
16007,Wahlsten2,wildness,SM/J,f,0.0667,MPP141,160,000687,31,-0.61
16007,Wahlsten2,wildness,SM/J,f,0,MPP142,160,000687,31,-0.91
16007,Wahlsten2,wildness,SM/J,f,0,MPP80701,160,000687,31,-0.91
16007,Wahlsten2,wildness,SM/J,f,0.600,MPP80702,160,000687,31,1.82
