measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90382,CSNA03,dist_l60_cont_in_d1,129S1/SvImJ,f,1519.0,11266,626,002448,3,0.6
90382,CSNA03,dist_l60_cont_in_d1,129S1/SvImJ,f,2381.0,11267,626,002448,3,1.43
90382,CSNA03,dist_l60_cont_in_d1,129S1/SvImJ,f,12.952,11271,626,002448,3,-0.87
90382,CSNA03,dist_l60_cont_in_d1,129S1/SvImJ,f,0.0,11496,626,002448,3,-0.88
90382,CSNA03,dist_l60_cont_in_d1,129S1/SvImJ,f,1082.0,A1522,626,002448,3,0.17
90382,CSNA03,dist_l60_cont_in_d1,129S1/SvImJ,f,48.045,A1523,626,002448,3,-0.83
90382,CSNA03,dist_l60_cont_in_d1,129S1/SvImJ,f,2198.0,A330,626,002448,3,1.26
90382,CSNA03,dist_l60_cont_in_d1,129S1/SvImJ,f,0.0,A363,626,002448,3,-0.88
90382,CSNA03,dist_l60_cont_in_d1,129S1/SvImJ,m,12.952,11273,626,002448,3,-0.55
90382,CSNA03,dist_l60_cont_in_d1,129S1/SvImJ,m,4081.0,11275,626,002448,3,2.39
90382,CSNA03,dist_l60_cont_in_d1,129S1/SvImJ,m,990.3,11277,626,002448,3,0.16
90382,CSNA03,dist_l60_cont_in_d1,129S1/SvImJ,m,565.5,11501,626,002448,3,-0.15
90382,CSNA03,dist_l60_cont_in_d1,129S1/SvImJ,m,434.4,A1526,626,002448,3,-0.24
90382,CSNA03,dist_l60_cont_in_d1,129S1/SvImJ,m,0.0,A1527,626,002448,3,-0.56
90382,CSNA03,dist_l60_cont_in_d1,129S1/SvImJ,m,76.2,A335,626,002448,3,-0.5
90382,CSNA03,dist_l60_cont_in_d1,129S1/SvImJ,m,0.0,A364,626,002448,3,-0.56
90382,CSNA03,dist_l60_cont_in_d1,A/J,f,3034.0,11280,626,000646,4,1.72
90382,CSNA03,dist_l60_cont_in_d1,A/J,f,2335.0,11281,626,000646,4,1.03
90382,CSNA03,dist_l60_cont_in_d1,A/J,f,398.9,11407,626,000646,4,-0.87
90382,CSNA03,dist_l60_cont_in_d1,A/J,f,849.3,A1085,626,000646,4,-0.43
90382,CSNA03,dist_l60_cont_in_d1,A/J,f,1054.0,A1464,626,000646,4,-0.23
90382,CSNA03,dist_l60_cont_in_d1,A/J,f,342.3,A4756,626,000646,4,-0.93
90382,CSNA03,dist_l60_cont_in_d1,A/J,f,987.1,A532,626,000646,4,-0.29
90382,CSNA03,dist_l60_cont_in_d1,A/J,m,897.1,11285,626,000646,4,-0.93
90382,CSNA03,dist_l60_cont_in_d1,A/J,m,1602.0,11287,626,000646,4,-0.11
90382,CSNA03,dist_l60_cont_in_d1,A/J,m,1517.0,11289,626,000646,4,-0.21
90382,CSNA03,dist_l60_cont_in_d1,A/J,m,1767.0,11412,626,000646,4,0.09
90382,CSNA03,dist_l60_cont_in_d1,A/J,m,2718.0,A1088,626,000646,4,1.2
90382,CSNA03,dist_l60_cont_in_d1,A/J,m,2482.0,A1466,626,000646,4,0.92
90382,CSNA03,dist_l60_cont_in_d1,A/J,m,2390.0,A4759,626,000646,4,0.81
90382,CSNA03,dist_l60_cont_in_d1,A/J,m,178.2,A535,626,000646,4,-1.77
90382,CSNA03,dist_l60_cont_in_d1,C57BL/6J,f,8073.0,11291,626,000664,7,-0.33
90382,CSNA03,dist_l60_cont_in_d1,C57BL/6J,f,8000.0,11293,626,000664,7,-0.34
90382,CSNA03,dist_l60_cont_in_d1,C57BL/6J,f,8654.0,11295,626,000664,7,-0.31
90382,CSNA03,dist_l60_cont_in_d1,C57BL/6J,f,7660.0,884,626,000664,7,-0.35
90382,CSNA03,dist_l60_cont_in_d1,C57BL/6J,f,6585.0,885,626,000664,7,-0.4
90382,CSNA03,dist_l60_cont_in_d1,C57BL/6J,f,3694.0,A1076,626,000664,7,-0.54
90382,CSNA03,dist_l60_cont_in_d1,C57BL/6J,f,64030.0,A3014,626,000664,7,2.26
90382,CSNA03,dist_l60_cont_in_d1,C57BL/6J,m,8568.0,11296,626,000664,7,0.66
90382,CSNA03,dist_l60_cont_in_d1,C57BL/6J,m,7911.0,11299,626,000664,7,0.31
90382,CSNA03,dist_l60_cont_in_d1,C57BL/6J,m,8970.0,903,626,000664,7,0.87
90382,CSNA03,dist_l60_cont_in_d1,C57BL/6J,m,5743.0,904,626,000664,7,-0.84
90382,CSNA03,dist_l60_cont_in_d1,C57BL/6J,m,8518.0,A1081,626,000664,7,0.63
90382,CSNA03,dist_l60_cont_in_d1,C57BL/6J,m,4275.0,A3016,626,000664,7,-1.62
90382,CSNA03,dist_l60_cont_in_d1,CAST/EiJ,f,22030.0,A1244,626,000928,2,0.6
90382,CSNA03,dist_l60_cont_in_d1,CAST/EiJ,f,23293.0,A1245,626,000928,2,0.99
90382,CSNA03,dist_l60_cont_in_d1,CAST/EiJ,f,23208.0,A1392,626,000928,2,0.96
90382,CSNA03,dist_l60_cont_in_d1,CAST/EiJ,f,16245.0,A1393,626,000928,2,-1.2
90382,CSNA03,dist_l60_cont_in_d1,CAST/EiJ,f,15492.0,A1394,626,000928,2,-1.43
90382,CSNA03,dist_l60_cont_in_d1,CAST/EiJ,f,21370.0,A4751,626,000928,2,0.39
90382,CSNA03,dist_l60_cont_in_d1,CAST/EiJ,f,19078.0,A716,626,000928,2,-0.32
90382,CSNA03,dist_l60_cont_in_d1,CAST/EiJ,m,10094.0,12126,626,000928,2,-1.29
90382,CSNA03,dist_l60_cont_in_d1,CAST/EiJ,m,15479.0,A1247,626,000928,2,0.19
90382,CSNA03,dist_l60_cont_in_d1,CAST/EiJ,m,16277.0,A1395,626,000928,2,0.41
90382,CSNA03,dist_l60_cont_in_d1,CAST/EiJ,m,11652.0,A1396,626,000928,2,-0.86
90382,CSNA03,dist_l60_cont_in_d1,CAST/EiJ,m,20881.0,A1397,626,000928,2,1.68
90382,CSNA03,dist_l60_cont_in_d1,CAST/EiJ,m,16463.0,A4755,626,000928,2,0.46
90382,CSNA03,dist_l60_cont_in_d1,CAST/EiJ,m,12579.0,A719,626,000928,2,-0.6
90382,CSNA03,dist_l60_cont_in_d1,DBA/2J,f,2149.0,A4679,626,000671,8,-1.14
90382,CSNA03,dist_l60_cont_in_d1,DBA/2J,f,5991.0,A4680,626,000671,8,0.74
90382,CSNA03,dist_l60_cont_in_d1,DBA/2J,f,5279.0,A6045,626,000671,8,0.39
90382,CSNA03,dist_l60_cont_in_d1,DBA/2J,m,537.2,A4684,626,000671,8,-0.53
90382,CSNA03,dist_l60_cont_in_d1,DBA/2J,m,110.3,A6048,626,000671,8,-0.63
90382,CSNA03,dist_l60_cont_in_d1,DBA/2J,m,7769.0,A6049,626,000671,8,1.15
90382,CSNA03,dist_l60_cont_in_d1,NOD/ShiLtJ,f,24788.0,11303,626,001976,13,-0.27
90382,CSNA03,dist_l60_cont_in_d1,NOD/ShiLtJ,f,9343.0,11305,626,001976,13,-0.56
90382,CSNA03,dist_l60_cont_in_d1,NOD/ShiLtJ,f,11733.0,11307,626,001976,13,-0.52
90382,CSNA03,dist_l60_cont_in_d1,NOD/ShiLtJ,f,132232.0,A1212,626,001976,13,1.78
90382,CSNA03,dist_l60_cont_in_d1,NOD/ShiLtJ,f,15992.0,A1213,626,001976,13,-0.43
90382,CSNA03,dist_l60_cont_in_d1,NOD/ShiLtJ,m,12839.0,11308,626,001976,13,-0.42
90382,CSNA03,dist_l60_cont_in_d1,NOD/ShiLtJ,m,14843.0,11309,626,001976,13,-0.08
90382,CSNA03,dist_l60_cont_in_d1,NOD/ShiLtJ,m,8413.0,11311,626,001976,13,-1.17
90382,CSNA03,dist_l60_cont_in_d1,NOD/ShiLtJ,m,24487.0,A1214,626,001976,13,1.56
90382,CSNA03,dist_l60_cont_in_d1,NOD/ShiLtJ,m,15847.0,A1215,626,001976,13,0.1
90382,CSNA03,dist_l60_cont_in_d1,NZO/HlLtJ,f,1292.0,11462,626,002105,122,-0.52
90382,CSNA03,dist_l60_cont_in_d1,NZO/HlLtJ,f,1228.0,11463,626,002105,122,-0.59
90382,CSNA03,dist_l60_cont_in_d1,NZO/HlLtJ,f,2099.0,12089,626,002105,122,0.26
90382,CSNA03,dist_l60_cont_in_d1,NZO/HlLtJ,f,1557.0,14401,626,002105,122,-0.27
90382,CSNA03,dist_l60_cont_in_d1,NZO/HlLtJ,f,1245.0,14402,626,002105,122,-0.57
90382,CSNA03,dist_l60_cont_in_d1,NZO/HlLtJ,f,1131.0,14403,626,002105,122,-0.68
90382,CSNA03,dist_l60_cont_in_d1,NZO/HlLtJ,f,1743.0,14404,626,002105,122,-0.09
90382,CSNA03,dist_l60_cont_in_d1,NZO/HlLtJ,f,719.6,A1129,626,002105,122,-1.08
90382,CSNA03,dist_l60_cont_in_d1,NZO/HlLtJ,f,3782.0,A1398,626,002105,122,1.88
90382,CSNA03,dist_l60_cont_in_d1,NZO/HlLtJ,f,3549.0,A1399,626,002105,122,1.66
90382,CSNA03,dist_l60_cont_in_d1,NZO/HlLtJ,m,1152.0,11465,626,002105,122,0.12
90382,CSNA03,dist_l60_cont_in_d1,NZO/HlLtJ,m,1602.0,12092,626,002105,122,0.86
90382,CSNA03,dist_l60_cont_in_d1,NZO/HlLtJ,m,913.1,14411,626,002105,122,-0.27
90382,CSNA03,dist_l60_cont_in_d1,NZO/HlLtJ,m,1901.0,14412,626,002105,122,1.35
90382,CSNA03,dist_l60_cont_in_d1,NZO/HlLtJ,m,1491.0,14413,626,002105,122,0.68
90382,CSNA03,dist_l60_cont_in_d1,NZO/HlLtJ,m,1339.0,14414,626,002105,122,0.43
90382,CSNA03,dist_l60_cont_in_d1,NZO/HlLtJ,m,26.63,A1133,626,002105,122,-1.72
90382,CSNA03,dist_l60_cont_in_d1,NZO/HlLtJ,m,999.7,A1400,626,002105,122,-0.13
90382,CSNA03,dist_l60_cont_in_d1,NZO/HlLtJ,m,278.7,A1401,626,002105,122,-1.31
90382,CSNA03,dist_l60_cont_in_d1,PWK/PhJ,f,18382.0,A1103,626,003715,217,-0.56
90382,CSNA03,dist_l60_cont_in_d1,PWK/PhJ,f,15279.0,A1114,626,003715,217,-1.16
90382,CSNA03,dist_l60_cont_in_d1,PWK/PhJ,f,22026.0,A1115,626,003715,217,0.16
90382,CSNA03,dist_l60_cont_in_d1,PWK/PhJ,f,29175.0,A1355,626,003715,217,1.55
90382,CSNA03,dist_l60_cont_in_d1,PWK/PhJ,f,19401.0,A1356,626,003715,217,-0.36
90382,CSNA03,dist_l60_cont_in_d1,PWK/PhJ,f,15904.0,A1357,626,003715,217,-1.04
90382,CSNA03,dist_l60_cont_in_d1,PWK/PhJ,f,21748.0,A554,626,003715,217,0.1
90382,CSNA03,dist_l60_cont_in_d1,PWK/PhJ,f,27857.0,A555,626,003715,217,1.3
90382,CSNA03,dist_l60_cont_in_d1,PWK/PhJ,m,6313.0,A1106,626,003715,217,-1.68
90382,CSNA03,dist_l60_cont_in_d1,PWK/PhJ,m,11833.0,A1117,626,003715,217,-0.51
90382,CSNA03,dist_l60_cont_in_d1,PWK/PhJ,m,11455.0,A1118,626,003715,217,-0.59
90382,CSNA03,dist_l60_cont_in_d1,PWK/PhJ,m,15918.0,A1358,626,003715,217,0.36
90382,CSNA03,dist_l60_cont_in_d1,PWK/PhJ,m,21763.0,A1359,626,003715,217,1.6
90382,CSNA03,dist_l60_cont_in_d1,PWK/PhJ,m,16850.0,A1360,626,003715,217,0.55
90382,CSNA03,dist_l60_cont_in_d1,PWK/PhJ,m,12483.0,A558,626,003715,217,-0.37
90382,CSNA03,dist_l60_cont_in_d1,PWK/PhJ,m,17297.0,A559,626,003715,217,0.65
90382,CSNA03,dist_l60_cont_in_d1,WSB/EiJ,f,14173.0,A1047,626,001145,42,-0.45
90382,CSNA03,dist_l60_cont_in_d1,WSB/EiJ,f,35297.0,A1048,626,001145,42,2.09
90382,CSNA03,dist_l60_cont_in_d1,WSB/EiJ,f,20168.0,A1483,626,001145,42,0.27
90382,CSNA03,dist_l60_cont_in_d1,WSB/EiJ,f,11186.0,A1484,626,001145,42,-0.81
90382,CSNA03,dist_l60_cont_in_d1,WSB/EiJ,f,14906.0,A3201,626,001145,42,-0.36
90382,CSNA03,dist_l60_cont_in_d1,WSB/EiJ,f,17893.0,A380,626,001145,42,0.0
90382,CSNA03,dist_l60_cont_in_d1,WSB/EiJ,f,11792.0,A381,626,001145,42,-0.74
90382,CSNA03,dist_l60_cont_in_d1,WSB/EiJ,m,13221.0,A1049,626,001145,42,-0.8
90382,CSNA03,dist_l60_cont_in_d1,WSB/EiJ,m,13647.0,A1050,626,001145,42,-0.59
90382,CSNA03,dist_l60_cont_in_d1,WSB/EiJ,m,15475.0,A1485,626,001145,42,0.32
90382,CSNA03,dist_l60_cont_in_d1,WSB/EiJ,m,16552.0,A1486,626,001145,42,0.86
90382,CSNA03,dist_l60_cont_in_d1,WSB/EiJ,m,13770.0,A3203,626,001145,42,-0.53
90382,CSNA03,dist_l60_cont_in_d1,WSB/EiJ,m,18252.0,A384,626,001145,42,1.71
90382,CSNA03,dist_l60_cont_in_d1,WSB/EiJ,m,12860.0,A385,626,001145,42,-0.98
