measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110772,Attie2,TChDCA,J:DO,f,0.0069,DO021,1020,009376,70,-0.03
110772,Attie2,TChDCA,J:DO,f,0.01,DO022,1020,009376,70,0.28
110772,Attie2,TChDCA,J:DO,f,0.000572,DO023,1020,009376,70,-0.65
110772,Attie2,TChDCA,J:DO,f,0.000871,DO024,1020,009376,70,-0.62
110772,Attie2,TChDCA,J:DO,f,0.00522,DO025,1020,009376,70,-0.19
110772,Attie2,TChDCA,J:DO,f,0.00763,DO026,1020,009376,70,0.05
110772,Attie2,TChDCA,J:DO,f,0.00178,DO027,1020,009376,70,-0.53
110772,Attie2,TChDCA,J:DO,f,0.00287,DO028,1020,009376,70,-0.42
110772,Attie2,TChDCA,J:DO,f,0.00411,DO030,1020,009376,70,-0.3
110772,Attie2,TChDCA,J:DO,f,0.000576,DO031,1020,009376,70,-0.65
110772,Attie2,TChDCA,J:DO,f,0.00167,DO032,1020,009376,70,-0.54
110772,Attie2,TChDCA,J:DO,f,0.000785,DO033,1020,009376,70,-0.63
110772,Attie2,TChDCA,J:DO,f,0.000535,DO034,1020,009376,70,-0.65
110772,Attie2,TChDCA,J:DO,f,0.0174,DO035,1020,009376,70,1.01
110772,Attie2,TChDCA,J:DO,f,0.000375,DO036,1020,009376,70,-0.67
110772,Attie2,TChDCA,J:DO,f,0.0351,DO037,1020,009376,70,2.75
110772,Attie2,TChDCA,J:DO,f,0.00598,DO038,1020,009376,70,-0.12
110772,Attie2,TChDCA,J:DO,f,0.00123,DO039,1020,009376,70,-0.58
110772,Attie2,TChDCA,J:DO,f,0.00426,DO040,1020,009376,70,-0.29
110772,Attie2,TChDCA,J:DO,f,0.00255,DO041,1020,009376,70,-0.45
110772,Attie2,TChDCA,J:DO,f,0.000449,DO042,1020,009376,70,-0.66
110772,Attie2,TChDCA,J:DO,f,0.0125,DO043,1020,009376,70,0.52
110772,Attie2,TChDCA,J:DO,f,0.00682,DO044,1020,009376,70,-0.03
110772,Attie2,TChDCA,J:DO,f,0.0142,DO046,1020,009376,70,0.69
110772,Attie2,TChDCA,J:DO,f,0.00096,DO047,1020,009376,70,-0.61
110772,Attie2,TChDCA,J:DO,f,0.00209,DO048,1020,009376,70,-0.5
110772,Attie2,TChDCA,J:DO,f,0.0578,DO049,1020,009376,70,4.98
110772,Attie2,TChDCA,J:DO,f,0.00656,DO050,1020,009376,70,-0.06
110772,Attie2,TChDCA,J:DO,f,0.00853,DO051,1020,009376,70,0.13
110772,Attie2,TChDCA,J:DO,f,0.0205,DO052,1020,009376,70,1.31
110772,Attie2,TChDCA,J:DO,f,0.00349,DO053,1020,009376,70,-0.36
110772,Attie2,TChDCA,J:DO,f,0.00865,DO054,1020,009376,70,0.15
110772,Attie2,TChDCA,J:DO,f,0.0141,DO055,1020,009376,70,0.68
110772,Attie2,TChDCA,J:DO,f,0.0114,DO056,1020,009376,70,0.42
110772,Attie2,TChDCA,J:DO,f,0.00273,DO057,1020,009376,70,-0.44
110772,Attie2,TChDCA,J:DO,f,0.00367,DO058,1020,009376,70,-0.34
110772,Attie2,TChDCA,J:DO,f,0.00482,DO059,1020,009376,70,-0.23
110772,Attie2,TChDCA,J:DO,f,0.000709,DO060,1020,009376,70,-0.63
110772,Attie2,TChDCA,J:DO,f,0.00146,DO061,1020,009376,70,-0.56
110772,Attie2,TChDCA,J:DO,f,0.00035,DO062,1020,009376,70,-0.67
110772,Attie2,TChDCA,J:DO,f,0.0053,DO063,1020,009376,70,-0.18
110772,Attie2,TChDCA,J:DO,f,0.00957,DO064,1020,009376,70,0.24
110772,Attie2,TChDCA,J:DO,f,0.0111,DO065,1020,009376,70,0.39
110772,Attie2,TChDCA,J:DO,f,0.000263,DO066,1020,009376,70,-0.68
110772,Attie2,TChDCA,J:DO,f,0.0215,DO067,1020,009376,70,1.41
110772,Attie2,TChDCA,J:DO,f,0.00178,DO068,1020,009376,70,-0.53
110772,Attie2,TChDCA,J:DO,f,0.00144,DO069,1020,009376,70,-0.56
110772,Attie2,TChDCA,J:DO,f,0.000756,DO070,1020,009376,70,-0.63
110772,Attie2,TChDCA,J:DO,m,0.0051,DO071,1020,009376,70,0.39
110772,Attie2,TChDCA,J:DO,m,0.0204,DO072,1020,009376,70,3.75
110772,Attie2,TChDCA,J:DO,m,0.00309,DO073,1020,009376,70,-0.05
110772,Attie2,TChDCA,J:DO,m,0.00229,DO074,1020,009376,70,-0.23
110772,Attie2,TChDCA,J:DO,m,0.000323,DO075,1020,009376,70,-0.66
110772,Attie2,TChDCA,J:DO,m,0.00126,DO076,1020,009376,70,-0.46
110772,Attie2,TChDCA,J:DO,m,0.000818,DO078,1020,009376,70,-0.55
110772,Attie2,TChDCA,J:DO,m,-0.000255,DO079,1020,009376,70,-0.79
110772,Attie2,TChDCA,J:DO,m,0.000454,DO080,1020,009376,70,-0.63
110772,Attie2,TChDCA,J:DO,m,0.00169,DO081,1020,009376,70,-0.36
110772,Attie2,TChDCA,J:DO,m,0.00304,DO082,1020,009376,70,-0.06
110772,Attie2,TChDCA,J:DO,m,0.00172,DO083,1020,009376,70,-0.35
110772,Attie2,TChDCA,J:DO,m,0.0115,DO084,1020,009376,70,1.8
110772,Attie2,TChDCA,J:DO,m,0.00623,DO085,1020,009376,70,0.64
110772,Attie2,TChDCA,J:DO,m,0.00221,DO086,1020,009376,70,-0.25
110772,Attie2,TChDCA,J:DO,m,0.00157,DO087,1020,009376,70,-0.39
110772,Attie2,TChDCA,J:DO,m,0.000296,DO088,1020,009376,70,-0.67
110772,Attie2,TChDCA,J:DO,m,0.000155,DO089,1020,009376,70,-0.7
110772,Attie2,TChDCA,J:DO,m,0.00072,DO090,1020,009376,70,-0.57
110772,Attie2,TChDCA,J:DO,m,0.00348,DO091,1020,009376,70,0.03
110772,Attie2,TChDCA,J:DO,m,0.0162,DO092,1020,009376,70,2.83
110772,Attie2,TChDCA,J:DO,m,0.0099,DO093,1020,009376,70,1.44
110772,Attie2,TChDCA,J:DO,m,0.000259,DO094,1020,009376,70,-0.68
110772,Attie2,TChDCA,J:DO,m,0.0132,DO095,1020,009376,70,2.17
110772,Attie2,TChDCA,J:DO,m,0.000158,DO096,1020,009376,70,-0.7
110772,Attie2,TChDCA,J:DO,m,0.000814,DO097,1020,009376,70,-0.55
110772,Attie2,TChDCA,J:DO,m,0.00381,DO098,1020,009376,70,0.11
110772,Attie2,TChDCA,J:DO,m,0.00019,DO099,1020,009376,70,-0.69
110772,Attie2,TChDCA,J:DO,m,0.000732,DO100,1020,009376,70,-0.57
110772,Attie2,TChDCA,J:DO,m,0.00188,DO101,1020,009376,70,-0.32
110772,Attie2,TChDCA,J:DO,m,0.00203,DO102,1020,009376,70,-0.29
110772,Attie2,TChDCA,J:DO,m,0.00101,DO103,1020,009376,70,-0.51
110772,Attie2,TChDCA,J:DO,m,0.0033,DO104,1020,009376,70,-0.01
110772,Attie2,TChDCA,J:DO,m,0.00745,DO105,1020,009376,70,0.91
110772,Attie2,TChDCA,J:DO,m,0.00147,DO106,1020,009376,70,-0.41
110772,Attie2,TChDCA,J:DO,m,0.00214,DO107,1020,009376,70,-0.26
110772,Attie2,TChDCA,J:DO,m,0.00188,DO108,1020,009376,70,-0.32
110772,Attie2,TChDCA,J:DO,m,0.000818,DO109,1020,009376,70,-0.55
110772,Attie2,TChDCA,J:DO,m,0.000536,DO111,1020,009376,70,-0.61
110772,Attie2,TChDCA,J:DO,m,0.00162,DO112,1020,009376,70,-0.38
110772,Attie2,TChDCA,J:DO,m,0.0118,DO113,1020,009376,70,1.86
110772,Attie2,TChDCA,J:DO,m,0.0048,DO114,1020,009376,70,0.32
110772,Attie2,TChDCA,J:DO,m,0.00168,DO115,1020,009376,70,-0.36
110772,Attie2,TChDCA,J:DO,m,0.000887,DO116,1020,009376,70,-0.54
110772,Attie2,TChDCA,J:DO,m,0.00105,DO118,1020,009376,70,-0.5
110772,Attie2,TChDCA,J:DO,m,0.000135,DO119,1020,009376,70,-0.7
110772,Attie2,TChDCA,J:DO,m,0.000713,DO120,1020,009376,70,-0.58
