measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62011,Crusio1,jump,BXD1,f,0,138,620,,1101,0.0
62011,Crusio1,jump,BXD1,f,0,139,620,,1101,0.0
62011,Crusio1,jump,BXD1,m,0,241,620,,1101,0.0
62011,Crusio1,jump,BXD1,m,0,242,620,,1101,0.0
62011,Crusio1,jump,BXD100,f,0,1602,620,,1100,-0.35
62011,Crusio1,jump,BXD100,f,0,4082,620,,1100,-0.35
62011,Crusio1,jump,BXD100,f,0,4083,620,,1100,-0.35
62011,Crusio1,jump,BXD100,f,0,4293,620,,1100,-0.35
62011,Crusio1,jump,BXD100,f,10,4294,620,,1100,2.83
62011,Crusio1,jump,BXD100,f,0,2116,620,,1100,-0.35
62011,Crusio1,jump,BXD100,f,0,3505,620,,1100,-0.35
62011,Crusio1,jump,BXD100,f,1,3506,620,,1100,-0.03
62011,Crusio1,jump,BXD100,f,0,1603,620,,1100,-0.35
62011,Crusio1,jump,BXD100,f,0,2115,620,,1100,-0.35
62011,Crusio1,jump,BXD100,m,0,3509,620,,1100,-0.32
62011,Crusio1,jump,BXD100,m,0,3510,620,,1100,-0.32
62011,Crusio1,jump,BXD100,m,0,3889,620,,1100,-0.32
62011,Crusio1,jump,BXD100,m,0,3890,620,,1100,-0.32
62011,Crusio1,jump,BXD100,m,0,4506,620,,1100,-0.32
62011,Crusio1,jump,BXD100,m,0,4507,620,,1100,-0.32
62011,Crusio1,jump,BXD100,m,0,1604,620,,1100,-0.32
62011,Crusio1,jump,BXD100,m,0,2118,620,,1100,-0.32
62011,Crusio1,jump,BXD100,m,1,1605,620,,1100,2.85
62011,Crusio1,jump,BXD100,m,0,2119,620,,1100,-0.32
62011,Crusio1,jump,BXD101,f,43,2871,620,,1091,1.71
62011,Crusio1,jump,BXD101,f,26,1517,620,,1091,0.63
62011,Crusio1,jump,BXD101,f,3,1518,620,,1091,-0.84
62011,Crusio1,jump,BXD101,f,12,1836,620,,1091,-0.27
62011,Crusio1,jump,BXD101,f,11,1837,620,,1091,-0.33
62011,Crusio1,jump,BXD101,f,2,2872,620,,1091,-0.9
62011,Crusio1,jump,BXD101,m,19,2873,620,,1091,0.25
62011,Crusio1,jump,BXD101,m,19,2874,620,,1091,0.25
62011,Crusio1,jump,BXD101,m,4,3647,620,,1091,-0.76
62011,Crusio1,jump,BXD101,m,3,3648,620,,1091,-0.82
62011,Crusio1,jump,BXD101,m,0,1840,620,,1091,-1.02
62011,Crusio1,jump,BXD101,m,45,1839,620,,1091,2.0
62011,Crusio1,jump,BXD101,m,24,1521,620,,1091,0.59
62011,Crusio1,jump,BXD101,m,8,1520,620,,1091,-0.49
62011,Crusio1,jump,BXD102,f,4,5471,620,,1092,-0.32
62011,Crusio1,jump,BXD102,f,3,5472,620,,1092,-0.55
62011,Crusio1,jump,BXD102,f,1,5473,620,,1092,-1.01
62011,Crusio1,jump,BXD102,f,2,5474,620,,1092,-0.78
62011,Crusio1,jump,BXD102,f,6,5940,620,,1092,0.14
62011,Crusio1,jump,BXD102,f,8,5941,620,,1092,0.59
62011,Crusio1,jump,BXD102,f,4,5391,620,,1092,-0.32
62011,Crusio1,jump,BXD102,f,14,5392,620,,1092,1.96
62011,Crusio1,jump,BXD102,f,1,5393,620,,1092,-1.01
62011,Crusio1,jump,BXD102,f,11,5394,620,,1092,1.28
62011,Crusio1,jump,BXD102,m,6,3671,620,,1092,-0.23
62011,Crusio1,jump,BXD102,m,12,3672,620,,1092,0.05
62011,Crusio1,jump,BXD102,m,0,4134,620,,1092,-0.51
62011,Crusio1,jump,BXD102,m,72,4135,620,,1092,2.81
62011,Crusio1,jump,BXD102,m,6,5006,620,,1092,-0.23
62011,Crusio1,jump,BXD102,m,0,5007,620,,1092,-0.51
62011,Crusio1,jump,BXD102,m,5,5186,620,,1092,-0.28
62011,Crusio1,jump,BXD102,m,1,5187,620,,1092,-0.46
62011,Crusio1,jump,BXD102,m,5,5257,620,,1092,-0.28
62011,Crusio1,jump,BXD102,m,3,5258,620,,1092,-0.37
62011,Crusio1,jump,BXD11,f,0,2933,620,,1111,0.0
62011,Crusio1,jump,BXD11,f,0,2934,620,,1111,0.0
62011,Crusio1,jump,BXD11,f,0,4194,620,,1111,0.0
62011,Crusio1,jump,BXD11,f,0,4195,620,,1111,0.0
62011,Crusio1,jump,BXD11,f,0,4408,620,,1111,0.0
62011,Crusio1,jump,BXD11,f,0,4409,620,,1111,0.0
62011,Crusio1,jump,BXD11,f,0,1617,620,,1111,0.0
62011,Crusio1,jump,BXD11,f,0,1616,620,,1111,0.0
62011,Crusio1,jump,BXD11,f,0,114,620,,1111,0.0
62011,Crusio1,jump,BXD11,f,0,113,620,,1111,0.0
62011,Crusio1,jump,BXD11,m,0,2935,620,,1111,-0.32
62011,Crusio1,jump,BXD11,m,0,2936,620,,1111,-0.32
62011,Crusio1,jump,BXD11,m,0,4197,620,,1111,-0.32
62011,Crusio1,jump,BXD11,m,0,4198,620,,1111,-0.32
62011,Crusio1,jump,BXD11,m,0,4546,620,,1111,-0.32
62011,Crusio1,jump,BXD11,m,0,4547,620,,1111,-0.32
62011,Crusio1,jump,BXD11,m,3,152,620,,1111,2.85
62011,Crusio1,jump,BXD11,m,0,153,620,,1111,-0.32
62011,Crusio1,jump,BXD11,m,0,2842,620,,1111,-0.32
62011,Crusio1,jump,BXD11,m,0,2843,620,,1111,-0.32
62011,Crusio1,jump,BXD13,f,0,4029,620,,1113,-0.32
62011,Crusio1,jump,BXD13,f,0,4030,620,,1113,-0.32
62011,Crusio1,jump,BXD13,f,0,4031,620,,1113,-0.32
62011,Crusio1,jump,BXD13,f,0,4032,620,,1113,-0.32
62011,Crusio1,jump,BXD13,f,0,595,620,,1113,-0.32
62011,Crusio1,jump,BXD13,f,0,596,620,,1113,-0.32
62011,Crusio1,jump,BXD13,f,0,1791,620,,1113,-0.32
62011,Crusio1,jump,BXD13,f,4,1792,620,,1113,2.85
62011,Crusio1,jump,BXD13,f,0,3350,620,,1113,-0.32
62011,Crusio1,jump,BXD13,f,0,3351,620,,1113,-0.32
62011,Crusio1,jump,BXD13,m,0,598,620,,1113,-1.07
62011,Crusio1,jump,BXD13,m,15,1793,620,,1113,1.74
62011,Crusio1,jump,BXD13,m,4,1794,620,,1113,-0.32
62011,Crusio1,jump,BXD13,m,8,3704,620,,1113,0.43
62011,Crusio1,jump,BXD13,m,10,3705,620,,1113,0.81
62011,Crusio1,jump,BXD13,m,4,4351,620,,1113,-0.32
62011,Crusio1,jump,BXD13,m,0,4352,620,,1113,-1.07
62011,Crusio1,jump,BXD13,m,4,4355,620,,1113,-0.32
62011,Crusio1,jump,BXD13,m,12,4356,620,,1113,1.18
62011,Crusio1,jump,BXD13,m,0,597,620,,1113,-1.07
62011,Crusio1,jump,BXD14,f,0,562,620,,1114,-0.38
62011,Crusio1,jump,BXD14,f,0,4456,620,,1114,-0.38
62011,Crusio1,jump,BXD14,f,0,2475,620,,1114,-0.38
62011,Crusio1,jump,BXD14,f,0,2476,620,,1114,-0.38
62011,Crusio1,jump,BXD14,f,0,3190,620,,1114,-0.38
62011,Crusio1,jump,BXD14,f,5,3191,620,,1114,2.79
62011,Crusio1,jump,BXD14,f,0,4457,620,,1114,-0.38
62011,Crusio1,jump,BXD14,f,1,4955,620,,1114,0.25
62011,Crusio1,jump,BXD14,f,0,4956,620,,1114,-0.38
62011,Crusio1,jump,BXD14,f,0,561,620,,1114,-0.38
62011,Crusio1,jump,BXD14,m,0,564,620,,1114,0.0
62011,Crusio1,jump,BXD14,m,0,4462,620,,1114,0.0
62011,Crusio1,jump,BXD14,m,0,4609,620,,1114,0.0
62011,Crusio1,jump,BXD14,m,0,4610,620,,1114,0.0
62011,Crusio1,jump,BXD14,m,0,563,620,,1114,0.0
62011,Crusio1,jump,BXD14,m,0,4461,620,,1114,0.0
62011,Crusio1,jump,BXD14,m,0,3193,620,,1114,0.0
62011,Crusio1,jump,BXD14,m,0,3192,620,,1114,0.0
62011,Crusio1,jump,BXD14,m,0,2479,620,,1114,0.0
62011,Crusio1,jump,BXD14,m,0,2478,620,,1114,0.0
62011,Crusio1,jump,BXD15,f,0,6559,620,,1115,0.0
62011,Crusio1,jump,BXD15,f,0,6290,620,,1115,0.0
62011,Crusio1,jump,BXD15,f,0,6291,620,,1115,0.0
62011,Crusio1,jump,BXD15,f,0,6292,620,,1115,0.0
62011,Crusio1,jump,BXD15,f,0,6293,620,,1115,0.0
62011,Crusio1,jump,BXD15,f,0,6325,620,,1115,0.0
62011,Crusio1,jump,BXD15,f,0,6326,620,,1115,0.0
62011,Crusio1,jump,BXD15,f,0,6439,620,,1115,0.0
62011,Crusio1,jump,BXD15,f,0,6440,620,,1115,0.0
62011,Crusio1,jump,BXD15,f,0,6558,620,,1115,0.0
62011,Crusio1,jump,BXD15,m,0,6295,620,,1115,-0.46
62011,Crusio1,jump,BXD15,m,3,6294,620,,1115,0.14
62011,Crusio1,jump,BXD15,m,4,6265,620,,1115,0.34
62011,Crusio1,jump,BXD15,m,0,6264,620,,1115,-0.46
62011,Crusio1,jump,BXD15,m,0,6296,620,,1115,-0.46
62011,Crusio1,jump,BXD15,m,0,6263,620,,1115,-0.46
62011,Crusio1,jump,BXD15,m,0,6297,620,,1115,-0.46
62011,Crusio1,jump,BXD15,m,16,6298,620,,1115,2.72
62011,Crusio1,jump,BXD15,m,0,6328,620,,1115,-0.46
62011,Crusio1,jump,BXD15,m,0,6329,620,,1115,-0.46
62011,Crusio1,jump,BXD16,f,0,8339,620,,1116,0.0
62011,Crusio1,jump,BXD16,f,0,8316,620,,1116,0.0
62011,Crusio1,jump,BXD16,f,0,8317,620,,1116,0.0
62011,Crusio1,jump,BXD16,f,0,8318,620,,1116,0.0
62011,Crusio1,jump,BXD16,f,0,8321,620,,1116,0.0
62011,Crusio1,jump,BXD16,f,0,8322,620,,1116,0.0
62011,Crusio1,jump,BXD16,f,0,8323,620,,1116,0.0
62011,Crusio1,jump,BXD16,f,0,8331,620,,1116,0.0
62011,Crusio1,jump,BXD16,f,0,8332,620,,1116,0.0
62011,Crusio1,jump,BXD16,f,0,8340,620,,1116,0.0
62011,Crusio1,jump,BXD16,m,0,8289b,620,,1116,0.0
62011,Crusio1,jump,BXD16,m,0,8288b,620,,1116,0.0
62011,Crusio1,jump,BXD16,m,0,8319,620,,1116,0.0
62011,Crusio1,jump,BXD16,m,0,8320,620,,1116,0.0
62011,Crusio1,jump,BXD16,m,0,8324,620,,1116,0.0
62011,Crusio1,jump,BXD16,m,0,8325,620,,1116,0.0
62011,Crusio1,jump,BXD16,m,0,6429,620,,1116,0.0
62011,Crusio1,jump,BXD16,m,0,6428,620,,1116,0.0
62011,Crusio1,jump,BXD16,m,0,6426,620,,1116,0.0
62011,Crusio1,jump,BXD16,m,0,6425,620,,1116,0.0
62011,Crusio1,jump,BXD18,f,0,386,620,,1118,0.0
62011,Crusio1,jump,BXD18,f,0,387,620,,1118,0.0
62011,Crusio1,jump,BXD18,m,0,391,620,,1118,0.0
62011,Crusio1,jump,BXD18,m,0,390,620,,1118,0.0
62011,Crusio1,jump,BXD19,f,10,126,620,,1119,0.71
62011,Crusio1,jump,BXD19,f,8,125,620,,1119,-0.71
62011,Crusio1,jump,BXD19,m,0,128,620,,1119,-0.71
62011,Crusio1,jump,BXD19,m,19,129,620,,1119,0.71
62011,Crusio1,jump,BXD2,f,3,108,620,,1102,2.85
62011,Crusio1,jump,BXD2,f,0,7251,620,,1102,-0.32
62011,Crusio1,jump,BXD2,f,0,467,620,,1102,-0.32
62011,Crusio1,jump,BXD2,f,0,6277,620,,1102,-0.32
62011,Crusio1,jump,BXD2,f,0,6278,620,,1102,-0.32
62011,Crusio1,jump,BXD2,f,0,6279,620,,1102,-0.32
62011,Crusio1,jump,BXD2,f,0,6280,620,,1102,-0.32
62011,Crusio1,jump,BXD2,f,0,7043,620,,1102,-0.32
62011,Crusio1,jump,BXD2,f,0,7044,620,,1102,-0.32
62011,Crusio1,jump,BXD2,f,0,7250,620,,1102,-0.32
62011,Crusio1,jump,BXD2,m,4,7596,620,,1102,0.9
62011,Crusio1,jump,BXD2,m,0,7595,620,,1102,-0.6
62011,Crusio1,jump,BXD2,m,0,7255,620,,1102,-0.6
62011,Crusio1,jump,BXD2,m,3,7254,620,,1102,0.52
62011,Crusio1,jump,BXD2,m,0,7252,620,,1102,-0.6
62011,Crusio1,jump,BXD2,m,8,7047,620,,1102,2.39
62011,Crusio1,jump,BXD2,m,1,7046,620,,1102,-0.22
62011,Crusio1,jump,BXD2,m,0,6781,620,,1102,-0.6
62011,Crusio1,jump,BXD2,m,0,112,620,,1102,-0.6
62011,Crusio1,jump,BXD2,m,0,111,620,,1102,-0.6
62011,Crusio1,jump,BXD21,f,0,8272,620,,1121,0.0
62011,Crusio1,jump,BXD21,f,0,508,620,,1121,0.0
62011,Crusio1,jump,BXD21,f,0,509,620,,1121,0.0
62011,Crusio1,jump,BXD21,f,0,8270,620,,1121,0.0
62011,Crusio1,jump,BXD21,f,0,8271,620,,1121,0.0
62011,Crusio1,jump,BXD21,f,0,8273,620,,1121,0.0
62011,Crusio1,jump,BXD21,f,0,8275,620,,1121,0.0
62011,Crusio1,jump,BXD21,f,0,8276,620,,1121,0.0
62011,Crusio1,jump,BXD21,f,0,8283,620,,1121,0.0
62011,Crusio1,jump,BXD21,f,0,8284,620,,1121,0.0
62011,Crusio1,jump,BXD21,m,3,8307,620,,1121,2.57
62011,Crusio1,jump,BXD21,m,0,267,620,,1121,-0.51
62011,Crusio1,jump,BXD21,m,0,268,620,,1121,-0.51
62011,Crusio1,jump,BXD21,m,1,6791,620,,1121,0.51
62011,Crusio1,jump,BXD21,m,0,6792,620,,1121,-0.51
62011,Crusio1,jump,BXD21,m,1,8277,620,,1121,0.51
62011,Crusio1,jump,BXD21,m,0,8278,620,,1121,-0.51
62011,Crusio1,jump,BXD21,m,0,8288,620,,1121,-0.51
62011,Crusio1,jump,BXD21,m,0,8289,620,,1121,-0.51
62011,Crusio1,jump,BXD21,m,0,8306,620,,1121,-0.51
62011,Crusio1,jump,BXD27,f,0,1582,620,,1127,-0.45
62011,Crusio1,jump,BXD27,f,0,1583,620,,1127,-0.45
62011,Crusio1,jump,BXD27,f,0,214,620,,1127,-0.45
62011,Crusio1,jump,BXD27,f,0,215,620,,1127,-0.45
62011,Crusio1,jump,BXD27,f,0,2535,620,,1127,-0.45
62011,Crusio1,jump,BXD27,f,0,2536,620,,1127,-0.45
62011,Crusio1,jump,BXD27,f,9,3635,620,,1127,2.45
62011,Crusio1,jump,BXD27,f,5,3636,620,,1127,1.16
62011,Crusio1,jump,BXD27,f,0,4646,620,,1127,-0.45
62011,Crusio1,jump,BXD27,f,0,4647,620,,1127,-0.45
62011,Crusio1,jump,BXD27,m,0,218,620,,1127,-0.47
62011,Crusio1,jump,BXD27,m,0,1911,620,,1127,-0.47
62011,Crusio1,jump,BXD27,m,3,219,620,,1127,1.9
62011,Crusio1,jump,BXD27,m,0,1912,620,,1127,-0.47
62011,Crusio1,jump,BXD27,m,0,2631,620,,1127,-0.47
62011,Crusio1,jump,BXD27,m,0,2632,620,,1127,-0.47
62011,Crusio1,jump,BXD27,m,3,3639,620,,1127,1.9
62011,Crusio1,jump,BXD27,m,0,4169,620,,1127,-0.47
62011,Crusio1,jump,BXD27,m,0,4170,620,,1127,-0.47
62011,Crusio1,jump,BXD27,m,0,4648,620,,1127,-0.47
62011,Crusio1,jump,BXD28,f,0,4708,620,,1128,-0.47
62011,Crusio1,jump,BXD28,f,0,4707,620,,1128,-0.47
62011,Crusio1,jump,BXD28,f,2,4706,620,,1128,1.9
62011,Crusio1,jump,BXD28,f,2,4705,620,,1128,1.9
62011,Crusio1,jump,BXD28,f,0,4704,620,,1128,-0.47
62011,Crusio1,jump,BXD28,f,0,4703,620,,1128,-0.47
62011,Crusio1,jump,BXD28,f,0,4431,620,,1128,-0.47
62011,Crusio1,jump,BXD28,f,0,4430,620,,1128,-0.47
62011,Crusio1,jump,BXD28,f,0,372,620,,1128,-0.47
62011,Crusio1,jump,BXD28,f,0,371,620,,1128,-0.47
62011,Crusio1,jump,BXD28,m,0,4710,620,,1128,-0.32
62011,Crusio1,jump,BXD28,m,1,4709,620,,1128,2.85
62011,Crusio1,jump,BXD28,m,0,4588,620,,1128,-0.32
62011,Crusio1,jump,BXD28,m,0,4587,620,,1128,-0.32
62011,Crusio1,jump,BXD28,m,0,4281,620,,1128,-0.32
62011,Crusio1,jump,BXD28,m,0,4280,620,,1128,-0.32
62011,Crusio1,jump,BXD28,m,0,4039,620,,1128,-0.32
62011,Crusio1,jump,BXD28,m,0,4038,620,,1128,-0.32
62011,Crusio1,jump,BXD28,m,0,375,620,,1128,-0.32
62011,Crusio1,jump,BXD28,m,0,374,620,,1128,-0.32
62011,Crusio1,jump,BXD31,f,0,169,620,,1131,0.0
62011,Crusio1,jump,BXD31,f,0,2247,620,,1131,0.0
62011,Crusio1,jump,BXD31,f,0,2248,620,,1131,0.0
62011,Crusio1,jump,BXD31,f,0,295,620,,1131,0.0
62011,Crusio1,jump,BXD31,f,0,5202,620,,1131,0.0
62011,Crusio1,jump,BXD31,f,0,5203,620,,1131,0.0
62011,Crusio1,jump,BXD31,f,0,5224,620,,1131,0.0
62011,Crusio1,jump,BXD31,f,0,5225,620,,1131,0.0
62011,Crusio1,jump,BXD31,f,0,7322,620,,1131,0.0
62011,Crusio1,jump,BXD31,f,0,7323,620,,1131,0.0
62011,Crusio1,jump,BXD31,m,0,2640,620,,1131,-0.32
62011,Crusio1,jump,BXD31,m,0,174,620,,1131,-0.32
62011,Crusio1,jump,BXD31,m,1,175,620,,1131,2.85
62011,Crusio1,jump,BXD31,m,0,2639,620,,1131,-0.32
62011,Crusio1,jump,BXD31,m,0,4161,620,,1131,-0.32
62011,Crusio1,jump,BXD31,m,0,4162,620,,1131,-0.32
62011,Crusio1,jump,BXD31,m,0,4574,620,,1131,-0.32
62011,Crusio1,jump,BXD31,m,0,4575,620,,1131,-0.32
62011,Crusio1,jump,BXD31,m,0,5001,620,,1131,-0.32
62011,Crusio1,jump,BXD31,m,0,5002,620,,1131,-0.32
62011,Crusio1,jump,BXD32,f,0,156,620,,1132,-0.34
62011,Crusio1,jump,BXD32,f,0,157,620,,1132,-0.34
62011,Crusio1,jump,BXD32,f,0,2037,620,,1132,-0.34
62011,Crusio1,jump,BXD32,f,14,2038,620,,1132,2.84
62011,Crusio1,jump,BXD32,f,0,2741,620,,1132,-0.34
62011,Crusio1,jump,BXD32,f,0,2742,620,,1132,-0.34
62011,Crusio1,jump,BXD32,f,0,3863,620,,1132,-0.34
62011,Crusio1,jump,BXD32,f,0,3864,620,,1132,-0.34
62011,Crusio1,jump,BXD32,f,1,4149,620,,1132,-0.11
62011,Crusio1,jump,BXD32,f,0,4150,620,,1132,-0.34
62011,Crusio1,jump,BXD32,m,0,2039,620,,1132,-0.46
62011,Crusio1,jump,BXD32,m,0,2040,620,,1132,-0.46
62011,Crusio1,jump,BXD32,m,0,292,620,,1132,-0.46
62011,Crusio1,jump,BXD32,m,0,293,620,,1132,-0.46
62011,Crusio1,jump,BXD32,m,0,3294,620,,1132,-0.46
62011,Crusio1,jump,BXD32,m,1,3295,620,,1132,-0.28
62011,Crusio1,jump,BXD32,m,17,3673,620,,1132,2.67
62011,Crusio1,jump,BXD32,m,6,3674,620,,1132,0.65
62011,Crusio1,jump,BXD32,m,0,4151,620,,1132,-0.46
62011,Crusio1,jump,BXD32,m,1,4152,620,,1132,-0.28
62011,Crusio1,jump,BXD33,f,0,132,620,,1133,0.0
62011,Crusio1,jump,BXD33,m,0,137,620,,1133,0.0
62011,Crusio1,jump,BXD34,f,0,144,620,,1134,-0.71
62011,Crusio1,jump,BXD34,f,4,161,620,,1134,0.71
62011,Crusio1,jump,BXD34,m,6,148,620,,1134,0.71
62011,Crusio1,jump,BXD34,m,1,164,620,,1134,-0.71
62011,Crusio1,jump,BXD39,f,0,233,620,,1139,0.0
62011,Crusio1,jump,BXD39,f,0,234,620,,1139,0.0
62011,Crusio1,jump,BXD39,f,0,2992,620,,1139,0.0
62011,Crusio1,jump,BXD39,f,0,3812,620,,1139,0.0
62011,Crusio1,jump,BXD39,f,0,3813,620,,1139,0.0
62011,Crusio1,jump,BXD39,f,0,5249,620,,1139,0.0
62011,Crusio1,jump,BXD39,f,0,5250,620,,1139,0.0
62011,Crusio1,jump,BXD39,f,0,5283,620,,1139,0.0
62011,Crusio1,jump,BXD39,f,0,5284,620,,1139,0.0
62011,Crusio1,jump,BXD39,f,0,5353,620,,1139,0.0
62011,Crusio1,jump,BXD39,m,0,236,620,,1139,0.0
62011,Crusio1,jump,BXD39,m,0,237,620,,1139,0.0
62011,Crusio1,jump,BXD39,m,0,2998,620,,1139,0.0
62011,Crusio1,jump,BXD39,m,0,2999,620,,1139,0.0
62011,Crusio1,jump,BXD39,m,0,3814,620,,1139,0.0
62011,Crusio1,jump,BXD39,m,0,3815,620,,1139,0.0
62011,Crusio1,jump,BXD39,m,0,5251,620,,1139,0.0
62011,Crusio1,jump,BXD39,m,0,5252,620,,1139,0.0
62011,Crusio1,jump,BXD39,m,0,5285,620,,1139,0.0
62011,Crusio1,jump,BXD39,m,0,5286,620,,1139,0.0
62011,Crusio1,jump,BXD40,f,0,1913,620,,1140,-0.38
62011,Crusio1,jump,BXD40,f,0,1914,620,,1140,-0.38
62011,Crusio1,jump,BXD40,f,11,197,620,,1140,2.8
62011,Crusio1,jump,BXD40,f,0,198,620,,1140,-0.38
62011,Crusio1,jump,BXD40,f,0,3567,620,,1140,-0.38
62011,Crusio1,jump,BXD40,f,0,3938,620,,1140,-0.38
62011,Crusio1,jump,BXD40,f,0,3987,620,,1140,-0.38
62011,Crusio1,jump,BXD40,f,0,3988,620,,1140,-0.38
62011,Crusio1,jump,BXD40,f,0,4221,620,,1140,-0.38
62011,Crusio1,jump,BXD40,f,2,4222,620,,1140,0.2
62011,Crusio1,jump,BXD40,m,0,1806,620,,1140,-0.53
62011,Crusio1,jump,BXD40,m,0,120,620,,1140,-0.53
62011,Crusio1,jump,BXD40,m,0,121,620,,1140,-0.53
62011,Crusio1,jump,BXD40,m,0,1807,620,,1140,-0.53
62011,Crusio1,jump,BXD40,m,4,3131,620,,1140,0.58
62011,Crusio1,jump,BXD40,m,4,3132,620,,1140,0.58
62011,Crusio1,jump,BXD40,m,0,3990,620,,1140,-0.53
62011,Crusio1,jump,BXD40,m,11,3991,620,,1140,2.52
62011,Crusio1,jump,BXD40,m,0,4224,620,,1140,-0.53
62011,Crusio1,jump,BXD40,m,0,4225,620,,1140,-0.53
62011,Crusio1,jump,BXD42,f,0,1887,620,,1142,-0.46
62011,Crusio1,jump,BXD42,f,0,1888,620,,1142,-0.46
62011,Crusio1,jump,BXD42,f,0,3111,620,,1142,-0.46
62011,Crusio1,jump,BXD42,f,0,3112,620,,1142,-0.46
62011,Crusio1,jump,BXD42,f,3,3880,620,,1142,0.11
62011,Crusio1,jump,BXD42,f,1,3881,620,,1142,-0.27
62011,Crusio1,jump,BXD42,f,17,4064,620,,1142,2.79
62011,Crusio1,jump,BXD42,f,1,4065,620,,1142,-0.27
62011,Crusio1,jump,BXD42,f,2,556,620,,1142,-0.08
62011,Crusio1,jump,BXD42,f,0,557,620,,1142,-0.46
62011,Crusio1,jump,BXD42,m,7,1889,620,,1142,0.53
62011,Crusio1,jump,BXD42,m,0,1890,620,,1142,-0.89
62011,Crusio1,jump,BXD42,m,8,3115,620,,1142,0.73
62011,Crusio1,jump,BXD42,m,0,3116,620,,1142,-0.89
62011,Crusio1,jump,BXD42,m,4,4070,620,,1142,-0.08
62011,Crusio1,jump,BXD42,m,7,4071,620,,1142,0.53
62011,Crusio1,jump,BXD42,m,0,4695,620,,1142,-0.89
62011,Crusio1,jump,BXD42,m,15,4696,620,,1142,2.15
62011,Crusio1,jump,BXD42,m,3,558,620,,1142,-0.28
62011,Crusio1,jump,BXD42,m,0,559,620,,1142,-0.89
62011,Crusio1,jump,BXD43,f,1,1040,620,,1143,2.85
62011,Crusio1,jump,BXD43,f,0,1041,620,,1143,-0.32
62011,Crusio1,jump,BXD43,f,0,2283,620,,1143,-0.32
62011,Crusio1,jump,BXD43,f,0,2284,620,,1143,-0.32
62011,Crusio1,jump,BXD43,f,0,2656,620,,1143,-0.32
62011,Crusio1,jump,BXD43,f,0,2657,620,,1143,-0.32
62011,Crusio1,jump,BXD43,f,0,5959,620,,1143,-0.32
62011,Crusio1,jump,BXD43,f,0,5960,620,,1143,-0.32
62011,Crusio1,jump,BXD43,f,0,6122,620,,1143,-0.32
62011,Crusio1,jump,BXD43,f,0,6123,620,,1143,-0.32
62011,Crusio1,jump,BXD43,m,2,1043,620,,1143,0.32
62011,Crusio1,jump,BXD43,m,1,1760,620,,1143,-0.08
62011,Crusio1,jump,BXD43,m,0,2285,620,,1143,-0.48
62011,Crusio1,jump,BXD43,m,0,2286,620,,1143,-0.48
62011,Crusio1,jump,BXD43,m,0,2965,620,,1143,-0.48
62011,Crusio1,jump,BXD43,m,1,2966,620,,1143,-0.08
62011,Crusio1,jump,BXD43,m,0,5961,620,,1143,-0.48
62011,Crusio1,jump,BXD43,m,0,5962,620,,1143,-0.48
62011,Crusio1,jump,BXD43,m,8,6125,620,,1143,2.74
62011,Crusio1,jump,BXD43,m,0,6126,620,,1143,-0.48
62011,Crusio1,jump,BXD44,f,0,1277,620,,1144,-0.32
62011,Crusio1,jump,BXD44,f,0,1278,620,,1144,-0.32
62011,Crusio1,jump,BXD44,f,0,2732,620,,1144,-0.32
62011,Crusio1,jump,BXD44,f,0,2733,620,,1144,-0.32
62011,Crusio1,jump,BXD44,f,0,3245,620,,1144,-0.32
62011,Crusio1,jump,BXD44,f,3,3246,620,,1144,2.85
62011,Crusio1,jump,BXD44,f,0,4006,620,,1144,-0.32
62011,Crusio1,jump,BXD44,f,0,4007,620,,1144,-0.32
62011,Crusio1,jump,BXD44,f,0,4118,620,,1144,-0.32
62011,Crusio1,jump,BXD44,f,0,4119,620,,1144,-0.32
62011,Crusio1,jump,BXD44,m,0,1280,620,,1144,-0.32
62011,Crusio1,jump,BXD44,m,0,1281,620,,1144,-0.32
62011,Crusio1,jump,BXD44,m,0,2734,620,,1144,-0.32
62011,Crusio1,jump,BXD44,m,0,2735,620,,1144,-0.32
62011,Crusio1,jump,BXD44,m,0,3249,620,,1144,-0.32
62011,Crusio1,jump,BXD44,m,0,3250,620,,1144,-0.32
62011,Crusio1,jump,BXD44,m,0,4009,620,,1144,-0.32
62011,Crusio1,jump,BXD44,m,0,4010,620,,1144,-0.32
62011,Crusio1,jump,BXD44,m,0,4723,620,,1144,-0.32
62011,Crusio1,jump,BXD44,m,1,4724,620,,1144,2.85
62011,Crusio1,jump,BXD48,f,0,1544,620,,1148,0.0
62011,Crusio1,jump,BXD48,f,0,1545,620,,1148,0.0
62011,Crusio1,jump,BXD48,f,0,2325,620,,1148,0.0
62011,Crusio1,jump,BXD48,f,0,2326,620,,1148,0.0
62011,Crusio1,jump,BXD48,f,0,5158,620,,1148,0.0
62011,Crusio1,jump,BXD48,f,0,5159,620,,1148,0.0
62011,Crusio1,jump,BXD48,f,0,5518,620,,1148,0.0
62011,Crusio1,jump,BXD48,f,0,5519,620,,1148,0.0
62011,Crusio1,jump,BXD48,f,0,5721,620,,1148,0.0
62011,Crusio1,jump,BXD48,f,0,5722,620,,1148,0.0
62011,Crusio1,jump,BXD48,m,0,1421,620,,1148,-0.32
62011,Crusio1,jump,BXD48,m,0,2031,620,,1148,-0.32
62011,Crusio1,jump,BXD48,m,0,2329,620,,1148,-0.32
