measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54701,Gould4,pref_score1_saline,129S6/SvEvTac,m,114,129-1-C,547,809,53,-0.15
54701,Gould4,pref_score1_saline,129S6/SvEvTac,m,109,129-2-A,547,809,53,-0.20
54701,Gould4,pref_score1_saline,129S6/SvEvTac,m,316,129-2-B,547,809,53,1.84
54701,Gould4,pref_score1_saline,129S6/SvEvTac,m,91,129-3-C,547,809,53,-0.37
54701,Gould4,pref_score1_saline,129S6/SvEvTac,m,63,129-4-A,547,809,53,-0.65
54701,Gould4,pref_score1_saline,129S6/SvEvTac,m,45,129-4-B,547,809,53,-0.82
54701,Gould4,pref_score1_saline,129S6/SvEvTac,m,-6,129-5-A,547,809,53,-1.33
54701,Gould4,pref_score1_saline,129S6/SvEvTac,m,185,129-5-B,547,809,53,0.55
54701,Gould4,pref_score1_saline,129S6/SvEvTac,m,243,129-6-C,547,809,53,1.12
54701,Gould4,pref_score1_saline,A/J,m,-119,A-7-A,547,000646,4,-1.47
54701,Gould4,pref_score1_saline,A/J,m,-34,A-6-B,547,000646,4,-0.89
54701,Gould4,pref_score1_saline,A/J,m,17,A-1-A,547,000646,4,-0.55
54701,Gould4,pref_score1_saline,A/J,m,49,A-1-C,547,000646,4,-0.33
54701,Gould4,pref_score1_saline,A/J,m,272,A-2-B,547,000646,4,1.18
54701,Gould4,pref_score1_saline,A/J,m,-7,A-3-A,547,000646,4,-0.71
54701,Gould4,pref_score1_saline,A/J,m,188,A-3-B,547,000646,4,0.61
54701,Gould4,pref_score1_saline,A/J,m,342,A-4-C,547,000646,4,1.66
54701,Gould4,pref_score1_saline,A/J,m,208,A-5-A,547,000646,4,0.75
54701,Gould4,pref_score1_saline,A/J,m,61,A-5-B,547,000646,4,-0.25
54701,Gould4,pref_score1_saline,BALB/cByJ,m,174,BALB-6-A,547,001026,50,0.45
54701,Gould4,pref_score1_saline,BALB/cByJ,m,7,BALB-1-B,547,001026,50,-0.82
54701,Gould4,pref_score1_saline,BALB/cByJ,m,384,BALB-2-A,547,001026,50,2.06
54701,Gould4,pref_score1_saline,BALB/cByJ,m,71,BALB-2-C,547,001026,50,-0.33
54701,Gould4,pref_score1_saline,BALB/cByJ,m,225,BALB-3-A,547,001026,50,0.84
54701,Gould4,pref_score1_saline,BALB/cByJ,m,129,BALB-4-B,547,001026,50,0.11
54701,Gould4,pref_score1_saline,BALB/cByJ,m,-27,BALB-4-C,547,001026,50,-1.08
54701,Gould4,pref_score1_saline,BALB/cByJ,m,1,BALB-5-B,547,001026,50,-0.87
54701,Gould4,pref_score1_saline,BALB/cByJ,m,67,BALB-6-B,547,001026,50,-0.36
54701,Gould4,pref_score1_saline,C3H/HeJ,m,43,C3H-6-B,547,000659,6,-0.36
54701,Gould4,pref_score1_saline,C3H/HeJ,m,16,C3H-6-A,547,000659,6,-0.74
54701,Gould4,pref_score1_saline,C3H/HeJ,m,123,C3H-5-C,547,000659,6,0.77
54701,Gould4,pref_score1_saline,C3H/HeJ,m,-15,C3H-4-C,547,000659,6,-1.17
54701,Gould4,pref_score1_saline,C3H/HeJ,m,20,C3H-4-B,547,000659,6,-0.68
54701,Gould4,pref_score1_saline,C3H/HeJ,m,-9,C3H-3-A,547,000659,6,-1.09
54701,Gould4,pref_score1_saline,C3H/HeJ,m,167,C3H-2-C,547,000659,6,1.39
54701,Gould4,pref_score1_saline,C3H/HeJ,m,135,C3H-2-B,547,000659,6,0.94
54701,Gould4,pref_score1_saline,C3H/HeJ,m,135,C3H-1-A,547,000659,6,0.94
54701,Gould4,pref_score1_saline,C57BL/6J,m,146,6B,547,000664,7,1.23
54701,Gould4,pref_score1_saline,C57BL/6J,m,58,1A,547,000664,7,0.08
54701,Gould4,pref_score1_saline,C57BL/6J,m,60,2A,547,000664,7,0.11
54701,Gould4,pref_score1_saline,C57BL/6J,m,24,2C,547,000664,7,-0.36
54701,Gould4,pref_score1_saline,C57BL/6J,m,103,3C,547,000664,7,0.67
54701,Gould4,pref_score1_saline,C57BL/6J,m,158,4B,547,000664,7,1.38
54701,Gould4,pref_score1_saline,C57BL/6J,m,-77,4C,547,000664,7,-1.67
54701,Gould4,pref_score1_saline,C57BL/6J,m,-27,5A,547,000664,7,-1.02
54701,Gould4,pref_score1_saline,C57BL/6J,m,18,5B,547,000664,7,-0.43
54701,Gould4,pref_score1_saline,CBA/J,m,44,CBA-6-B,547,000656,16,-0.60
54701,Gould4,pref_score1_saline,CBA/J,m,-13,CBA-1-C,547,000656,16,-1.32
54701,Gould4,pref_score1_saline,CBA/J,m,117,CBA-2-A,547,000656,16,0.33
54701,Gould4,pref_score1_saline,CBA/J,m,33,CBA-2-B,547,000656,16,-0.74
54701,Gould4,pref_score1_saline,CBA/J,m,233,CBA-3-A,547,000656,16,1.80
54701,Gould4,pref_score1_saline,CBA/J,m,130,CBA-4-B,547,000656,16,0.49
54701,Gould4,pref_score1_saline,CBA/J,m,71,CBA-4-C,547,000656,16,-0.25
54701,Gould4,pref_score1_saline,CBA/J,m,30,CBA-5-A,547,000656,16,-0.77
54701,Gould4,pref_score1_saline,CBA/J,m,175,CBA-5-C,547,000656,16,1.06
54701,Gould4,pref_score1_saline,DBA/1J,m,24,D1-7-A,547,000670,65,-0.27
54701,Gould4,pref_score1_saline,DBA/1J,m,81,D1-1-A,547,000670,65,0.18
54701,Gould4,pref_score1_saline,DBA/1J,m,-14,D1-1-C,547,000670,65,-0.56
54701,Gould4,pref_score1_saline,DBA/1J,m,214,D1-2-B,547,000670,65,1.22
54701,Gould4,pref_score1_saline,DBA/1J,m,4,D1-3-A,547,000670,65,-0.42
54701,Gould4,pref_score1_saline,DBA/1J,m,-120,D1-4-B,547,000670,65,-1.39
54701,Gould4,pref_score1_saline,DBA/1J,m,-23,D1-4-C,547,000670,65,-0.63
54701,Gould4,pref_score1_saline,DBA/1J,m,332,D1-5-C,547,000670,65,2.14
54701,Gould4,pref_score1_saline,DBA/1J,m,36,D1-6-A,547,000670,65,-0.17
54701,Gould4,pref_score1_saline,DBA/1J,m,47,D1-6-B,547,000670,65,-0.09
54701,Gould4,pref_score1_saline,DBA/2J,m,208,D2-1-C,547,000671,8,1.87
54701,Gould4,pref_score1_saline,DBA/2J,m,-87,D2-6-C,547,000671,8,-0.88
54701,Gould4,pref_score1_saline,DBA/2J,m,-20,D2-5-B,547,000671,8,-0.26
54701,Gould4,pref_score1_saline,DBA/2J,m,57,D2-5-A,547,000671,8,0.46
54701,Gould4,pref_score1_saline,DBA/2J,m,-69,D2-4-C,547,000671,8,-0.71
54701,Gould4,pref_score1_saline,DBA/2J,m,-53,D2-4-B,547,000671,8,-0.56
54701,Gould4,pref_score1_saline,DBA/2J,m,-65,D2-3-C,547,000671,8,-0.68
54701,Gould4,pref_score1_saline,DBA/2J,m,-56,D2-2-A,547,000671,8,-0.59
54701,Gould4,pref_score1_saline,DBA/2J,m,153,D2-7-A,547,000671,8,1.35
