measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63331,Graham1,CD4_brain_d21,RIX:CC(004 x 011),m,55.7,219,633,,1698,1.1
63331,Graham1,CD4_brain_d21,RIX:CC(004 x 011),m,29.2,220,633,,1698,-0.85
63331,Graham1,CD4_brain_d21,RIX:CC(004 x 011),m,37.4,221,633,,1698,-0.25
63331,Graham1,CD4_brain_d21,RIX:CC(005 x 001),m,25.9,123,633,,1699,0.71
63331,Graham1,CD4_brain_d21,RIX:CC(005 x 001),m,0.777,124,633,,1699,-0.71
63331,Graham1,CD4_brain_d21,RIX:CC(017 x 004),m,25.2,75,633,,1687,0.17
63331,Graham1,CD4_brain_d21,RIX:CC(017 x 004),m,38.1,76,633,,1687,0.9
63331,Graham1,CD4_brain_d21,RIX:CC(017 x 004),m,3.01,77,633,,1687,-1.08
63331,Graham1,CD4_brain_d21,RIX:CC(041 x 012),m,39.1,140b,633,,1701,0.94
63331,Graham1,CD4_brain_d21,RIX:CC(041 x 012),m,33.8,141b,633,,1701,0.11
63331,Graham1,CD4_brain_d21,RIX:CC(041 x 012),m,26.4,142b,633,,1701,-1.05
