measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
1802,Koide1,LA_DARK,BFM/2Ms,f,17306,21,18,152,114,-0.47
1802,Koide1,LA_DARK,BFM/2Ms,f,5595,22,18,152,114,-1.09
1802,Koide1,LA_DARK,BFM/2Ms,f,10667,23,18,152,114,-0.82
1802,Koide1,LA_DARK,BFM/2Ms,f,42479,24,18,152,114,0.85
1802,Koide1,LA_DARK,BFM/2Ms,f,56999,25,18,152,114,1.62
1802,Koide1,LA_DARK,BFM/2Ms,f,9448,26,18,152,114,-0.88
1802,Koide1,LA_DARK,BFM/2Ms,f,18702,27,18,152,114,-0.40
1802,Koide1,LA_DARK,BFM/2Ms,f,23458,28,18,152,114,-0.15
1802,Koide1,LA_DARK,BFM/2Ms,f,56526,29,18,152,114,1.59
1802,Koide1,LA_DARK,BFM/2Ms,f,21321,30,18,152,114,-0.26
1802,Koide1,LA_DARK,BLG2/Ms,f,34993,61,18,20,116,1.38
1802,Koide1,LA_DARK,BLG2/Ms,f,26755,62,18,20,116,-0.21
1802,Koide1,LA_DARK,BLG2/Ms,f,31812,63,18,20,116,0.77
1802,Koide1,LA_DARK,BLG2/Ms,f,24252,64,18,20,116,-0.69
1802,Koide1,LA_DARK,BLG2/Ms,f,33785,65,18,20,116,1.15
1802,Koide1,LA_DARK,BLG2/Ms,f,25627,66,18,20,116,-0.42
1802,Koide1,LA_DARK,BLG2/Ms,f,19373,67,18,20,116,-1.63
1802,Koide1,LA_DARK,BLG2/Ms,f,29282,68,18,20,116,0.28
1802,Koide1,LA_DARK,BLG2/Ms,f,30757,69,18,20,116,0.57
1802,Koide1,LA_DARK,BLG2/Ms,f,21627,70,18,20,116,-1.20
1802,Koide1,LA_DARK,C57BL/6J,f,45867,98,18,000664,7,0.58
1802,Koide1,LA_DARK,C57BL/6J,f,50717,97,18,000664,7,0.97
1802,Koide1,LA_DARK,C57BL/6J,f,44626,96,18,000664,7,0.48
1802,Koide1,LA_DARK,C57BL/6J,f,45410,95,18,000664,7,0.54
1802,Koide1,LA_DARK,C57BL/6J,f,18930,94,18,000664,7,-1.57
1802,Koide1,LA_DARK,C57BL/6J,f,16707,93,18,000664,7,-1.75
1802,Koide1,LA_DARK,C57BL/6J,f,48200,99,18,000664,7,0.77
1802,Koide1,LA_DARK,C57BL/6J,f,30945,92,18,000664,7,-0.61
1802,Koide1,LA_DARK,C57BL/6J,f,35909,91,18,000664,7,-0.22
1802,Koide1,LA_DARK,C57BL/6J,f,48732,100,18,000664,7,0.81
1802,Koide1,LA_DARK,CAST/EiJ,f,28842,3,18,000928,2,-0.66
1802,Koide1,LA_DARK,CAST/EiJ,f,36969,9,18,000928,2,-0.24
1802,Koide1,LA_DARK,CAST/EiJ,f,30550,8,18,000928,2,-0.57
1802,Koide1,LA_DARK,CAST/EiJ,f,54307,7,18,000928,2,0.64
1802,Koide1,LA_DARK,CAST/EiJ,f,37066,6,18,000928,2,-0.24
1802,Koide1,LA_DARK,CAST/EiJ,f,11601,5,18,000928,2,-1.54
1802,Koide1,LA_DARK,CAST/EiJ,f,71562,4,18,000928,2,1.53
1802,Koide1,LA_DARK,CAST/EiJ,f,57556,2,18,000928,2,0.81
1802,Koide1,LA_DARK,CAST/EiJ,f,23618,10,18,000928,2,-0.93
1802,Koide1,LA_DARK,CAST/EiJ,f,65455,1,18,000928,2,1.21
1802,Koide1,LA_DARK,DBA/1J,f,19728,101,18,000670,65,-0.93
1802,Koide1,LA_DARK,DBA/1J,f,17162,110,18,000670,65,-1.21
1802,Koide1,LA_DARK,DBA/1J,f,34160,109,18,000670,65,0.66
1802,Koide1,LA_DARK,DBA/1J,f,44679,108,18,000670,65,1.81
1802,Koide1,LA_DARK,DBA/1J,f,25650,107,18,000670,65,-0.28
1802,Koide1,LA_DARK,DBA/1J,f,18942,106,18,000670,65,-1.01
1802,Koide1,LA_DARK,DBA/1J,f,25517,105,18,000670,65,-0.29
1802,Koide1,LA_DARK,DBA/1J,f,23657,104,18,000670,65,-0.50
1802,Koide1,LA_DARK,DBA/1J,f,36970,103,18,000670,65,0.96
1802,Koide1,LA_DARK,DBA/1J,f,35329,102,18,000670,65,0.78
1802,Koide1,LA_DARK,HMI/Ms,f,22837,39,18,150,117,-0.08
1802,Koide1,LA_DARK,HMI/Ms,f,24304,31,18,150,117,0.04
1802,Koide1,LA_DARK,HMI/Ms,f,39450,32,18,150,117,1.32
1802,Koide1,LA_DARK,HMI/Ms,f,12123,33,18,150,117,-0.98
1802,Koide1,LA_DARK,HMI/Ms,f,19331,34,18,150,117,-0.37
1802,Koide1,LA_DARK,HMI/Ms,f,20041,35,18,150,117,-0.32
1802,Koide1,LA_DARK,HMI/Ms,f,16980,36,18,150,117,-0.57
1802,Koide1,LA_DARK,HMI/Ms,f,13163,37,18,150,117,-0.89
1802,Koide1,LA_DARK,HMI/Ms,f,49782,38,18,150,117,2.19
1802,Koide1,LA_DARK,HMI/Ms,f,19791,40,18,150,117,-0.34
1802,Koide1,LA_DARK,JF1/MsJ,f,16113,84,18,003720,121,-0.29
1802,Koide1,LA_DARK,JF1/MsJ,f,16972,81,18,003720,121,-0.22
1802,Koide1,LA_DARK,JF1/MsJ,f,9913,82,18,003720,121,-0.79
1802,Koide1,LA_DARK,JF1/MsJ,f,23141,83,18,003720,121,0.28
1802,Koide1,LA_DARK,JF1/MsJ,f,14951,85,18,003720,121,-0.38
1802,Koide1,LA_DARK,JF1/MsJ,f,12734,86,18,003720,121,-0.56
1802,Koide1,LA_DARK,JF1/MsJ,f,13090,87,18,003720,121,-0.53
1802,Koide1,LA_DARK,JF1/MsJ,f,53129,88,18,003720,121,2.71
1802,Koide1,LA_DARK,JF1/MsJ,f,16012,89,18,003720,121,-0.30
1802,Koide1,LA_DARK,JF1/MsJ,f,20598,90,18,003720,121,0.08
1802,Koide1,LA_DARK,KJR/Ms,f,70865,50,18,147,118,-1.34
1802,Koide1,LA_DARK,KJR/Ms,f,104079,49,18,147,118,1.07
1802,Koide1,LA_DARK,KJR/Ms,f,98114,48,18,147,118,0.64
1802,Koide1,LA_DARK,KJR/Ms,f,65838,47,18,147,118,-1.71
1802,Koide1,LA_DARK,KJR/Ms,f,93643,46,18,147,118,0.31
1802,Koide1,LA_DARK,KJR/Ms,f,101175,45,18,147,118,0.86
1802,Koide1,LA_DARK,KJR/Ms,f,76183,44,18,147,118,-0.96
1802,Koide1,LA_DARK,KJR/Ms,f,87246,43,18,147,118,-0.15
1802,Koide1,LA_DARK,KJR/Ms,f,94831,42,18,147,118,0.40
1802,Koide1,LA_DARK,KJR/Ms,f,101338,41,18,147,118,0.87
1802,Koide1,LA_DARK,MSM/MsJ,f,53277,71,18,003719,120,-0.31
1802,Koide1,LA_DARK,MSM/MsJ,f,48648,72,18,003719,120,-0.71
1802,Koide1,LA_DARK,MSM/MsJ,f,72434,73,18,003719,120,1.34
1802,Koide1,LA_DARK,MSM/MsJ,f,57199,80,18,003719,120,0.03
1802,Koide1,LA_DARK,MSM/MsJ,f,60286,74,18,003719,120,0.30
1802,Koide1,LA_DARK,MSM/MsJ,f,31708,75,18,003719,120,-2.17
1802,Koide1,LA_DARK,MSM/MsJ,f,60978,76,18,003719,120,0.36
1802,Koide1,LA_DARK,MSM/MsJ,f,70398,77,18,003719,120,1.17
1802,Koide1,LA_DARK,MSM/MsJ,f,61577,78,18,003719,120,0.41
1802,Koide1,LA_DARK,MSM/MsJ,f,51985,79,18,003719,120,-0.42
1802,Koide1,LA_DARK,NJL/Ms,f,125998,20,18,151,115,0.99
1802,Koide1,LA_DARK,NJL/Ms,f,137020,19,18,151,115,1.25
1802,Koide1,LA_DARK,NJL/Ms,f,144945,18,18,151,115,1.44
1802,Koide1,LA_DARK,NJL/Ms,f,85911,17,18,151,115,0.03
1802,Koide1,LA_DARK,NJL/Ms,f,60763,16,18,151,115,-0.58
1802,Koide1,LA_DARK,NJL/Ms,f,36842,15,18,151,115,-1.15
1802,Koide1,LA_DARK,NJL/Ms,f,107197,14,18,151,115,0.54
1802,Koide1,LA_DARK,NJL/Ms,f,67826,13,18,151,115,-0.41
1802,Koide1,LA_DARK,NJL/Ms,f,42603,12,18,151,115,-1.01
1802,Koide1,LA_DARK,NJL/Ms,f,38456,11,18,151,115,-1.11
1802,Koide1,LA_DARK,SWN/Ms,f,99662,60,18,146,119,1.85
1802,Koide1,LA_DARK,SWN/Ms,f,80570,51,18,146,119,0.66
1802,Koide1,LA_DARK,SWN/Ms,f,80112,52,18,146,119,0.64
1802,Koide1,LA_DARK,SWN/Ms,f,52402,53,18,146,119,-1.09
1802,Koide1,LA_DARK,SWN/Ms,f,52537,54,18,146,119,-1.08
1802,Koide1,LA_DARK,SWN/Ms,f,83957,55,18,146,119,0.87
1802,Koide1,LA_DARK,SWN/Ms,f,52062,56,18,146,119,-1.11
1802,Koide1,LA_DARK,SWN/Ms,f,68840,57,18,146,119,-0.07
1802,Koide1,LA_DARK,SWN/Ms,f,60220,58,18,146,119,-0.60
1802,Koide1,LA_DARK,SWN/Ms,f,68667,59,18,146,119,-0.08
