measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
55857,GMC09,distance_mean,129S1/SvImJ,f,3388.5,30250371,550,002448,3,0.17
55857,GMC09,distance_mean,129S1/SvImJ,f,2966.0,30250373,550,002448,3,-0.04
55857,GMC09,distance_mean,129S1/SvImJ,f,9197.2,30250374,550,002448,3,3.07
55857,GMC09,distance_mean,129S1/SvImJ,f,1935.3,30250377,550,002448,3,-0.56
55857,GMC09,distance_mean,129S1/SvImJ,f,1321.6,30260209,550,002448,3,-0.86
55857,GMC09,distance_mean,129S1/SvImJ,f,4320.2,30260210,550,002448,3,0.64
55857,GMC09,distance_mean,129S1/SvImJ,f,2275.5,30260211,550,002448,3,-0.39
55857,GMC09,distance_mean,129S1/SvImJ,f,3308.5,30260212,550,002448,3,0.13
55857,GMC09,distance_mean,129S1/SvImJ,f,1991.7,30270554,550,002448,3,-0.53
55857,GMC09,distance_mean,129S1/SvImJ,f,3429.0,30270555,550,002448,3,0.19
55857,GMC09,distance_mean,129S1/SvImJ,f,5554.0,30270556,550,002448,3,1.25
55857,GMC09,distance_mean,129S1/SvImJ,f,1562.2,30270557,550,002448,3,-0.74
55857,GMC09,distance_mean,129S1/SvImJ,f,2174.1,30280250,550,002448,3,-0.44
55857,GMC09,distance_mean,129S1/SvImJ,f,1374.1,30280251,550,002448,3,-0.84
55857,GMC09,distance_mean,129S1/SvImJ,f,1853.9,30280252,550,002448,3,-0.60
55857,GMC09,distance_mean,129S1/SvImJ,f,2117.9,30280253,550,002448,3,-0.46
55857,GMC09,distance_mean,129S1/SvImJ,m,932.1,30250370,550,002448,3,-0.97
55857,GMC09,distance_mean,129S1/SvImJ,m,2639.0,30250372,550,002448,3,0.34
55857,GMC09,distance_mean,129S1/SvImJ,m,5926.9,30250375,550,002448,3,2.87
55857,GMC09,distance_mean,129S1/SvImJ,m,3458.4,30250376,550,002448,3,0.97
55857,GMC09,distance_mean,129S1/SvImJ,m,1838.8,30260206,550,002448,3,-0.27
55857,GMC09,distance_mean,129S1/SvImJ,m,3076.4,30260207,550,002448,3,0.68
55857,GMC09,distance_mean,129S1/SvImJ,m,3046.4,30260208,550,002448,3,0.66
55857,GMC09,distance_mean,129S1/SvImJ,m,1045.7,30270558,550,002448,3,-0.88
55857,GMC09,distance_mean,129S1/SvImJ,m,1563.0,30270559,550,002448,3,-0.48
55857,GMC09,distance_mean,129S1/SvImJ,m,1827.1,30270560,550,002448,3,-0.28
55857,GMC09,distance_mean,129S1/SvImJ,m,807.9,30270561,550,002448,3,-1.06
55857,GMC09,distance_mean,129S1/SvImJ,m,1528.1,30270562,550,002448,3,-0.51
55857,GMC09,distance_mean,129S1/SvImJ,m,2085.3,30280246,550,002448,3,-0.08
55857,GMC09,distance_mean,129S1/SvImJ,m,2115.7,30280247,550,002448,3,-0.06
55857,GMC09,distance_mean,129S1/SvImJ,m,720.1,30280248,550,002448,3,-1.13
55857,GMC09,distance_mean,129S1/SvImJ,m,2439.9,30280249,550,002448,3,0.19
55857,GMC09,distance_mean,A/J,f,4693.3,30250366,550,000646,4,0.60
55857,GMC09,distance_mean,A/J,f,3821.0,30250367,550,000646,4,-0.30
55857,GMC09,distance_mean,A/J,f,4121.8,30250368,550,000646,4,0.01
55857,GMC09,distance_mean,A/J,f,3147.2,30250369,550,000646,4,-0.99
55857,GMC09,distance_mean,A/J,f,3965.2,30260202,550,000646,4,-0.15
55857,GMC09,distance_mean,A/J,f,3390.3,30260203,550,000646,4,-0.74
55857,GMC09,distance_mean,A/J,f,4258.0,30260204,550,000646,4,0.15
55857,GMC09,distance_mean,A/J,f,4772.7,30260205,550,000646,4,0.68
55857,GMC09,distance_mean,A/J,f,4035.4,30270575,550,000646,4,-0.08
55857,GMC09,distance_mean,A/J,f,3129.2,30270576,550,000646,4,-1.01
55857,GMC09,distance_mean,A/J,f,3857.6,30270577,550,000646,4,-0.26
55857,GMC09,distance_mean,A/J,f,3678.9,30270578,550,000646,4,-0.45
55857,GMC09,distance_mean,A/J,f,4453.9,30280285,550,000646,4,0.35
55857,GMC09,distance_mean,A/J,f,3997.7,30280286,550,000646,4,-0.12
55857,GMC09,distance_mean,A/J,f,3244.8,30280287,550,000646,4,-0.89
55857,GMC09,distance_mean,A/J,f,7226.4,30280288,550,000646,4,3.21
55857,GMC09,distance_mean,A/J,m,2601.6,30250362,550,000646,4,-0.84
55857,GMC09,distance_mean,A/J,m,4883.4,30250363,550,000646,4,0.88
55857,GMC09,distance_mean,A/J,m,2942.3,30250364,550,000646,4,-0.58
55857,GMC09,distance_mean,A/J,m,3589.0,30250365,550,000646,4,-0.09
55857,GMC09,distance_mean,A/J,m,2404.8,30260198,550,000646,4,-0.99
55857,GMC09,distance_mean,A/J,m,3440.2,30260199,550,000646,4,-0.21
55857,GMC09,distance_mean,A/J,m,3312.1,30260200,550,000646,4,-0.30
55857,GMC09,distance_mean,A/J,m,3445.4,30260201,550,000646,4,-0.20
55857,GMC09,distance_mean,A/J,m,3716.6,30270579,550,000646,4,0.00
55857,GMC09,distance_mean,A/J,m,3903.8,30270580,550,000646,4,0.14
55857,GMC09,distance_mean,A/J,m,2346.5,30270581,550,000646,4,-1.03
55857,GMC09,distance_mean,A/J,m,3947.9,30270582,550,000646,4,0.18
55857,GMC09,distance_mean,A/J,m,7984.5,30280281,550,000646,4,3.22
55857,GMC09,distance_mean,A/J,m,3061.3,30280282,550,000646,4,-0.49
55857,GMC09,distance_mean,A/J,m,4367.7,30280283,550,000646,4,0.49
55857,GMC09,distance_mean,A/J,m,3450.5,30280284,550,000646,4,-0.20
55857,GMC09,distance_mean,C57BL/6J,f,5242.5,30250378,550,000664,7,-0.40
55857,GMC09,distance_mean,C57BL/6J,f,10039.1,30250379,550,000664,7,1.82
55857,GMC09,distance_mean,C57BL/6J,f,10539.3,30250380,550,000664,7,2.05
55857,GMC09,distance_mean,C57BL/6J,f,8815.9,30250381,550,000664,7,1.26
55857,GMC09,distance_mean,C57BL/6J,f,4840.2,30260217,550,000664,7,-0.59
55857,GMC09,distance_mean,C57BL/6J,f,4193.7,30260218,550,000664,7,-0.89
55857,GMC09,distance_mean,C57BL/6J,f,8162.7,30260219,550,000664,7,0.95
55857,GMC09,distance_mean,C57BL/6J,f,6389.0,30260220,550,000664,7,0.13
55857,GMC09,distance_mean,C57BL/6J,f,6048.8,30270612,550,000664,7,-0.03
55857,GMC09,distance_mean,C57BL/6J,f,3485.8,30270613,550,000664,7,-1.22
55857,GMC09,distance_mean,C57BL/6J,f,4172.5,30270614,550,000664,7,-0.90
55857,GMC09,distance_mean,C57BL/6J,f,5169.6,30270615,550,000664,7,-0.43
55857,GMC09,distance_mean,C57BL/6J,f,6275.7,30280242,550,000664,7,0.08
55857,GMC09,distance_mean,C57BL/6J,f,5147.3,30280243,550,000664,7,-0.44
55857,GMC09,distance_mean,C57BL/6J,f,4463.5,30280244,550,000664,7,-0.76
55857,GMC09,distance_mean,C57BL/6J,f,4729.4,30280245,550,000664,7,-0.64
55857,GMC09,distance_mean,C57BL/6J,m,4875.3,30250382,550,000664,7,0.54
55857,GMC09,distance_mean,C57BL/6J,m,3821.5,30250383,550,000664,7,-0.50
55857,GMC09,distance_mean,C57BL/6J,m,6987.1,30250384,550,000664,7,2.64
55857,GMC09,distance_mean,C57BL/6J,m,4009.8,30250385,550,000664,7,-0.31
55857,GMC09,distance_mean,C57BL/6J,m,4432.3,30260213,550,000664,7,0.11
55857,GMC09,distance_mean,C57BL/6J,m,4107.1,30260214,550,000664,7,-0.22
55857,GMC09,distance_mean,C57BL/6J,m,4863.5,30260215,550,000664,7,0.53
55857,GMC09,distance_mean,C57BL/6J,m,4306.2,30260216,550,000664,7,-0.02
55857,GMC09,distance_mean,C57BL/6J,m,3522.4,30270608,550,000664,7,-0.80
55857,GMC09,distance_mean,C57BL/6J,m,4530.8,30270609,550,000664,7,0.20
55857,GMC09,distance_mean,C57BL/6J,m,3287.9,30270610,550,000664,7,-1.03
55857,GMC09,distance_mean,C57BL/6J,m,4245.0,30270611,550,000664,7,-0.08
55857,GMC09,distance_mean,C57BL/6J,m,3388.4,30280238,550,000664,7,-0.93
55857,GMC09,distance_mean,C57BL/6J,m,5980.6,30280239,550,000664,7,1.64
55857,GMC09,distance_mean,C57BL/6J,m,3735.3,30280240,550,000664,7,-0.59
55857,GMC09,distance_mean,C57BL/6J,m,3119.8,30280241,550,000664,7,-1.19
55857,GMC09,distance_mean,CAST/EiJ,f,6441.5,30250354,550,000928,2,-0.31
55857,GMC09,distance_mean,CAST/EiJ,f,9393.8,30250355,550,000928,2,0.24
55857,GMC09,distance_mean,CAST/EiJ,f,8482.2,30250356,550,000928,2,0.07
55857,GMC09,distance_mean,CAST/EiJ,f,7738.3,30250357,550,000928,2,-0.07
55857,GMC09,distance_mean,CAST/EiJ,f,7446.9,30250360,550,000928,2,-0.12
55857,GMC09,distance_mean,CAST/EiJ,f,6276.7,30250361,550,000928,2,-0.34
55857,GMC09,distance_mean,CAST/EiJ,f,26608.2,30260175,550,000928,2,3.45
55857,GMC09,distance_mean,CAST/EiJ,f,6053.1,30260176,550,000928,2,-0.38
55857,GMC09,distance_mean,CAST/EiJ,f,7728.0,30260177,550,000928,2,-0.07
55857,GMC09,distance_mean,CAST/EiJ,f,5581.1,30260178,550,000928,2,-0.47
55857,GMC09,distance_mean,CAST/EiJ,f,8878.0,30270618,550,000928,2,0.15
55857,GMC09,distance_mean,CAST/EiJ,f,17283.4,30270619,550,000928,2,1.71
55857,GMC09,distance_mean,CAST/EiJ,f,7581.8,30270620,550,000928,2,-0.09
55857,GMC09,distance_mean,CAST/EiJ,f,5679.9,30270621,550,000928,2,-0.45
55857,GMC09,distance_mean,CAST/EiJ,f,5087.3,30270622,550,000928,2,-0.56
55857,GMC09,distance_mean,CAST/EiJ,f,4354.9,30270623,550,000928,2,-0.69
55857,GMC09,distance_mean,CAST/EiJ,f,3621.5,30270624,550,000928,2,-0.83
55857,GMC09,distance_mean,CAST/EiJ,f,5316.7,30280305,550,000928,2,-0.52
55857,GMC09,distance_mean,CAST/EiJ,f,4110.0,30280306,550,000928,2,-0.74
55857,GMC09,distance_mean,CAST/EiJ,m,4307.6,30250352,550,000928,2,-1.09
55857,GMC09,distance_mean,CAST/EiJ,m,4577.4,30250353,550,000928,2,-0.92
55857,GMC09,distance_mean,CAST/EiJ,m,5476.4,30250358,550,000928,2,-0.35
55857,GMC09,distance_mean,CAST/EiJ,m,6588.8,30250359,550,000928,2,0.36
55857,GMC09,distance_mean,CAST/EiJ,m,5888.3,30260171,550,000928,2,-0.09
55857,GMC09,distance_mean,CAST/EiJ,m,6606.3,30260172,550,000928,2,0.37
55857,GMC09,distance_mean,CAST/EiJ,m,4449.2,30260173,550,000928,2,-1.00
55857,GMC09,distance_mean,CAST/EiJ,m,6896.8,30270616,550,000928,2,0.56
55857,GMC09,distance_mean,CAST/EiJ,m,7270.4,30270617,550,000928,2,0.79
55857,GMC09,distance_mean,CAST/EiJ,m,10460.6,30280300,550,000928,2,2.82
55857,GMC09,distance_mean,CAST/EiJ,m,5425.1,30280304,550,000928,2,-0.38
55857,GMC09,distance_mean,CAST/EiJ,m,5938.8,30280309,550,000928,2,-0.05
55857,GMC09,distance_mean,CAST/EiJ,m,5275.5,30280310,550,000928,2,-0.47
55857,GMC09,distance_mean,CAST/EiJ,m,5155.0,30280311,550,000928,2,-0.55
55857,GMC09,distance_mean,NOD/ShiLtJ,f,4962.0,30250323,550,001976,13,-0.70
55857,GMC09,distance_mean,NOD/ShiLtJ,f,10188.7,30250324,550,001976,13,0.33
55857,GMC09,distance_mean,NOD/ShiLtJ,f,10826.7,30250327,550,001976,13,0.45
55857,GMC09,distance_mean,NOD/ShiLtJ,f,5721.8,30250328,550,001976,13,-0.55
55857,GMC09,distance_mean,NOD/ShiLtJ,f,5277.9,30260232,550,001976,13,-0.63
55857,GMC09,distance_mean,NOD/ShiLtJ,f,4716.6,30260233,550,001976,13,-0.74
55857,GMC09,distance_mean,NOD/ShiLtJ,f,6696.7,30260234,550,001976,13,-0.36
55857,GMC09,distance_mean,NOD/ShiLtJ,f,17171.6,30260235,550,001976,13,1.69
55857,GMC09,distance_mean,NOD/ShiLtJ,f,3879.0,30270587,550,001976,13,-0.91
55857,GMC09,distance_mean,NOD/ShiLtJ,f,7776.5,30270588,550,001976,13,-0.14
55857,GMC09,distance_mean,NOD/ShiLtJ,f,5104.3,30270589,550,001976,13,-0.67
55857,GMC09,distance_mean,NOD/ShiLtJ,f,4382.3,30270590,550,001976,13,-0.81
55857,GMC09,distance_mean,NOD/ShiLtJ,f,6371.4,30280275,550,001976,13,-0.42
55857,GMC09,distance_mean,NOD/ShiLtJ,f,4499.3,30280276,550,001976,13,-0.79
55857,GMC09,distance_mean,NOD/ShiLtJ,f,14678.1,30280277,550,001976,13,1.21
55857,GMC09,distance_mean,NOD/ShiLtJ,f,19456.8,30280278,550,001976,13,2.14
55857,GMC09,distance_mean,NOD/ShiLtJ,f,4772.5,30280279,550,001976,13,-0.73
55857,GMC09,distance_mean,NOD/ShiLtJ,f,16822.0,30280280,550,001976,13,1.63
55857,GMC09,distance_mean,NOD/ShiLtJ,m,5456.5,30250321,550,001976,13,0.58
55857,GMC09,distance_mean,NOD/ShiLtJ,m,5882.5,30250322,550,001976,13,0.96
55857,GMC09,distance_mean,NOD/ShiLtJ,m,6546.0,30250325,550,001976,13,1.56
55857,GMC09,distance_mean,NOD/ShiLtJ,m,6727.8,30250326,550,001976,13,1.72
55857,GMC09,distance_mean,NOD/ShiLtJ,m,3791.3,30260228,550,001976,13,-0.92
55857,GMC09,distance_mean,NOD/ShiLtJ,m,3810.2,30260229,550,001976,13,-0.90
55857,GMC09,distance_mean,NOD/ShiLtJ,m,3818.4,30260230,550,001976,13,-0.89
55857,GMC09,distance_mean,NOD/ShiLtJ,m,4786.3,30260231,550,001976,13,-0.02
55857,GMC09,distance_mean,NOD/ShiLtJ,m,4688.8,30270583,550,001976,13,-0.11
55857,GMC09,distance_mean,NOD/ShiLtJ,m,4724.8,30270584,550,001976,13,-0.08
55857,GMC09,distance_mean,NOD/ShiLtJ,m,2613.5,30270585,550,001976,13,-1.97
55857,GMC09,distance_mean,NOD/ShiLtJ,m,5371.6,30270586,550,001976,13,0.50
55857,GMC09,distance_mean,NOD/ShiLtJ,m,4712.8,30280271,550,001976,13,-0.09
55857,GMC09,distance_mean,NOD/ShiLtJ,m,5839.8,30280272,550,001976,13,0.92
55857,GMC09,distance_mean,NOD/ShiLtJ,m,4368.9,30280273,550,001976,13,-0.40
55857,GMC09,distance_mean,NOD/ShiLtJ,m,3862.6,30280274,550,001976,13,-0.85
55857,GMC09,distance_mean,NZO/HlLtJ,f,2133.2,30250329,550,002105,122,-0.57
55857,GMC09,distance_mean,NZO/HlLtJ,f,2577.5,30250330,550,002105,122,-0.44
55857,GMC09,distance_mean,NZO/HlLtJ,f,4482.5,30250331,550,002105,122,0.12
55857,GMC09,distance_mean,NZO/HlLtJ,f,9402.7,30250332,550,002105,122,1.57
55857,GMC09,distance_mean,NZO/HlLtJ,f,2743.2,30260182,550,002105,122,-0.39
55857,GMC09,distance_mean,NZO/HlLtJ,f,1757.0,30260183,550,002105,122,-0.68
55857,GMC09,distance_mean,NZO/HlLtJ,f,2293.7,30260184,550,002105,122,-0.52
55857,GMC09,distance_mean,NZO/HlLtJ,f,12670.6,30260185,550,002105,122,2.53
55857,GMC09,distance_mean,NZO/HlLtJ,f,2780.0,30270595,550,002105,122,-0.38
55857,GMC09,distance_mean,NZO/HlLtJ,f,1858.8,30270596,550,002105,122,-0.65
55857,GMC09,distance_mean,NZO/HlLtJ,f,2080.2,30270597,550,002105,122,-0.58
55857,GMC09,distance_mean,NZO/HlLtJ,f,1899.6,30270598,550,002105,122,-0.64
55857,GMC09,distance_mean,NZO/HlLtJ,f,1163.8,30280258,550,002105,122,-0.85
55857,GMC09,distance_mean,NZO/HlLtJ,f,4252.5,30280259,550,002105,122,0.05
55857,GMC09,distance_mean,NZO/HlLtJ,f,4409.0,30280260,550,002105,122,0.10
55857,GMC09,distance_mean,NZO/HlLtJ,f,2270.4,30280261,550,002105,122,-0.53
55857,GMC09,distance_mean,NZO/HlLtJ,f,10372.8,30289716,550,002105,122,1.85
55857,GMC09,distance_mean,NZO/HlLtJ,m,2029.0,30250333,550,002105,122,-0.32
55857,GMC09,distance_mean,NZO/HlLtJ,m,2882.8,30250334,550,002105,122,0.06
55857,GMC09,distance_mean,NZO/HlLtJ,m,3827.7,30250335,550,002105,122,0.48
55857,GMC09,distance_mean,NZO/HlLtJ,m,2262.9,30250336,550,002105,122,-0.22
55857,GMC09,distance_mean,NZO/HlLtJ,m,10705.8,30260179,550,002105,122,3.58
55857,GMC09,distance_mean,NZO/HlLtJ,m,1864.6,30260180,550,002105,122,-0.40
55857,GMC09,distance_mean,NZO/HlLtJ,m,2005.5,30260181,550,002105,122,-0.33
55857,GMC09,distance_mean,NZO/HlLtJ,m,2975.3,30260188,550,002105,122,0.10
55857,GMC09,distance_mean,NZO/HlLtJ,m,1161.7,30270591,550,002105,122,-0.71
55857,GMC09,distance_mean,NZO/HlLtJ,m,1672.1,30270592,550,002105,122,-0.48
55857,GMC09,distance_mean,NZO/HlLtJ,m,2072.0,30270593,550,002105,122,-0.30
55857,GMC09,distance_mean,NZO/HlLtJ,m,1636.3,30270594,550,002105,122,-0.50
55857,GMC09,distance_mean,NZO/HlLtJ,m,1912.7,30280254,550,002105,122,-0.38
55857,GMC09,distance_mean,NZO/HlLtJ,m,1500.9,30280255,550,002105,122,-0.56
55857,GMC09,distance_mean,NZO/HlLtJ,m,1930.5,30280256,550,002105,122,-0.37
55857,GMC09,distance_mean,NZO/HlLtJ,m,1749.9,30280257,550,002105,122,-0.45
55857,GMC09,distance_mean,NZO/HlLtJ,m,4564.3,30289720,550,002105,122,0.82
55857,GMC09,distance_mean,PWK/PhJ,f,6163.3,30250338,550,003715,217,-0.04
55857,GMC09,distance_mean,PWK/PhJ,f,7023.5,30250339,550,003715,217,0.24
55857,GMC09,distance_mean,PWK/PhJ,f,18538.3,30250342,550,003715,217,3.89
55857,GMC09,distance_mean,PWK/PhJ,f,6240.6,30250343,550,003715,217,-0.01
55857,GMC09,distance_mean,PWK/PhJ,f,3686.4,30260225,550,003715,217,-0.82
55857,GMC09,distance_mean,PWK/PhJ,f,5415.4,30260226,550,003715,217,-0.27
55857,GMC09,distance_mean,PWK/PhJ,f,3252.7,30260227,550,003715,217,-0.96
55857,GMC09,distance_mean,PWK/PhJ,f,5615.6,30270602,550,003715,217,-0.21
55857,GMC09,distance_mean,PWK/PhJ,f,6445.0,30270603,550,003715,217,0.05
55857,GMC09,distance_mean,PWK/PhJ,f,5565.5,30270604,550,003715,217,-0.23
55857,GMC09,distance_mean,PWK/PhJ,f,5136.5,30270605,550,003715,217,-0.36
55857,GMC09,distance_mean,PWK/PhJ,f,4224.5,30280332,550,003715,217,-0.65
55857,GMC09,distance_mean,PWK/PhJ,f,3909.0,30280333,550,003715,217,-0.75
55857,GMC09,distance_mean,PWK/PhJ,f,3859.7,30280334,550,003715,217,-0.77
55857,GMC09,distance_mean,PWK/PhJ,f,6842.9,30280335,550,003715,217,0.18
55857,GMC09,distance_mean,PWK/PhJ,f,7355.8,30280336,550,003715,217,0.34
55857,GMC09,distance_mean,PWK/PhJ,f,6308.0,30289699,550,003715,217,0.01
55857,GMC09,distance_mean,PWK/PhJ,f,6098.4,30289700,550,003715,217,-0.06
55857,GMC09,distance_mean,PWK/PhJ,f,6284.8,30289701,550,003715,217,0.00
55857,GMC09,distance_mean,PWK/PhJ,f,7665.1,30289702,550,003715,217,0.44
55857,GMC09,distance_mean,PWK/PhJ,m,6076.7,30250337,550,003715,217,-0.34
55857,GMC09,distance_mean,PWK/PhJ,m,29209.4,30250341,550,003715,217,2.55
55857,GMC09,distance_mean,PWK/PhJ,m,6881.6,30260221,550,003715,217,-0.24
55857,GMC09,distance_mean,PWK/PhJ,m,5077.3,30260222,550,003715,217,-0.46
55857,GMC09,distance_mean,PWK/PhJ,m,5265.1,30260223,550,003715,217,-0.44
55857,GMC09,distance_mean,PWK/PhJ,m,4394.1,30260224,550,003715,217,-0.55
55857,GMC09,distance_mean,PWK/PhJ,m,4711.7,30270599,550,003715,217,-0.51
55857,GMC09,distance_mean,PWK/PhJ,m,6471.0,30270600,550,003715,217,-0.29
55857,GMC09,distance_mean,PWK/PhJ,m,3127.9,30270601,550,003715,217,-0.71
55857,GMC09,distance_mean,PWK/PhJ,m,3522.3,30270606,550,003715,217,-0.66
55857,GMC09,distance_mean,PWK/PhJ,m,6363.9,30280324,550,003715,217,-0.30
55857,GMC09,distance_mean,PWK/PhJ,m,5416.4,30280325,550,003715,217,-0.42
55857,GMC09,distance_mean,PWK/PhJ,m,6469.4,30280326,550,003715,217,-0.29
55857,GMC09,distance_mean,PWK/PhJ,m,4958.5,30280327,550,003715,217,-0.48
55857,GMC09,distance_mean,PWK/PhJ,m,7317.0,30280328,550,003715,217,-0.18
55857,GMC09,distance_mean,PWK/PhJ,m,9371.4,30289695,550,003715,217,0.07
55857,GMC09,distance_mean,PWK/PhJ,m,8299.7,30289696,550,003715,217,-0.06
55857,GMC09,distance_mean,PWK/PhJ,m,9484.1,30289697,550,003715,217,0.09
55857,GMC09,distance_mean,PWK/PhJ,m,9342.7,30289698,550,003715,217,0.07
55857,GMC09,distance_mean,PWK/PhJ,m,33748.5,30289703,550,003715,217,3.12
55857,GMC09,distance_mean,WSB/EiJ,f,9448.3,30250348,550,001145,42,1.22
55857,GMC09,distance_mean,WSB/EiJ,f,5981.5,30250349,550,001145,42,-0.19
55857,GMC09,distance_mean,WSB/EiJ,f,13291.3,30250350,550,001145,42,2.77
55857,GMC09,distance_mean,WSB/EiJ,f,3540.9,30250351,550,001145,42,-1.18
55857,GMC09,distance_mean,WSB/EiJ,f,5172.9,30260190,550,001145,42,-0.52
55857,GMC09,distance_mean,WSB/EiJ,f,6116.4,30260191,550,001145,42,-0.13
55857,GMC09,distance_mean,WSB/EiJ,f,4264.9,30260192,550,001145,42,-0.89
55857,GMC09,distance_mean,WSB/EiJ,f,6688.4,30260193,550,001145,42,0.10
55857,GMC09,distance_mean,WSB/EiJ,f,7793.9,30270566,550,001145,42,0.55
55857,GMC09,distance_mean,WSB/EiJ,f,4769.3,30270567,550,001145,42,-0.68
55857,GMC09,distance_mean,WSB/EiJ,f,4329.7,30270568,550,001145,42,-0.86
55857,GMC09,distance_mean,WSB/EiJ,f,3844.8,30270569,550,001145,42,-1.06
55857,GMC09,distance_mean,WSB/EiJ,f,5168.6,30270570,550,001145,42,-0.52
55857,GMC09,distance_mean,WSB/EiJ,f,10066.0,30270571,550,001145,42,1.47
55857,GMC09,distance_mean,WSB/EiJ,f,5334.4,30280344,550,001145,42,-0.45
55857,GMC09,distance_mean,WSB/EiJ,f,6971.3,30280345,550,001145,42,0.21
55857,GMC09,distance_mean,WSB/EiJ,f,6895.2,30280346,550,001145,42,0.18
55857,GMC09,distance_mean,WSB/EiJ,f,6406.1,30280347,550,001145,42,-0.02
55857,GMC09,distance_mean,WSB/EiJ,m,7863.5,30250344,550,001145,42,0.28
55857,GMC09,distance_mean,WSB/EiJ,m,5083.5,30250345,550,001145,42,-0.26
55857,GMC09,distance_mean,WSB/EiJ,m,6317.6,30250346,550,001145,42,-0.02
55857,GMC09,distance_mean,WSB/EiJ,m,3431.4,30250347,550,001145,42,-0.59
55857,GMC09,distance_mean,WSB/EiJ,m,4528.6,30260194,550,001145,42,-0.37
55857,GMC09,distance_mean,WSB/EiJ,m,2876.1,30260195,550,001145,42,-0.69
55857,GMC09,distance_mean,WSB/EiJ,m,11745.1,30260196,550,001145,42,1.03
55857,GMC09,distance_mean,WSB/EiJ,m,3356.4,30260197,550,001145,42,-0.60
55857,GMC09,distance_mean,WSB/EiJ,m,3873.6,30270563,550,001145,42,-0.50
55857,GMC09,distance_mean,WSB/EiJ,m,3871.4,30270564,550,001145,42,-0.50
55857,GMC09,distance_mean,WSB/EiJ,m,5563.5,30270565,550,001145,42,-0.17
55857,GMC09,distance_mean,WSB/EiJ,m,3142.6,30270572,550,001145,42,-0.64
55857,GMC09,distance_mean,WSB/EiJ,m,5268.2,30270573,550,001145,42,-0.23
55857,GMC09,distance_mean,WSB/EiJ,m,4130.5,30270574,550,001145,42,-0.45
55857,GMC09,distance_mean,WSB/EiJ,m,8400.7,30280339,550,001145,42,0.38
55857,GMC09,distance_mean,WSB/EiJ,m,23541.3,30280340,550,001145,42,3.33
