measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114905,Bennett4,Z_ave_HP,CC001/Unc,f,447.2,119,1119,,1601,0.0
114905,Bennett4,Z_ave_HP,CC001/Unc,f,414.1,124,1119,,1601,-0.15
114905,Bennett4,Z_ave_HP,CC001/Unc,f,247.7,31,1119,,1601,-0.89
114905,Bennett4,Z_ave_HP,CC001/Unc,f,304.6,85,1119,,1601,-0.64
114905,Bennett4,Z_ave_HP,CC001/Unc,f,820.4,93,1119,,1601,1.67
114905,Bennett4,Z_ave_HP,CC002/Unc,f,300.1,158,1119,,1602,1.11
114905,Bennett4,Z_ave_HP,CC002/Unc,f,218.9,189,1119,,1602,-0.5
114905,Bennett4,Z_ave_HP,CC002/Unc,f,278.0,36,1119,,1602,0.67
114905,Bennett4,Z_ave_HP,CC002/Unc,f,251.3,41,1119,,1602,0.14
114905,Bennett4,Z_ave_HP,CC002/Unc,f,172.8,86,1119,,1602,-1.42
114905,Bennett4,Z_ave_HP,CC004/TauUnc,f,796.3,129,1119,,1604,-1.13
114905,Bennett4,Z_ave_HP,CC004/TauUnc,f,1230.0,135,1119,,1604,0.42
114905,Bennett4,Z_ave_HP,CC004/TauUnc,f,909.0,32,1119,,1604,-0.73
114905,Bennett4,Z_ave_HP,CC004/TauUnc,f,1118.0,57,1119,,1604,0.02
114905,Bennett4,Z_ave_HP,CC004/TauUnc,f,1507.0,95,1119,,1604,1.42
114905,Bennett4,Z_ave_HP,CC006/TauUnc,f,371.3,130,1119,,1606,0.21
114905,Bennett4,Z_ave_HP,CC006/TauUnc,f,343.0,136,1119,,1606,0.09
114905,Bennett4,Z_ave_HP,CC006/TauUnc,f,0.0,160,1119,,1606,-1.35
114905,Bennett4,Z_ave_HP,CC006/TauUnc,f,573.4,37,1119,,1606,1.06
114905,Bennett4,Z_ave_HP,CC008/GeniUnc,f,0.0,131,1119,,1608,-0.74
114905,Bennett4,Z_ave_HP,CC008/GeniUnc,f,196.1,186,1119,,1608,0.12
114905,Bennett4,Z_ave_HP,CC008/GeniUnc,f,482.7,27,1119,,1608,1.37
114905,Bennett4,Z_ave_HP,CC008/GeniUnc,f,0.0,87,1119,,1608,-0.74
114905,Bennett4,Z_ave_HP,CC011/Unc,f,269.4,132,1119,,1611,-0.21
114905,Bennett4,Z_ave_HP,CC011/Unc,f,260.2,172,1119,,1611,-0.25
114905,Bennett4,Z_ave_HP,CC011/Unc,f,0.0,33,1119,,1611,-1.41
114905,Bennett4,Z_ave_HP,CC011/Unc,f,468.6,42,1119,,1611,0.67
114905,Bennett4,Z_ave_HP,CC011/Unc,f,587.8,97,1119,,1611,1.2
114905,Bennett4,Z_ave_HP,CC012/GeniUnc,f,155.7,164,1119,,1612,0.41
114905,Bennett4,Z_ave_HP,CC012/GeniUnc,f,124.5,169,1119,,1612,0.13
114905,Bennett4,Z_ave_HP,CC012/GeniUnc,f,0.0,187,1119,,1612,-0.97
114905,Bennett4,Z_ave_HP,CC012/GeniUnc,f,0.0,23,1119,,1612,-0.97
114905,Bennett4,Z_ave_HP,CC012/GeniUnc,f,266.4,58,1119,,1612,1.39
114905,Bennett4,Z_ave_HP,CC019/TauUnc,f,245.6,128,1119,,1619,-0.79
114905,Bennett4,Z_ave_HP,CC019/TauUnc,f,404.4,138,1119,,1619,1.26
114905,Bennett4,Z_ave_HP,CC019/TauUnc,f,216.8,171,1119,,1619,-1.17
114905,Bennett4,Z_ave_HP,CC019/TauUnc,f,311.1,176,1119,,1619,0.05
114905,Bennett4,Z_ave_HP,CC019/TauUnc,f,356.9,44,1119,,1619,0.65
114905,Bennett4,Z_ave_HP,CC024/GeniUnc,f,315.9,22,1119,,1624,0.71
114905,Bennett4,Z_ave_HP,CC024/GeniUnc,f,245.6,66,1119,,1624,-0.71
114905,Bennett4,Z_ave_HP,CC027/GeniUnc,f,481.7,120,1119,,1627,0.14
114905,Bennett4,Z_ave_HP,CC027/GeniUnc,f,440.5,126,1119,,1627,0.0
114905,Bennett4,Z_ave_HP,CC027/GeniUnc,f,472.2,165,1119,,1627,0.11
114905,Bennett4,Z_ave_HP,CC027/GeniUnc,f,807.3,28,1119,,1627,1.28
114905,Bennett4,Z_ave_HP,CC027/GeniUnc,f,0.0,68,1119,,1627,-1.53
114905,Bennett4,Z_ave_HP,CC028/GeniUnc,f,243.4,123,1119,,1628,-0.38
114905,Bennett4,Z_ave_HP,CC028/GeniUnc,f,177.6,167,1119,,1628,-0.61
114905,Bennett4,Z_ave_HP,CC028/GeniUnc,f,206.5,175,1119,,1628,-0.51
114905,Bennett4,Z_ave_HP,CC028/GeniUnc,f,786.6,30,1119,,1628,1.49
114905,Bennett4,Z_ave_HP,CC030/GeniUnc,f,31.176,134,1119,,1630,-0.87
114905,Bennett4,Z_ave_HP,CC030/GeniUnc,f,156.9,185,1119,,1630,-0.51
114905,Bennett4,Z_ave_HP,CC030/GeniUnc,f,524.5,190,1119,,1630,0.53
114905,Bennett4,Z_ave_HP,CC030/GeniUnc,f,103.3,21,1119,,1630,-0.66
114905,Bennett4,Z_ave_HP,CC030/GeniUnc,f,869.5,56,1119,,1630,1.51
114905,Bennett4,Z_ave_HP,CC032/GeniUnc,f,0.0,170,1119,,1632,-1.51
114905,Bennett4,Z_ave_HP,CC032/GeniUnc,f,240.5,188,1119,,1632,-0.29
114905,Bennett4,Z_ave_HP,CC032/GeniUnc,f,533.7,60,1119,,1632,1.19
114905,Bennett4,Z_ave_HP,CC032/GeniUnc,f,332.7,92,1119,,1632,0.17
114905,Bennett4,Z_ave_HP,CC032/GeniUnc,f,387.5,98,1119,,1632,0.45
114905,Bennett4,Z_ave_HP,CC035/Unc,f,178.1,162,1119,,1635,-0.12
114905,Bennett4,Z_ave_HP,CC035/Unc,f,346.6,24,1119,,1635,1.14
114905,Bennett4,Z_ave_HP,CC035/Unc,f,157.1,260,1119,,1635,-0.28
114905,Bennett4,Z_ave_HP,CC035/Unc,f,0.0,43,1119,,1635,-1.45
114905,Bennett4,Z_ave_HP,CC035/Unc,f,289.9,88,1119,,1635,0.71
114905,Bennett4,Z_ave_HP,CC036/Unc,f,348.7,159,1119,,1636,-1.22
114905,Bennett4,Z_ave_HP,CC036/Unc,f,500.3,163,1119,,1636,0.05
114905,Bennett4,Z_ave_HP,CC036/Unc,f,487.6,196,1119,,1636,-0.05
114905,Bennett4,Z_ave_HP,CC036/Unc,f,639.6,26,1119,,1636,1.22
114905,Bennett4,Z_ave_HP,CC037/TauUnc,f,0.0,121,1119,,1637,-1.34
114905,Bennett4,Z_ave_HP,CC037/TauUnc,f,121.1,133,1119,,1637,-0.61
114905,Bennett4,Z_ave_HP,CC037/TauUnc,f,229.7,29,1119,,1637,0.05
114905,Bennett4,Z_ave_HP,CC037/TauUnc,f,399.4,69,1119,,1637,1.07
114905,Bennett4,Z_ave_HP,CC037/TauUnc,f,358.0,90,1119,,1637,0.82
114905,Bennett4,Z_ave_HP,CC040/TauUnc,f,549.3,168,1119,,1640,0.28
114905,Bennett4,Z_ave_HP,CC040/TauUnc,f,435.3,197,1119,,1640,-0.78
114905,Bennett4,Z_ave_HP,CC040/TauUnc,f,419.1,258,1119,,1640,-0.93
114905,Bennett4,Z_ave_HP,CC040/TauUnc,f,686.0,38,1119,,1640,1.56
114905,Bennett4,Z_ave_HP,CC040/TauUnc,f,504.7,96,1119,,1640,-0.13
114905,Bennett4,Z_ave_HP,CC041/TauUnc,f,311.0,161,1119,,1641,0.69
114905,Bennett4,Z_ave_HP,CC041/TauUnc,f,360.7,191,1119,,1641,1.14
114905,Bennett4,Z_ave_HP,CC041/TauUnc,f,114.5,259,1119,,1641,-1.06
114905,Bennett4,Z_ave_HP,CC041/TauUnc,f,260.6,39,1119,,1641,0.25
114905,Bennett4,Z_ave_HP,CC041/TauUnc,f,118.7,67,1119,,1641,-1.02
114905,Bennett4,Z_ave_HP,CC045/GeniUnc,f,283.1,173,1119,,1645,-0.88
114905,Bennett4,Z_ave_HP,CC045/GeniUnc,f,484.8,25,1119,,1645,0.07
114905,Bennett4,Z_ave_HP,CC045/GeniUnc,f,348.2,59,1119,,1645,-0.57
114905,Bennett4,Z_ave_HP,CC045/GeniUnc,f,762.6,91,1119,,1645,1.38
114905,Bennett4,Z_ave_HP,CC059/TauUnc,f,311.6,122,1119,,1659,0.54
114905,Bennett4,Z_ave_HP,CC059/TauUnc,f,152.9,127,1119,,1659,-1.52
114905,Bennett4,Z_ave_HP,CC059/TauUnc,f,242.5,174,1119,,1659,-0.36
114905,Bennett4,Z_ave_HP,CC059/TauUnc,f,354.7,261,1119,,1659,1.1
114905,Bennett4,Z_ave_HP,CC059/TauUnc,f,288.7,35,1119,,1659,0.24
114905,Bennett4,Z_ave_HP,CC063/Unc,f,245.8,45,1119,,1663,-0.81
114905,Bennett4,Z_ave_HP,CC063/Unc,f,315.8,89,1119,,1663,-0.3
114905,Bennett4,Z_ave_HP,CC063/Unc,f,508.8,94,1119,,1663,1.12
114905,Bennett4,Z_ave_HP,CC071/TauUnc,f,553.2,137,1119,,1671,0.2
114905,Bennett4,Z_ave_HP,CC071/TauUnc,f,392.6,166,1119,,1671,-0.58
114905,Bennett4,Z_ave_HP,CC071/TauUnc,f,802.3,198,1119,,1671,1.4
114905,Bennett4,Z_ave_HP,CC071/TauUnc,f,563.6,40,1119,,1671,0.25
114905,Bennett4,Z_ave_HP,CC071/TauUnc,f,251.2,70,1119,,1671,-1.26
