measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10926,Golani1,MIMWD,C3H/HeJ,m,5.50,TAU-2-4:6m,109,000659,6,-0.79
10926,Golani1,MIMWD,C3H/HeJ,m,14.3,NIDA-2-4:6m,109,000659,6,0.68
10926,Golani1,MIMWD,C3H/HeJ,m,10.4,MPRC-2-3:6m,109,000659,6,0.03
10926,Golani1,MIMWD,C3H/HeJ,m,13.4,NIDA-2-1:6m,109,000659,6,0.53
10926,Golani1,MIMWD,C3H/HeJ,m,20.8,MPRC-1-1:6m,109,000659,6,1.76
10926,Golani1,MIMWD,C3H/HeJ,m,7.12,MPRC-1-4:6m,109,000659,6,-0.52
10926,Golani1,MIMWD,C3H/HeJ,m,1.53,TAU-2-3:6m,109,000659,6,-1.45
10926,Golani1,MIMWD,C3H/HeJ,m,6.22,MPRC-2-1:6m,109,000659,6,-0.67
10926,Golani1,MIMWD,C3H/HeJ,m,17.9,MPRC-2-4:6m,109,000659,6,1.28
10926,Golani1,MIMWD,C3H/HeJ,m,18.6,NIDA-1-6:6m,109,000659,6,1.39
10926,Golani1,MIMWD,C3H/HeJ,m,8.15,TAU-1-2:6m,109,000659,6,-0.35
10926,Golani1,MIMWD,C3H/HeJ,m,4.42,TAU-2-2:6m,109,000659,6,-0.97
10926,Golani1,MIMWD,C3H/HeJ,m,14.2,NIDA-2-5:6m,109,000659,6,0.66
10926,Golani1,MIMWD,C3H/HeJ,m,7.42,MPRC-2-5:6m,109,000659,6,-0.47
10926,Golani1,MIMWD,C3H/HeJ,m,14.3,NIDA-1-1:6m,109,000659,6,0.68
10926,Golani1,MIMWD,C3H/HeJ,m,6.34,NIDA-2-3:6m,109,000659,6,-0.65
10926,Golani1,MIMWD,C3H/HeJ,m,5.01,MPRC-1-5:6m,109,000659,6,-0.87
10926,Golani1,MIMWD,C3H/HeJ,m,5.12,TAU-1-6:6m,109,000659,6,-0.85
10926,Golani1,MIMWD,C3H/HeJ,m,11.9,MPRC-1-6:6m,109,000659,6,0.28
10926,Golani1,MIMWD,C3H/HeJ,m,10.3,NIDA-1-2:6m,109,000659,6,0.01
10926,Golani1,MIMWD,C3H/HeJ,m,4.48,TAU-2-1:6m,109,000659,6,-0.96
10926,Golani1,MIMWD,C3H/HeJ,m,13.5,NIDA-2-6:6m,109,000659,6,0.55
10926,Golani1,MIMWD,C3H/HeJ,m,14.8,TAU-1-5:6m,109,000659,6,0.76
10926,Golani1,MIMWD,C3H/HeJ,m,9.99,MPRC-1-3:6m,109,000659,6,-0.04
10926,Golani1,MIMWD,C3H/HeJ,m,3.29,NIDA-1-3:6m,109,000659,6,-1.15
10926,Golani1,MIMWD,C3H/HeJ,m,5.23,MPRC-1-2:6m,109,000659,6,-0.83
10926,Golani1,MIMWD,C3H/HeJ,m,6.30,TAU-2-5:6m,109,000659,6,-0.65
10926,Golani1,MIMWD,C3H/HeJ,m,10.5,TAU-1-4:6m,109,000659,6,0.05
10926,Golani1,MIMWD,C3H/HeJ,m,7.17,TAU-1-1:6m,109,000659,6,-0.51
10926,Golani1,MIMWD,C3H/HeJ,m,18.7,NIDA-1-4:6m,109,000659,6,1.41
10926,Golani1,MIMWD,C3H/HeJ,m,15.3,MPRC-2-2:6m,109,000659,6,0.84
10926,Golani1,MIMWD,C3H/HeJ,m,7.60,NIDA-2-2:6m,109,000659,6,-0.44
10926,Golani1,MIMWD,C3H/HeJ,m,3.61,TAU-1-3:6m,109,000659,6,-1.10
10926,Golani1,MIMWD,C3H/HeJ,m,5.50,TAU-2-6:6m,109,000659,6,-0.79
10926,Golani1,MIMWD,C3H/HeJ,m,29,NIDA-1-5:6m,109,000659,6,3.13
10926,Golani1,MIMWD,C57BL/6J,m,8.58,MPRC-1-3:7m,109,000664,7,-1.58
10926,Golani1,MIMWD,C57BL/6J,m,19.1,MPRC-3-10:7m,109,000664,7,0.60
10926,Golani1,MIMWD,C57BL/6J,m,13.4,NIDA-1-5:7m,109,000664,7,-0.58
10926,Golani1,MIMWD,C57BL/6J,m,14.8,MPRC-3-2:7m,109,000664,7,-0.29
10926,Golani1,MIMWD,C57BL/6J,m,14.2,TAU-3-4:7m,109,000664,7,-0.41
10926,Golani1,MIMWD,C57BL/6J,m,16.5,MPRC-3-3:7m,109,000664,7,0.06
10926,Golani1,MIMWD,C57BL/6J,m,17.2,MPRC-3-4:7m,109,000664,7,0.21
10926,Golani1,MIMWD,C57BL/6J,m,14.1,TAU-3-3:7m,109,000664,7,-0.44
10926,Golani1,MIMWD,C57BL/6J,m,19,MPRC-3-5:7m,109,000664,7,0.58
10926,Golani1,MIMWD,C57BL/6J,m,14.1,MPRC-3-6:7m,109,000664,7,-0.44
10926,Golani1,MIMWD,C57BL/6J,m,15.1,MPRC-1-4:7m,109,000664,7,-0.23
10926,Golani1,MIMWD,C57BL/6J,m,15.1,MPRC-3-7:7m,109,000664,7,-0.23
10926,Golani1,MIMWD,C57BL/6J,m,15.9,TAU-3-9:7m,109,000664,7,-0.06
10926,Golani1,MIMWD,C57BL/6J,m,12.8,MPRC-3-8:7m,109,000664,7,-0.70
10926,Golani1,MIMWD,C57BL/6J,m,13.9,TAU-3-2:7m,109,000664,7,-0.48
10926,Golani1,MIMWD,C57BL/6J,m,15.9,MPRC-3-9:7m,109,000664,7,-0.06
10926,Golani1,MIMWD,C57BL/6J,m,9.36,TAU-3-1:7m,109,000664,7,-1.41
10926,Golani1,MIMWD,C57BL/6J,m,20.6,NIDA-1-1:7m,109,000664,7,0.91
10926,Golani1,MIMWD,C57BL/6J,m,24.9,TAU-1-5:7m,109,000664,7,1.80
10926,Golani1,MIMWD,C57BL/6J,m,19.4,NIDA-1-2:7m,109,000664,7,0.66
10926,Golani1,MIMWD,C57BL/6J,m,13.4,MPRC-1-5:7m,109,000664,7,-0.58
10926,Golani1,MIMWD,C57BL/6J,m,16.6,TAU-1-4:7m,109,000664,7,0.08
10926,Golani1,MIMWD,C57BL/6J,m,11.5,NIDA-1-3:7m,109,000664,7,-0.97
10926,Golani1,MIMWD,C57BL/6J,m,12.8,TAU-3-8:7m,109,000664,7,-0.70
10926,Golani1,MIMWD,C57BL/6J,m,22.1,TAU-1-3:7m,109,000664,7,1.22
10926,Golani1,MIMWD,C57BL/6J,m,16,NIDA-1-4:7m,109,000664,7,-0.04
10926,Golani1,MIMWD,C57BL/6J,m,22.3,TAU-2-6:7m,109,000664,7,1.26
10926,Golani1,MIMWD,C57BL/6J,m,20.8,TAU-1-2:7m,109,000664,7,0.95
10926,Golani1,MIMWD,C57BL/6J,m,18.9,MPRC-1-1:7m,109,000664,7,0.56
10926,Golani1,MIMWD,C57BL/6J,m,23.7,TAU-1-1:7m,109,000664,7,1.55
10926,Golani1,MIMWD,C57BL/6J,m,26.2,NIDA-1-6:7m,109,000664,7,2.07
10926,Golani1,MIMWD,C57BL/6J,m,16.8,NIDA-3-8:7m,109,000664,7,0.12
10926,Golani1,MIMWD,C57BL/6J,m,11.6,NIDA-2-1:7m,109,000664,7,-0.95
10926,Golani1,MIMWD,C57BL/6J,m,13.4,MPRC-1-6:7m,109,000664,7,-0.58
10926,Golani1,MIMWD,C57BL/6J,m,19.7,NIDA-3-7:7m,109,000664,7,0.72
10926,Golani1,MIMWD,C57BL/6J,m,26.2,NIDA-3-6:7m,109,000664,7,2.07
10926,Golani1,MIMWD,C57BL/6J,m,10.3,NIDA-2-2:7m,109,000664,7,-1.22
10926,Golani1,MIMWD,C57BL/6J,m,9.77,TAU-3-7:7m,109,000664,7,-1.33
10926,Golani1,MIMWD,C57BL/6J,m,17.8,NIDA-3-5:7m,109,000664,7,0.33
10926,Golani1,MIMWD,C57BL/6J,m,23.6,NIDA-3-4:7m,109,000664,7,1.53
10926,Golani1,MIMWD,C57BL/6J,m,11.1,NIDA-2-3:7m,109,000664,7,-1.06
10926,Golani1,MIMWD,C57BL/6J,m,23.6,TAU-2-5:7m,109,000664,7,1.53
10926,Golani1,MIMWD,C57BL/6J,m,15.4,NIDA-3-3:7m,109,000664,7,-0.17
10926,Golani1,MIMWD,C57BL/6J,m,10.8,NIDA-3-2:7m,109,000664,7,-1.12
10926,Golani1,MIMWD,C57BL/6J,m,15.3,NIDA-2-4:7m,109,000664,7,-0.19
10926,Golani1,MIMWD,C57BL/6J,m,24.6,NIDA-3-1:7m,109,000664,7,1.73
10926,Golani1,MIMWD,C57BL/6J,m,13.5,NIDA-2-6:7m,109,000664,7,-0.56
10926,Golani1,MIMWD,C57BL/6J,m,11.3,NIDA-2-5:7m,109,000664,7,-1.01
10926,Golani1,MIMWD,C57BL/6J,m,13.9,MPRC-2-1:7m,109,000664,7,-0.48
10926,Golani1,MIMWD,C57BL/6J,m,17.2,TAU-2-4:7m,109,000664,7,0.21
10926,Golani1,MIMWD,C57BL/6J,m,13.3,MPRC-2-2:7m,109,000664,7,-0.60
10926,Golani1,MIMWD,C57BL/6J,m,11,MPRC-1-2:7m,109,000664,7,-1.08
10926,Golani1,MIMWD,C57BL/6J,m,8.25,TAU-2-3:7m,109,000664,7,-1.64
10926,Golani1,MIMWD,C57BL/6J,m,16.3,MPRC-2-3:7m,109,000664,7,0.02
10926,Golani1,MIMWD,C57BL/6J,m,22.4,TAU-2-2:7m,109,000664,7,1.28
10926,Golani1,MIMWD,C57BL/6J,m,24.3,MPRC-2-4:7m,109,000664,7,1.67
10926,Golani1,MIMWD,C57BL/6J,m,11.1,TAU-3-6:7m,109,000664,7,-1.06
10926,Golani1,MIMWD,C57BL/6J,m,7.40,TAU-2-1:7m,109,000664,7,-1.82
10926,Golani1,MIMWD,C57BL/6J,m,21.8,MPRC-2-5:7m,109,000664,7,1.16
10926,Golani1,MIMWD,C57BL/6J,m,12,TAU-3-5:7m,109,000664,7,-0.87
10926,Golani1,MIMWD,C57BL/6J,m,17.7,MPRC-2-6:7m,109,000664,7,0.31
10926,Golani1,MIMWD,C57BL/6J,m,11.7,TAU-1-6:7m,109,000664,7,-0.93
10926,Golani1,MIMWD,C57BL/6J,m,19.6,MPRC-3-1:7m,109,000664,7,0.70
10926,Golani1,MIMWD,DBA/2J,m,2.74,TAU-1-4:8m,109,000671,8,-1.06
10926,Golani1,MIMWD,DBA/2J,m,5.46,MPRC-1-1:8m,109,000671,8,0.18
10926,Golani1,MIMWD,DBA/2J,m,2.81,MPRC-1-2:8m,109,000671,8,-1.03
10926,Golani1,MIMWD,DBA/2J,m,3.25,MPRC-1-3:8m,109,000671,8,-0.83
10926,Golani1,MIMWD,DBA/2J,m,3.75,MPRC-1-4:8m,109,000671,8,-0.60
10926,Golani1,MIMWD,DBA/2J,m,5.20,MPRC-1-5:8m,109,000671,8,0.06
10926,Golani1,MIMWD,DBA/2J,m,4.97,MPRC-1-6:8m,109,000671,8,-0.04
10926,Golani1,MIMWD,DBA/2J,m,3.16,MPRC-2-1:8m,109,000671,8,-0.87
10926,Golani1,MIMWD,DBA/2J,m,6.15,MPRC-2-2:8m,109,000671,8,0.50
10926,Golani1,MIMWD,DBA/2J,m,9.77,MPRC-2-3:8m,109,000671,8,2.15
10926,Golani1,MIMWD,DBA/2J,m,5.34,MPRC-2-4:8m,109,000671,8,0.13
10926,Golani1,MIMWD,DBA/2J,m,5.56,MPRC-2-5:8m,109,000671,8,0.23
10926,Golani1,MIMWD,DBA/2J,m,7.10,MPRC-2-6:8m,109,000671,8,0.93
10926,Golani1,MIMWD,DBA/2J,m,5.69,MPRC-3-1:8m,109,000671,8,0.29
10926,Golani1,MIMWD,DBA/2J,m,7.62,MPRC-3-10:8m,109,000671,8,1.17
10926,Golani1,MIMWD,DBA/2J,m,4.41,MPRC-3-2:8m,109,000671,8,-0.30
10926,Golani1,MIMWD,DBA/2J,m,2.38,MPRC-3-4:8m,109,000671,8,-1.22
10926,Golani1,MIMWD,DBA/2J,m,3.21,MPRC-3-5:8m,109,000671,8,-0.85
10926,Golani1,MIMWD,DBA/2J,m,4.52,MPRC-3-6:8m,109,000671,8,-0.25
10926,Golani1,MIMWD,DBA/2J,m,4.34,MPRC-3-7:8m,109,000671,8,-0.33
10926,Golani1,MIMWD,DBA/2J,m,7.39,MPRC-3-8:8m,109,000671,8,1.07
10926,Golani1,MIMWD,DBA/2J,m,8.21,MPRC-3-9:8m,109,000671,8,1.44
10926,Golani1,MIMWD,DBA/2J,m,2.74,NIDA-1-1:8m,109,000671,8,-1.06
10926,Golani1,MIMWD,DBA/2J,m,6.28,NIDA-1-2:8m,109,000671,8,0.56
10926,Golani1,MIMWD,DBA/2J,m,2.96,NIDA-1-3:8m,109,000671,8,-0.96
10926,Golani1,MIMWD,DBA/2J,m,6.06,NIDA-1-4:8m,109,000671,8,0.46
10926,Golani1,MIMWD,DBA/2J,m,2.89,NIDA-1-5:8m,109,000671,8,-0.99
10926,Golani1,MIMWD,DBA/2J,m,4,NIDA-1-6:8m,109,000671,8,-0.48
10926,Golani1,MIMWD,DBA/2J,m,4.17,NIDA-2-1:8m,109,000671,8,-0.41
10926,Golani1,MIMWD,DBA/2J,m,3.57,NIDA-2-2:8m,109,000671,8,-0.68
10926,Golani1,MIMWD,DBA/2J,m,2.16,NIDA-2-3:8m,109,000671,8,-1.33
10926,Golani1,MIMWD,DBA/2J,m,5.77,NIDA-2-4:8m,109,000671,8,0.32
10926,Golani1,MIMWD,DBA/2J,m,4.91,NIDA-2-5:8m,109,000671,8,-0.07
10926,Golani1,MIMWD,DBA/2J,m,3.88,NIDA-2-6:8m,109,000671,8,-0.54
10926,Golani1,MIMWD,DBA/2J,m,6.10,NIDA-3-1:8m,109,000671,8,0.48
10926,Golani1,MIMWD,DBA/2J,m,4.42,NIDA-3-2:8m,109,000671,8,-0.29
10926,Golani1,MIMWD,DBA/2J,m,4.45,NIDA-3-3:8m,109,000671,8,-0.28
10926,Golani1,MIMWD,DBA/2J,m,4.82,NIDA-3-4:8m,109,000671,8,-0.11
10926,Golani1,MIMWD,DBA/2J,m,3.74,NIDA-3-5:8m,109,000671,8,-0.60
10926,Golani1,MIMWD,DBA/2J,m,6.12,NIDA-3-6:8m,109,000671,8,0.48
10926,Golani1,MIMWD,DBA/2J,m,5.93,NIDA-3-7:8m,109,000671,8,0.40
10926,Golani1,MIMWD,DBA/2J,m,4.62,NIDA-3-8:8m,109,000671,8,-0.20
10926,Golani1,MIMWD,DBA/2J,m,2.96,TAU-1-1:8m,109,000671,8,-0.96
10926,Golani1,MIMWD,DBA/2J,m,4.26,TAU-1-2:8m,109,000671,8,-0.37
10926,Golani1,MIMWD,DBA/2J,m,3.31,TAU-1-3:8m,109,000671,8,-0.80
10926,Golani1,MIMWD,DBA/2J,m,2.33,TAU-1-5:8m,109,000671,8,-1.25
10926,Golani1,MIMWD,DBA/2J,m,3.25,TAU-1-6:8m,109,000671,8,-0.83
10926,Golani1,MIMWD,DBA/2J,m,4.87,TAU-2-1:8m,109,000671,8,-0.09
10926,Golani1,MIMWD,DBA/2J,m,5.03,TAU-2-2:8m,109,000671,8,-0.01
10926,Golani1,MIMWD,DBA/2J,m,14.7,TAU-2-3:8m,109,000671,8,4.41
10926,Golani1,MIMWD,DBA/2J,m,3.67,TAU-2-5:8m,109,000671,8,-0.64
10926,Golani1,MIMWD,DBA/2J,m,3.64,TAU-2-6:8m,109,000671,8,-0.65
10926,Golani1,MIMWD,DBA/2J,m,8.81,TAU-3-2:8m,109,000671,8,1.71
10926,Golani1,MIMWD,DBA/2J,m,3,TAU-3-3:8m,109,000671,8,-0.94
10926,Golani1,MIMWD,DBA/2J,m,4.94,TAU-3-4:8m,109,000671,8,-0.05
10926,Golani1,MIMWD,DBA/2J,m,6.86,TAU-3-5:8m,109,000671,8,0.82
10926,Golani1,MIMWD,DBA/2J,m,7.22,TAU-3-6:8m,109,000671,8,0.99
10926,Golani1,MIMWD,DBA/2J,m,8.85,TAU-3-7:8m,109,000671,8,1.73
10926,Golani1,MIMWD,DBA/2J,m,7.77,TAU-3-8:8m,109,000671,8,1.24
10926,Golani1,MIMWD,DBA/2J,m,5.47,TAU-3-9:8m,109,000671,8,0.19
10926,Golani1,MIMWD,FVB/NJ,m,14.9,NIDA-1-5:9m,109,001800,9,0.14
10926,Golani1,MIMWD,FVB/NJ,m,14.1,MPRC-1-4:9m,109,001800,9,0.00
10926,Golani1,MIMWD,FVB/NJ,m,16.8,TAU-1-3:9m,109,001800,9,0.46
10926,Golani1,MIMWD,FVB/NJ,m,19.9,NIDA-1-3:9m,109,001800,9,0.98
10926,Golani1,MIMWD,FVB/NJ,m,10.4,TAU-1-4:9m,109,001800,9,-0.62
10926,Golani1,MIMWD,FVB/NJ,m,13.2,NIDA-1-2:9m,109,001800,9,-0.15
10926,Golani1,MIMWD,FVB/NJ,m,10.9,MPRC-1-2:9m,109,001800,9,-0.53
10926,Golani1,MIMWD,FVB/NJ,m,16.4,TAU-1-5:9m,109,001800,9,0.39
10926,Golani1,MIMWD,FVB/NJ,m,30.8,NIDA-1-1:9m,109,001800,9,2.81
10926,Golani1,MIMWD,FVB/NJ,m,11.4,MPRC-2-6:9m,109,001800,9,-0.45
10926,Golani1,MIMWD,FVB/NJ,m,9.31,TAU-1-6:9m,109,001800,9,-0.80
10926,Golani1,MIMWD,FVB/NJ,m,17.6,MPRC-2-5:9m,109,001800,9,0.59
10926,Golani1,MIMWD,FVB/NJ,m,9.26,MPRC-1-1:9m,109,001800,9,-0.81
10926,Golani1,MIMWD,FVB/NJ,m,24.5,TAU-2-1:9m,109,001800,9,1.75
10926,Golani1,MIMWD,FVB/NJ,m,8.86,MPRC-2-4:9m,109,001800,9,-0.88
10926,Golani1,MIMWD,FVB/NJ,m,6.65,MPRC-1-3:9m,109,001800,9,-1.25
10926,Golani1,MIMWD,FVB/NJ,m,24.1,TAU-2-2:9m,109,001800,9,1.68
10926,Golani1,MIMWD,FVB/NJ,m,11.7,MPRC-2-3:9m,109,001800,9,-0.40
10926,Golani1,MIMWD,FVB/NJ,m,16.9,TAU-2-3:9m,109,001800,9,0.47
10926,Golani1,MIMWD,FVB/NJ,m,8.51,MPRC-2-2:9m,109,001800,9,-0.93
10926,Golani1,MIMWD,FVB/NJ,m,26.6,TAU-2-4:9m,109,001800,9,2.10
10926,Golani1,MIMWD,FVB/NJ,m,7.92,NIDA-2-5:9m,109,001800,9,-1.03
10926,Golani1,MIMWD,FVB/NJ,m,7.71,MPRC-2-1:9m,109,001800,9,-1.07
10926,Golani1,MIMWD,FVB/NJ,m,15.7,NIDA-2-6:9m,109,001800,9,0.27
10926,Golani1,MIMWD,FVB/NJ,m,8.75,NIDA-2-4:9m,109,001800,9,-0.89
10926,Golani1,MIMWD,FVB/NJ,m,6.54,MPRC-1-6:9m,109,001800,9,-1.27
10926,Golani1,MIMWD,FVB/NJ,m,8.89,NIDA-2-3:9m,109,001800,9,-0.87
10926,Golani1,MIMWD,FVB/NJ,m,12.5,TAU-2-5:9m,109,001800,9,-0.26
10926,Golani1,MIMWD,FVB/NJ,m,5.79,NIDA-2-2:9m,109,001800,9,-1.39
10926,Golani1,MIMWD,FVB/NJ,m,11.2,MPRC-1-5:9m,109,001800,9,-0.48
10926,Golani1,MIMWD,FVB/NJ,m,16,NIDA-2-1:9m,109,001800,9,0.32
10926,Golani1,MIMWD,FVB/NJ,m,13.8,TAU-2-6:9m,109,001800,9,-0.05
10926,Golani1,MIMWD,FVB/NJ,m,16.7,NIDA-1-6:9m,109,001800,9,0.44
10926,Golani1,MIMWD,FVB/NJ,m,14.8,TAU-1-1:9m,109,001800,9,0.12
10926,Golani1,MIMWD,FVB/NJ,m,19.9,TAU-1-2:9m,109,001800,9,0.98
10926,Golani1,MIMWD,FVB/NJ,m,17.8,NIDA-1-4:9m,109,001800,9,0.63
10926,Golani1,MIMWD,SJL/J,m,5.15,NIDA-1-4:17m,109,000686,17,-0.23
10926,Golani1,MIMWD,SJL/J,m,3.75,MPRC-1-4:17m,109,000686,17,-0.84
10926,Golani1,MIMWD,SJL/J,m,6.88,MPRC-2-2:17m,109,000686,17,0.51
10926,Golani1,MIMWD,SJL/J,m,7.54,TAU-1-2:17m,109,000686,17,0.80
10926,Golani1,MIMWD,SJL/J,m,4.37,MPRC-1-1:17m,109,000686,17,-0.57
10926,Golani1,MIMWD,SJL/J,m,5.64,NIDA-1-3:17m,109,000686,17,-0.02
10926,Golani1,MIMWD,SJL/J,m,4.63,NIDA-1-6:17m,109,000686,17,-0.46
10926,Golani1,MIMWD,SJL/J,m,13.5,TAU-2-3:17m,109,000686,17,3.37
10926,Golani1,MIMWD,SJL/J,m,6.33,TAU-1-3:17m,109,000686,17,0.28
10926,Golani1,MIMWD,SJL/J,m,5.65,NIDA-2-2:17m,109,000686,17,-0.02
10926,Golani1,MIMWD,SJL/J,m,4.49,NIDA-1-2:17m,109,000686,17,-0.52
10926,Golani1,MIMWD,SJL/J,m,9.61,TAU-2-8,109,000686,17,1.69
10926,Golani1,MIMWD,SJL/J,m,3.95,MPRC-2-1:17m,109,000686,17,-0.75
10926,Golani1,MIMWD,SJL/J,m,4.03,TAU-1-4:17m,109,000686,17,-0.72
10926,Golani1,MIMWD,SJL/J,m,9.72,TAU-2-5:17m,109,000686,17,1.74
10926,Golani1,MIMWD,SJL/J,m,6.11,NIDA-1-1:17m,109,000686,17,0.18
10926,Golani1,MIMWD,SJL/J,m,1.67,TAU-2-4:17m,109,000686,17,-1.73
10926,Golani1,MIMWD,SJL/J,m,4.35,NIDA-2-5:17m,109,000686,17,-0.58
10926,Golani1,MIMWD,SJL/J,m,4.44,TAU-2-6:17m,109,000686,17,-0.54
10926,Golani1,MIMWD,SJL/J,m,4.09,NIDA-2-4:17m,109,000686,17,-0.69
10926,Golani1,MIMWD,SJL/J,m,4.08,MPRC-1-3:17m,109,000686,17,-0.69
10926,Golani1,MIMWD,SJL/J,m,4.28,MPRC-1-5:17m,109,000686,17,-0.61
10926,Golani1,MIMWD,SJL/J,m,6.50,NIDA-2-1:17m,109,000686,17,0.35
10926,Golani1,MIMWD,SJL/J,m,6.27,MPRC-2-4:17m,109,000686,17,0.25
10926,Golani1,MIMWD,SJL/J,m,5.02,NIDA-2-6:17m,109,000686,17,-0.29
10926,Golani1,MIMWD,SJL/J,m,7.87,TAU-1-1:17m,109,000686,17,0.94
10926,Golani1,MIMWD,SJL/J,m,3.84,TAU-2-1:17m,109,000686,17,-0.80
10926,Golani1,MIMWD,SJL/J,m,3.51,NIDA-1-5:17m,109,000686,17,-0.94
10926,Golani1,MIMWD,SJL/J,m,3.99,MPRC-2-3:17m,109,000686,17,-0.73
10926,Golani1,MIMWD,SJL/J,m,4.84,NIDA-2-3:17m,109,000686,17,-0.37
10926,Golani1,MIMWD,SJL/J,m,6.05,MPRC-1-2:17m,109,000686,17,0.16
10926,Golani1,MIMWD,SJL/J,m,9.55,TAU-2-2:17m,109,000686,17,1.67
10926,Golani1,MIMWD,SJL/J,m,6.03,TAU-2-7,109,000686,17,0.15
