measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
36177,Rusyn2,TCA_24_tce,129S1/SvImJ,m,413,961,361,002448,3,0.00
36177,Rusyn2,TCA_24_tce,129S1/SvImJ,m,413,960,361,002448,3,0.00
36177,Rusyn2,TCA_24_tce,A/J,m,175,939,361,000646,4,0.00
36177,Rusyn2,TCA_24_tce,A/J,m,175,941,361,000646,4,0.00
36177,Rusyn2,TCA_24_tce,B6C3F1/J,m,218,1117,361,100010,202,0.32
36177,Rusyn2,TCA_24_tce,B6C3F1/J,m,227,1116,361,100010,202,0.80
36177,Rusyn2,TCA_24_tce,B6C3F1/J,m,191,1115,361,100010,202,-1.12
36177,Rusyn2,TCA_24_tce,BALB/cByJ,m,152,1028,361,001026,50,0.00
36177,Rusyn2,TCA_24_tce,BALB/cByJ,m,152,1027,361,001026,50,0.00
36177,Rusyn2,TCA_24_tce,BALB/cByJ,m,152,1029,361,001026,50,0.00
36177,Rusyn2,TCA_24_tce,BTBR T<+> Itpr3<tf>/J,m,202,1006,361,002282,1,0.71
36177,Rusyn2,TCA_24_tce,BTBR T<+> Itpr3<tf>/J,m,69.6,1007,361,002282,1,-0.71
36177,Rusyn2,TCA_24_tce,C3H/HeJ,m,208,857,361,000659,6,1.15
36177,Rusyn2,TCA_24_tce,C3H/HeJ,m,148,856,361,000659,6,-0.58
36177,Rusyn2,TCA_24_tce,C3H/HeJ,m,148,855,361,000659,6,-0.58
36177,Rusyn2,TCA_24_tce,C57BL/6J,m,74.2,844,361,000664,7,0.00
36177,Rusyn2,TCA_24_tce,CAST/EiJ,m,17.1,1141,361,000928,2,0.00
36177,Rusyn2,TCA_24_tce,DBA/2J,m,185,879,361,000671,8,-0.71
36177,Rusyn2,TCA_24_tce,DBA/2J,m,231,881,361,000671,8,0.71
36177,Rusyn2,TCA_24_tce,FVB/NJ,m,109,869,361,001800,9,1.04
36177,Rusyn2,TCA_24_tce,FVB/NJ,m,79.1,868,361,001800,9,-0.09
36177,Rusyn2,TCA_24_tce,FVB/NJ,m,56.3,867,361,001800,9,-0.95
36177,Rusyn2,TCA_24_tce,KK/HlJ,m,38.8,1075,361,002106,18,0.58
36177,Rusyn2,TCA_24_tce,KK/HlJ,m,38.8,1074,361,002106,18,0.58
36177,Rusyn2,TCA_24_tce,KK/HlJ,m,36.6,1073,361,002106,18,-1.15
36177,Rusyn2,TCA_24_tce,NOD/ShiLtJ,m,170,897,361,001976,13,0.89
36177,Rusyn2,TCA_24_tce,NOD/ShiLtJ,m,114,899,361,001976,13,0.19
36177,Rusyn2,TCA_24_tce,NOD/ShiLtJ,m,11.2,898,361,001976,13,-1.08
36177,Rusyn2,TCA_24_tce,NZW/LacJ,m,271,983,361,001058,36,0.00
36177,Rusyn2,TCA_24_tce,NZW/LacJ,m,271,982,361,001058,36,0.00
36177,Rusyn2,TCA_24_tce,NZW/LacJ,m,271,981,361,001058,36,0.00
