measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114533,Auwerx2,bw_9wks_CD,129S1/SvImJ,f,20.31,BXD-011073_CD,1110,002448,3,-0.3
114533,Auwerx2,bw_9wks_CD,129S1/SvImJ,f,20.44,BXD-011076_CD,1110,002448,3,-0.13
114533,Auwerx2,bw_9wks_CD,129S1/SvImJ,f,20.05,BXD-011078_CD,1110,002448,3,-0.66
114533,Auwerx2,bw_9wks_CD,129S1/SvImJ,f,20.06,BXD-011082_CD,1110,002448,3,-0.65
114533,Auwerx2,bw_9wks_CD,129S1/SvImJ,f,21.8,BXD-011083_CD,1110,002448,3,1.74
114533,Auwerx2,bw_9wks_CD,129S1/SvImJ,m,25.27,BXD-010568_CD,1110,002448,3,-0.74
114533,Auwerx2,bw_9wks_CD,129S1/SvImJ,m,26.43,BXD-010569_CD,1110,002448,3,1.22
114533,Auwerx2,bw_9wks_CD,129S1/SvImJ,m,25.46,BXD-010571_CD,1110,002448,3,-0.42
114533,Auwerx2,bw_9wks_CD,129S1/SvImJ,m,25.13,BXD-010572_CD,1110,002448,3,-0.98
114533,Auwerx2,bw_9wks_CD,129S1/SvImJ,m,26.25,BXD-010573_CD,1110,002448,3,0.92
114533,Auwerx2,bw_9wks_CD,A/J,f,23.19,BXD-010399_CD,1110,000646,4,1.78
114533,Auwerx2,bw_9wks_CD,A/J,f,21.59,BXD-010400_CD,1110,000646,4,-0.44
114533,Auwerx2,bw_9wks_CD,A/J,f,21.65,BXD-010401_CD,1110,000646,4,-0.35
114533,Auwerx2,bw_9wks_CD,A/J,f,21.44,BXD-010405_CD,1110,000646,4,-0.64
114533,Auwerx2,bw_9wks_CD,A/J,f,21.66,BXD-010406_CD,1110,000646,4,-0.34
114533,Auwerx2,bw_9wks_CD,A/J,m,23.75,BXD-009771_CD,1110,000646,4,-0.25
114533,Auwerx2,bw_9wks_CD,A/J,m,24.77,BXD-009772_CD,1110,000646,4,1.24
114533,Auwerx2,bw_9wks_CD,A/J,m,23.83,BXD-009773_CD,1110,000646,4,-0.13
114533,Auwerx2,bw_9wks_CD,A/J,m,24.32,BXD-009775_CD,1110,000646,4,0.58
114533,Auwerx2,bw_9wks_CD,A/J,m,22.94,BXD-009776_CD,1110,000646,4,-1.43
114533,Auwerx2,bw_9wks_CD,C57BL/6J,f,20.43,LIM-J17735_CD,1110,000664,7,1.09
114533,Auwerx2,bw_9wks_CD,C57BL/6J,f,19.25,LIM-J17736_CD,1110,000664,7,-0.17
114533,Auwerx2,bw_9wks_CD,C57BL/6J,f,17.97,LIM-J17743_CD,1110,000664,7,-1.53
114533,Auwerx2,bw_9wks_CD,C57BL/6J,f,19.37,LIM-J17744_CD,1110,000664,7,-0.04
114533,Auwerx2,bw_9wks_CD,C57BL/6J,f,20.02,LIM-J17745_CD,1110,000664,7,0.65
114533,Auwerx2,bw_9wks_CD,C57BL/6J,m,26.19,LIM-J16800_CD,1110,000664,7,0.99
114533,Auwerx2,bw_9wks_CD,C57BL/6J,m,22.37,LIM-J16801_CD,1110,000664,7,-0.96
114533,Auwerx2,bw_9wks_CD,C57BL/6J,m,26.32,LIM-J16802_CD,1110,000664,7,1.05
114533,Auwerx2,bw_9wks_CD,C57BL/6J,m,24.1,LIM-J16803_CD,1110,000664,7,-0.08
114533,Auwerx2,bw_9wks_CD,C57BL/6J,m,22.31,LIM-J16804_CD,1110,000664,7,-0.99
114533,Auwerx2,bw_9wks_CD,CAST/EiJ,f,13.11,BXD-009844__CD,1110,000928,2,0.0
114533,Auwerx2,bw_9wks_CD,CAST/EiJ,m,15.89,BXD-011923_CD,1110,000928,2,0.91
114533,Auwerx2,bw_9wks_CD,CAST/EiJ,m,15.47,BXD-011924_CD,1110,000928,2,-1.07
114533,Auwerx2,bw_9wks_CD,CAST/EiJ,m,15.73,BXD-011960_CD,1110,000928,2,0.16
114533,Auwerx2,bw_9wks_CD,DBA/2J,f,20.13,BXD-011970_CD,1110,000671,8,-1.78
114533,Auwerx2,bw_9wks_CD,DBA/2J,f,23.5,BXD-011971_CD,1110,000671,8,0.49
114533,Auwerx2,bw_9wks_CD,DBA/2J,f,23.3,BXD-011972_CD,1110,000671,8,0.35
114533,Auwerx2,bw_9wks_CD,DBA/2J,f,23.6,BXD-011980_CD,1110,000671,8,0.56
114533,Auwerx2,bw_9wks_CD,DBA/2J,f,23.35,BXD-011981_CD,1110,000671,8,0.39
114533,Auwerx2,bw_9wks_CD,DBA/2J,m,27.51,BXD-011864_CD,1110,000671,8,-0.15
114533,Auwerx2,bw_9wks_CD,DBA/2J,m,26.62,BXD-011865_CD,1110,000671,8,-0.95
114533,Auwerx2,bw_9wks_CD,DBA/2J,m,28.18,BXD-011867_CD,1110,000671,8,0.46
114533,Auwerx2,bw_9wks_CD,DBA/2J,m,29.31,BXD-011868_CD,1110,000671,8,1.47
114533,Auwerx2,bw_9wks_CD,DBA/2J,m,26.75,BXD-011869_CD,1110,000671,8,-0.83
114533,Auwerx2,bw_9wks_CD,NOD/ShiLtJ,f,20.04,BXD-010391_CD,1110,001976,13,-0.9
114533,Auwerx2,bw_9wks_CD,NOD/ShiLtJ,f,20.57,BXD-010393_CD,1110,001976,13,-0.23
114533,Auwerx2,bw_9wks_CD,NOD/ShiLtJ,f,19.98,BXD-010394_CD,1110,001976,13,-0.98
114533,Auwerx2,bw_9wks_CD,NOD/ShiLtJ,f,21.75,BXD-011430_CD,1110,001976,13,1.26
114533,Auwerx2,bw_9wks_CD,NOD/ShiLtJ,f,20.47,BXD-011431_CD,1110,001976,13,-0.36
114533,Auwerx2,bw_9wks_CD,NOD/ShiLtJ,f,21.71,BXD-011432_CD,1110,001976,13,1.21
114533,Auwerx2,bw_9wks_CD,NOD/ShiLtJ,m,28.39,BXD-011716_CD,1110,001976,13,1.41
114533,Auwerx2,bw_9wks_CD,NOD/ShiLtJ,m,27.68,BXD-011717_CD,1110,001976,13,0.21
114533,Auwerx2,bw_9wks_CD,NOD/ShiLtJ,m,27.31,BXD-011718_CD,1110,001976,13,-0.42
114533,Auwerx2,bw_9wks_CD,NOD/ShiLtJ,m,26.77,BXD-011719_CD,1110,001976,13,-1.33
114533,Auwerx2,bw_9wks_CD,NOD/ShiLtJ,m,27.63,BXD-011720_CD,1110,001976,13,0.13
114533,Auwerx2,bw_9wks_CD,NZO/HlLtJ,f,41.97,BXD-012050_CD,1110,002105,122,-0.63
114533,Auwerx2,bw_9wks_CD,NZO/HlLtJ,f,40.96,BXD-012051_CD,1110,002105,122,-0.99
114533,Auwerx2,bw_9wks_CD,NZO/HlLtJ,f,44.83,BXD-012053_CD,1110,002105,122,0.41
114533,Auwerx2,bw_9wks_CD,NZO/HlLtJ,f,47.05,BXD-012054_CD,1110,002105,122,1.21
114533,Auwerx2,bw_9wks_CD,NZO/HlLtJ,m,47.1,BXD-012156_CD,1110,002105,122,0.89
114533,Auwerx2,bw_9wks_CD,NZO/HlLtJ,m,45.82,BXD-012157_CD,1110,002105,122,0.62
114533,Auwerx2,bw_9wks_CD,NZO/HlLtJ,m,42.08,BXD-012210_CD,1110,002105,122,-0.16
114533,Auwerx2,bw_9wks_CD,NZO/HlLtJ,m,36.41,BXD-012212_CD,1110,002105,122,-1.34
114533,Auwerx2,bw_9wks_CD,PWK/PhJ,f,15.24,BXD-010283_CD,1110,003715,217,-0.56
114533,Auwerx2,bw_9wks_CD,PWK/PhJ,f,16.36,BXD-010284_CD,1110,003715,217,0.0
114533,Auwerx2,bw_9wks_CD,PWK/PhJ,f,15.68,BXD-010432_CD,1110,003715,217,-0.34
114533,Auwerx2,bw_9wks_CD,PWK/PhJ,f,14.73,BXD-010433_CD,1110,003715,217,-0.81
114533,Auwerx2,bw_9wks_CD,PWK/PhJ,f,19.76,BXD-010434_CD,1110,003715,217,1.71
114533,Auwerx2,bw_9wks_CD,PWK/PhJ,m,20.36,BXD-011025_CD,1110,003715,217,-1.38
114533,Auwerx2,bw_9wks_CD,PWK/PhJ,m,21.35,BXD-011028_CD,1110,003715,217,-0.06
114533,Auwerx2,bw_9wks_CD,PWK/PhJ,m,22.08,BXD-011029_CD,1110,003715,217,0.9
114533,Auwerx2,bw_9wks_CD,PWK/PhJ,m,22.17,BXD-011052_CD,1110,003715,217,1.02
114533,Auwerx2,bw_9wks_CD,PWK/PhJ,m,21.03,BXD-011057_CD,1110,003715,217,-0.49
114533,Auwerx2,bw_9wks_CD,WSB/EiJ,f,10.79,BXD-011371_CD,1110,001145,42,0.07
114533,Auwerx2,bw_9wks_CD,WSB/EiJ,f,11.08,BXD-011373_CD,1110,001145,42,0.96
114533,Auwerx2,bw_9wks_CD,WSB/EiJ,f,10.43,BXD-011375_CD,1110,001145,42,-1.03
114533,Auwerx2,bw_9wks_CD,WSB/EiJ,m,12.73,BXD-010947_CD,1110,001145,42,0.12
114533,Auwerx2,bw_9wks_CD,WSB/EiJ,m,11.95,BXD-010948_CD,1110,001145,42,-0.68
114533,Auwerx2,bw_9wks_CD,WSB/EiJ,m,12.53,BXD-010949_CD,1110,001145,42,-0.08
114533,Auwerx2,bw_9wks_CD,WSB/EiJ,m,14.18,BXD-010950_CD,1110,001145,42,1.61
114533,Auwerx2,bw_9wks_CD,WSB/EiJ,m,11.67,BXD-010951_CD,1110,001145,42,-0.97
