measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
30124,Moy1,EntSTR2_nov,129S1/SvImJ,m,4,Sv.06*,301,002448,3,-0.18
30124,Moy1,EntSTR2_nov,129S1/SvImJ,m,8,Sv.07,301,002448,3,1.00
30124,Moy1,EntSTR2_nov,129S1/SvImJ,m,9,Sv.20,301,002448,3,1.29
30124,Moy1,EntSTR2_nov,129S1/SvImJ,m,4,Sv.19,301,002448,3,-0.18
30124,Moy1,EntSTR2_nov,129S1/SvImJ,m,3,Sv.18,301,002448,3,-0.47
30124,Moy1,EntSTR2_nov,129S1/SvImJ,m,2,Sv.17,301,002448,3,-0.76
30124,Moy1,EntSTR2_nov,129S1/SvImJ,m,3,Sv.16,301,002448,3,-0.47
30124,Moy1,EntSTR2_nov,129S1/SvImJ,m,1,Sv.15,301,002448,3,-1.06
30124,Moy1,EntSTR2_nov,129S1/SvImJ,m,0,Sv.14,301,002448,3,-1.35
30124,Moy1,EntSTR2_nov,129S1/SvImJ,m,5,Sv.13,301,002448,3,0.12
30124,Moy1,EntSTR2_nov,129S1/SvImJ,m,8,Sv.12,301,002448,3,1.00
30124,Moy1,EntSTR2_nov,129S1/SvImJ,m,4,Sv.11,301,002448,3,-0.18
30124,Moy1,EntSTR2_nov,129S1/SvImJ,m,0,Sv.10,301,002448,3,-1.35
30124,Moy1,EntSTR2_nov,129S1/SvImJ,m,8,Sv.09,301,002448,3,1.00
30124,Moy1,EntSTR2_nov,129S1/SvImJ,m,10,Sv.08,301,002448,3,1.58
30124,Moy1,EntSTR2_nov,129S1/SvImJ,m,1,Sv.01,301,002448,3,-1.06
30124,Moy1,EntSTR2_nov,129S1/SvImJ,m,1,Sv.02,301,002448,3,-1.06
30124,Moy1,EntSTR2_nov,129S1/SvImJ,m,3,Sv.03,301,002448,3,-0.47
30124,Moy1,EntSTR2_nov,129S1/SvImJ,m,8,Sv.04,301,002448,3,1.00
30124,Moy1,EntSTR2_nov,129S1/SvImJ,m,10,Sv.05,301,002448,3,1.58
30124,Moy1,EntSTR2_nov,A/J,m,3,AJ.03,301,000646,4,2.30
30124,Moy1,EntSTR2_nov,A/J,m,1,AJ.01,301,000646,4,0.11
30124,Moy1,EntSTR2_nov,A/J,m,0,AJ.15,301,000646,4,-0.99
30124,Moy1,EntSTR2_nov,A/J,m,2,AJ.14,301,000646,4,1.21
30124,Moy1,EntSTR2_nov,A/J,m,1,AJ.13,301,000646,4,0.11
30124,Moy1,EntSTR2_nov,A/J,m,0,AJ.12,301,000646,4,-0.99
30124,Moy1,EntSTR2_nov,A/J,m,0,AJ.11,301,000646,4,-0.99
30124,Moy1,EntSTR2_nov,A/J,m,1,AJ.10,301,000646,4,0.11
30124,Moy1,EntSTR2_nov,A/J,m,1,AJ.09,301,000646,4,0.11
30124,Moy1,EntSTR2_nov,A/J,m,2,AJ.08,301,000646,4,1.21
30124,Moy1,EntSTR2_nov,A/J,m,2,AJ.07*,301,000646,4,1.21
30124,Moy1,EntSTR2_nov,A/J,m,0,AJ.06,301,000646,4,-0.99
30124,Moy1,EntSTR2_nov,A/J,m,2,AJ.05,301,000646,4,1.21
30124,Moy1,EntSTR2_nov,A/J,m,0,AJ.20*,301,000646,4,-0.99
30124,Moy1,EntSTR2_nov,A/J,m,1,AJ.19,301,000646,4,0.11
30124,Moy1,EntSTR2_nov,A/J,m,0,AJ.18,301,000646,4,-0.99
30124,Moy1,EntSTR2_nov,A/J,m,0,AJ.17,301,000646,4,-0.99
30124,Moy1,EntSTR2_nov,A/J,m,1,AJ.16,301,000646,4,0.11
30124,Moy1,EntSTR2_nov,A/J,m,0,AJ.04,301,000646,4,-0.99
30124,Moy1,EntSTR2_nov,A/J,m,1,AJ.02,301,000646,4,0.11
30124,Moy1,EntSTR2_nov,AKR/J,m,15,AK.A17,301,000648,15,0.58
30124,Moy1,EntSTR2_nov,AKR/J,m,17,AK.A01,301,000648,15,1.34
30124,Moy1,EntSTR2_nov,AKR/J,m,13,AK.A02,301,000648,15,-0.17
30124,Moy1,EntSTR2_nov,AKR/J,m,17,AK.B02,301,000648,15,1.34
30124,Moy1,EntSTR2_nov,AKR/J,m,14,AK.B03,301,000648,15,0.21
30124,Moy1,EntSTR2_nov,AKR/J,m,15,AK.B04,301,000648,15,0.58
30124,Moy1,EntSTR2_nov,AKR/J,m,7,AK.B05,301,000648,15,-2.43
30124,Moy1,EntSTR2_nov,AKR/J,m,15,AK.B20,301,000648,15,0.58
30124,Moy1,EntSTR2_nov,AKR/J,m,11,AK.B19,301,000648,15,-0.92
30124,Moy1,EntSTR2_nov,AKR/J,m,17,AK.B18,301,000648,15,1.34
30124,Moy1,EntSTR2_nov,AKR/J,m,14,AK.B17,301,000648,15,0.21
30124,Moy1,EntSTR2_nov,AKR/J,m,13,AK.B16,301,000648,15,-0.17
30124,Moy1,EntSTR2_nov,AKR/J,m,14,AK.B15,301,000648,15,0.21
30124,Moy1,EntSTR2_nov,AKR/J,m,11,AK.B14,301,000648,15,-0.92
30124,Moy1,EntSTR2_nov,AKR/J,m,14,AK.B13,301,000648,15,0.21
30124,Moy1,EntSTR2_nov,AKR/J,m,13,AK.B12,301,000648,15,-0.17
30124,Moy1,EntSTR2_nov,AKR/J,m,13,AK.B11,301,000648,15,-0.17
30124,Moy1,EntSTR2_nov,AKR/J,m,18,AK.B10,301,000648,15,1.72
30124,Moy1,EntSTR2_nov,AKR/J,m,11,AK.B09,301,000648,15,-0.92
30124,Moy1,EntSTR2_nov,AKR/J,m,13,AK.B08,301,000648,15,-0.17
30124,Moy1,EntSTR2_nov,AKR/J,m,8,AK.B07,301,000648,15,-2.06
30124,Moy1,EntSTR2_nov,AKR/J,m,11,AK.B06,301,000648,15,-0.92
30124,Moy1,EntSTR2_nov,AKR/J,m,11,AK.A04,301,000648,15,-0.92
30124,Moy1,EntSTR2_nov,AKR/J,m,14,AK.A05,301,000648,15,0.21
30124,Moy1,EntSTR2_nov,AKR/J,m,12,AK.A06,301,000648,15,-0.55
30124,Moy1,EntSTR2_nov,AKR/J,m,13,AK.A07*,301,000648,15,-0.17
30124,Moy1,EntSTR2_nov,AKR/J,m,14,AK.A08,301,000648,15,0.21
30124,Moy1,EntSTR2_nov,AKR/J,m,13,AK.A09,301,000648,15,-0.17
30124,Moy1,EntSTR2_nov,AKR/J,m,16,AK.A10,301,000648,15,0.96
30124,Moy1,EntSTR2_nov,AKR/J,m,12,AK.A11,301,000648,15,-0.55
30124,Moy1,EntSTR2_nov,AKR/J,m,17,AK.A12,301,000648,15,1.34
30124,Moy1,EntSTR2_nov,AKR/J,m,14,AK.A13,301,000648,15,0.21
30124,Moy1,EntSTR2_nov,AKR/J,m,10,AK.A14,301,000648,15,-1.30
30124,Moy1,EntSTR2_nov,AKR/J,m,12,AK.A15,301,000648,15,-0.55
30124,Moy1,EntSTR2_nov,AKR/J,m,16,AK.A16,301,000648,15,0.96
30124,Moy1,EntSTR2_nov,AKR/J,m,20,AK.A18*,301,000648,15,2.47
30124,Moy1,EntSTR2_nov,AKR/J,m,12,AK.A19,301,000648,15,-0.55
30124,Moy1,EntSTR2_nov,AKR/J,m,15,AK.A03,301,000648,15,0.58
30124,Moy1,EntSTR2_nov,AKR/J,m,10,AK.A20,301,000648,15,-1.30
30124,Moy1,EntSTR2_nov,AKR/J,m,13,AK.B01,301,000648,15,-0.17
30124,Moy1,EntSTR2_nov,BALB/cByJ,m,5,BA.19,301,001026,50,-0.29
30124,Moy1,EntSTR2_nov,BALB/cByJ,m,1,BA.18,301,001026,50,-0.84
30124,Moy1,EntSTR2_nov,BALB/cByJ,m,1,BA.01,301,001026,50,-0.84
30124,Moy1,EntSTR2_nov,BALB/cByJ,m,19,BA.02,301,001026,50,1.64
30124,Moy1,EntSTR2_nov,BALB/cByJ,m,2,BA.03,301,001026,50,-0.70
30124,Moy1,EntSTR2_nov,BALB/cByJ,m,23,BA.04,301,001026,50,2.19
30124,Moy1,EntSTR2_nov,BALB/cByJ,m,0,BA.05,301,001026,50,-0.98
30124,Moy1,EntSTR2_nov,BALB/cByJ,m,1,BA.06,301,001026,50,-0.84
30124,Moy1,EntSTR2_nov,BALB/cByJ,m,3,BA.07,301,001026,50,-0.56
30124,Moy1,EntSTR2_nov,BALB/cByJ,m,4,BA.08,301,001026,50,-0.43
30124,Moy1,EntSTR2_nov,BALB/cByJ,m,17,BA.09,301,001026,50,1.36
30124,Moy1,EntSTR2_nov,BALB/cByJ,m,2,BA.17,301,001026,50,-0.70
30124,Moy1,EntSTR2_nov,BALB/cByJ,m,0,BA.16,301,001026,50,-0.98
30124,Moy1,EntSTR2_nov,BALB/cByJ,m,19,BA.10,301,001026,50,1.64
30124,Moy1,EntSTR2_nov,BALB/cByJ,m,8,BA.15,301,001026,50,0.12
30124,Moy1,EntSTR2_nov,BALB/cByJ,m,13,BA.14,301,001026,50,0.81
30124,Moy1,EntSTR2_nov,BALB/cByJ,m,11,BA.13,301,001026,50,0.54
30124,Moy1,EntSTR2_nov,BALB/cByJ,m,3,BA.12,301,001026,50,-0.56
30124,Moy1,EntSTR2_nov,BALB/cByJ,m,5,BA.11,301,001026,50,-0.29
30124,Moy1,EntSTR2_nov,BALB/cByJ,m,5,BA.20,301,001026,50,-0.29
30124,Moy1,EntSTR2_nov,BTBR T<+> Itpr3<tf>/J,m,14,BT.08,301,002282,1,1.70
30124,Moy1,EntSTR2_nov,BTBR T<+> Itpr3<tf>/J,m,19,BT.07,301,002282,1,2.73
30124,Moy1,EntSTR2_nov,BTBR T<+> Itpr3<tf>/J,m,8,BT.06,301,002282,1,0.45
30124,Moy1,EntSTR2_nov,BTBR T<+> Itpr3<tf>/J,m,1,BT.23,301,002282,1,-1.00
30124,Moy1,EntSTR2_nov,BTBR T<+> Itpr3<tf>/J,m,3,BT.24,301,002282,1,-0.59
30124,Moy1,EntSTR2_nov,BTBR T<+> Itpr3<tf>/J,m,8,BT.22,301,002282,1,0.45
30124,Moy1,EntSTR2_nov,BTBR T<+> Itpr3<tf>/J,m,3,BT.21,301,002282,1,-0.59
30124,Moy1,EntSTR2_nov,BTBR T<+> Itpr3<tf>/J,m,1,BT.20,301,002282,1,-1.00
30124,Moy1,EntSTR2_nov,BTBR T<+> Itpr3<tf>/J,m,0,BT.19,301,002282,1,-1.21
30124,Moy1,EntSTR2_nov,BTBR T<+> Itpr3<tf>/J,m,0,BT.18,301,002282,1,-1.21
30124,Moy1,EntSTR2_nov,BTBR T<+> Itpr3<tf>/J,m,9,BT.05,301,002282,1,0.66
30124,Moy1,EntSTR2_nov,BTBR T<+> Itpr3<tf>/J,m,12,BT.04,301,002282,1,1.28
30124,Moy1,EntSTR2_nov,BTBR T<+> Itpr3<tf>/J,m,3,BT.03,301,002282,1,-0.59
30124,Moy1,EntSTR2_nov,BTBR T<+> Itpr3<tf>/J,m,11,BT.02,301,002282,1,1.07
30124,Moy1,EntSTR2_nov,BTBR T<+> Itpr3<tf>/J,m,6,BT.01,301,002282,1,0.03
30124,Moy1,EntSTR2_nov,BTBR T<+> Itpr3<tf>/J,m,4,BT.16,301,002282,1,-0.38
30124,Moy1,EntSTR2_nov,BTBR T<+> Itpr3<tf>/J,m,8,BT.17,301,002282,1,0.45
30124,Moy1,EntSTR2_nov,BTBR T<+> Itpr3<tf>/J,m,9,BT.15,301,002282,1,0.66
30124,Moy1,EntSTR2_nov,BTBR T<+> Itpr3<tf>/J,m,3,BT.14,301,002282,1,-0.59
30124,Moy1,EntSTR2_nov,BTBR T<+> Itpr3<tf>/J,m,4,BT.13,301,002282,1,-0.38
30124,Moy1,EntSTR2_nov,BTBR T<+> Itpr3<tf>/J,m,1,BT.12,301,002282,1,-1.00
30124,Moy1,EntSTR2_nov,BTBR T<+> Itpr3<tf>/J,m,7,BT.11,301,002282,1,0.24
30124,Moy1,EntSTR2_nov,BTBR T<+> Itpr3<tf>/J,m,3,BT.10,301,002282,1,-0.59
30124,Moy1,EntSTR2_nov,BTBR T<+> Itpr3<tf>/J,m,3,BT.09,301,002282,1,-0.59
30124,Moy1,EntSTR2_nov,C3H/HeJ,m,5,C3.03,301,000659,6,-0.11
30124,Moy1,EntSTR2_nov,C3H/HeJ,m,2,C3.19,301,000659,6,-1.31
30124,Moy1,EntSTR2_nov,C3H/HeJ,m,6,C3.18,301,000659,6,0.30
30124,Moy1,EntSTR2_nov,C3H/HeJ,m,4,C3.17,301,000659,6,-0.51
30124,Moy1,EntSTR2_nov,C3H/HeJ,m,5,C3.16,301,000659,6,-0.11
30124,Moy1,EntSTR2_nov,C3H/HeJ,m,2,C3.15,301,000659,6,-1.31
30124,Moy1,EntSTR2_nov,C3H/HeJ,m,4,C3.14,301,000659,6,-0.51
30124,Moy1,EntSTR2_nov,C3H/HeJ,m,5,C3.13,301,000659,6,-0.11
30124,Moy1,EntSTR2_nov,C3H/HeJ,m,6,C3.12,301,000659,6,0.30
30124,Moy1,EntSTR2_nov,C3H/HeJ,m,4,C3.11,301,000659,6,-0.51
30124,Moy1,EntSTR2_nov,C3H/HeJ,m,7,C3.10,301,000659,6,0.70
30124,Moy1,EntSTR2_nov,C3H/HeJ,m,5,C3.09,301,000659,6,-0.11
30124,Moy1,EntSTR2_nov,C3H/HeJ,m,6,C3.08,301,000659,6,0.30
30124,Moy1,EntSTR2_nov,C3H/HeJ,m,6,C3.07,301,000659,6,0.30
30124,Moy1,EntSTR2_nov,C3H/HeJ,m,14,C3.06,301,000659,6,3.51
30124,Moy1,EntSTR2_nov,C3H/HeJ,m,5,C3.05,301,000659,6,-0.11
30124,Moy1,EntSTR2_nov,C3H/HeJ,m,4,C3.04,301,000659,6,-0.51
30124,Moy1,EntSTR2_nov,C3H/HeJ,m,6,C3.02,301,000659,6,0.30
30124,Moy1,EntSTR2_nov,C3H/HeJ,m,4,C3.01,301,000659,6,-0.51
30124,Moy1,EntSTR2_nov,C57BL/6J,m,14,B6.B01,301,000664,7,0.25
30124,Moy1,EntSTR2_nov,C57BL/6J,m,13,B6.B02,301,000664,7,-0.01
30124,Moy1,EntSTR2_nov,C57BL/6J,m,17,B6.B03,301,000664,7,1.01
30124,Moy1,EntSTR2_nov,C57BL/6J,m,4,B6.B04,301,000664,7,-2.30
30124,Moy1,EntSTR2_nov,C57BL/6J,m,18,B6.B05,301,000664,7,1.27
30124,Moy1,EntSTR2_nov,C57BL/6J,m,16,B6.B06,301,000664,7,0.76
30124,Moy1,EntSTR2_nov,C57BL/6J,m,16,B6.B07,301,000664,7,0.76
30124,Moy1,EntSTR2_nov,C57BL/6J,m,17,B6.B08,301,000664,7,1.01
30124,Moy1,EntSTR2_nov,C57BL/6J,m,17,B6.B09,301,000664,7,1.01
30124,Moy1,EntSTR2_nov,C57BL/6J,m,12,B6.B10,301,000664,7,-0.26
30124,Moy1,EntSTR2_nov,C57BL/6J,m,16,B6.B11,301,000664,7,0.76
30124,Moy1,EntSTR2_nov,C57BL/6J,m,16,B6.B12,301,000664,7,0.76
30124,Moy1,EntSTR2_nov,C57BL/6J,m,18,B6.B13,301,000664,7,1.27
30124,Moy1,EntSTR2_nov,C57BL/6J,m,11,B6.B14,301,000664,7,-0.52
30124,Moy1,EntSTR2_nov,C57BL/6J,m,13,B6.B15,301,000664,7,-0.01
30124,Moy1,EntSTR2_nov,C57BL/6J,m,14,B6.B16,301,000664,7,0.25
30124,Moy1,EntSTR2_nov,C57BL/6J,m,16,B6.B17,301,000664,7,0.76
30124,Moy1,EntSTR2_nov,C57BL/6J,m,15,B6.B18,301,000664,7,0.50
30124,Moy1,EntSTR2_nov,C57BL/6J,m,13,B6.B19,301,000664,7,-0.01
30124,Moy1,EntSTR2_nov,C57BL/6J,m,11,B6.A19,301,000664,7,-0.52
30124,Moy1,EntSTR2_nov,C57BL/6J,m,17,B6.A20,301,000664,7,1.01
30124,Moy1,EntSTR2_nov,C57BL/6J,m,8,B6.A01,301,000664,7,-1.28
30124,Moy1,EntSTR2_nov,C57BL/6J,m,11,B6.A02,301,000664,7,-0.52
30124,Moy1,EntSTR2_nov,C57BL/6J,m,8,B6.A03,301,000664,7,-1.28
30124,Moy1,EntSTR2_nov,C57BL/6J,m,13,B6.A04,301,000664,7,-0.01
30124,Moy1,EntSTR2_nov,C57BL/6J,m,8,B6.A05,301,000664,7,-1.28
30124,Moy1,EntSTR2_nov,C57BL/6J,m,19,B6.A06*,301,000664,7,1.52
30124,Moy1,EntSTR2_nov,C57BL/6J,m,11,B6.A07,301,000664,7,-0.52
30124,Moy1,EntSTR2_nov,C57BL/6J,m,8,B6.A08,301,000664,7,-1.28
30124,Moy1,EntSTR2_nov,C57BL/6J,m,9,B6.A09,301,000664,7,-1.02
30124,Moy1,EntSTR2_nov,C57BL/6J,m,9,B6.A10,301,000664,7,-1.02
30124,Moy1,EntSTR2_nov,C57BL/6J,m,8,B6.A11,301,000664,7,-1.28
30124,Moy1,EntSTR2_nov,C57BL/6J,m,9,B6.A12,301,000664,7,-1.02
30124,Moy1,EntSTR2_nov,C57BL/6J,m,16,B6.A13,301,000664,7,0.76
30124,Moy1,EntSTR2_nov,C57BL/6J,m,11,B6.A14,301,000664,7,-0.52
30124,Moy1,EntSTR2_nov,C57BL/6J,m,6,B6.A15,301,000664,7,-1.79
30124,Moy1,EntSTR2_nov,C57BL/6J,m,11,B6.A16,301,000664,7,-0.52
30124,Moy1,EntSTR2_nov,C57BL/6J,m,15,B6.A17,301,000664,7,0.50
30124,Moy1,EntSTR2_nov,C57BL/6J,m,19,B6.A18,301,000664,7,1.52
30124,Moy1,EntSTR2_nov,C57BL/6J,m,18,B6.B20,301,000664,7,1.27
30124,Moy1,EntSTR2_nov,C57L/J,m,16,57L.01,301,000668,37,-0.92
30124,Moy1,EntSTR2_nov,C57L/J,m,23,57L.19,301,000668,37,0.52
30124,Moy1,EntSTR2_nov,C57L/J,m,17,57L.18,301,000668,37,-0.71
30124,Moy1,EntSTR2_nov,C57L/J,m,14,57L.17,301,000668,37,-1.33
30124,Moy1,EntSTR2_nov,C57L/J,m,23,57L.16,301,000668,37,0.52
30124,Moy1,EntSTR2_nov,C57L/J,m,16,57L.15,301,000668,37,-0.92
30124,Moy1,EntSTR2_nov,C57L/J,m,19,57L.14,301,000668,37,-0.30
30124,Moy1,EntSTR2_nov,C57L/J,m,20,57L.13,301,000668,37,-0.10
30124,Moy1,EntSTR2_nov,C57L/J,m,15,57L.12,301,000668,37,-1.12
30124,Moy1,EntSTR2_nov,C57L/J,m,14,57L.11,301,000668,37,-1.33
30124,Moy1,EntSTR2_nov,C57L/J,m,24,57L.10,301,000668,37,0.72
30124,Moy1,EntSTR2_nov,C57L/J,m,20,57L.09,301,000668,37,-0.10
30124,Moy1,EntSTR2_nov,C57L/J,m,21,57L.08,301,000668,37,0.11
30124,Moy1,EntSTR2_nov,C57L/J,m,19,57L.07,301,000668,37,-0.30
30124,Moy1,EntSTR2_nov,C57L/J,m,18,57L.06,301,000668,37,-0.51
30124,Moy1,EntSTR2_nov,C57L/J,m,26,57L.05,301,000668,37,1.13
30124,Moy1,EntSTR2_nov,C57L/J,m,31,57L.04,301,000668,37,2.16
30124,Moy1,EntSTR2_nov,C57L/J,m,24,57L.03,301,000668,37,0.72
30124,Moy1,EntSTR2_nov,C57L/J,m,29,57L.02,301,000668,37,1.75
30124,Moy1,EntSTR2_nov,C58/J,m,31,C58.01,301,000669,28,0.94
30124,Moy1,EntSTR2_nov,C58/J,m,19,C58.20,301,000669,28,-0.43
30124,Moy1,EntSTR2_nov,C58/J,m,24,C58.19,301,000669,28,0.14
30124,Moy1,EntSTR2_nov,C58/J,m,19,C58.18,301,000669,28,-0.43
30124,Moy1,EntSTR2_nov,C58/J,m,20,C58.17,301,000669,28,-0.31
30124,Moy1,EntSTR2_nov,C58/J,m,26,C58.16,301,000669,28,0.37
30124,Moy1,EntSTR2_nov,C58/J,m,18,C58.15,301,000669,28,-0.54
30124,Moy1,EntSTR2_nov,C58/J,m,16,C58.14,301,000669,28,-0.77
30124,Moy1,EntSTR2_nov,C58/J,m,2,C58.13,301,000669,28,-2.37
30124,Moy1,EntSTR2_nov,C58/J,m,30,C58.12,301,000669,28,0.83
30124,Moy1,EntSTR2_nov,C58/J,m,22,C58.11,301,000669,28,-0.09
30124,Moy1,EntSTR2_nov,C58/J,m,29,C58.10,301,000669,28,0.71
30124,Moy1,EntSTR2_nov,C58/J,m,16,C58.09,301,000669,28,-0.77
30124,Moy1,EntSTR2_nov,C58/J,m,31,C58.08,301,000669,28,0.94
30124,Moy1,EntSTR2_nov,C58/J,m,23,C58.07,301,000669,28,0.03
30124,Moy1,EntSTR2_nov,C58/J,m,11,C58.06,301,000669,28,-1.34
30124,Moy1,EntSTR2_nov,C58/J,m,21,C58.05,301,000669,28,-0.20
30124,Moy1,EntSTR2_nov,C58/J,m,44,C58.04,301,000669,28,2.43
30124,Moy1,EntSTR2_nov,C58/J,m,29,C58.03,301,000669,28,0.71
30124,Moy1,EntSTR2_nov,C58/J,m,24,C58.02,301,000669,28,0.14
30124,Moy1,EntSTR2_nov,DBA/2J,m,3,DB.A07,301,000671,8,-1.43
30124,Moy1,EntSTR2_nov,DBA/2J,m,14,DB.B18,301,000671,8,1.13
30124,Moy1,EntSTR2_nov,DBA/2J,m,13,DB.B17,301,000671,8,0.90
30124,Moy1,EntSTR2_nov,DBA/2J,m,13,DB.B16,301,000671,8,0.90
30124,Moy1,EntSTR2_nov,DBA/2J,m,9,DB.B15,301,000671,8,-0.03
30124,Moy1,EntSTR2_nov,DBA/2J,m,10,DB.B14,301,000671,8,0.20
30124,Moy1,EntSTR2_nov,DBA/2J,m,11,DB.B13,301,000671,8,0.44
30124,Moy1,EntSTR2_nov,DBA/2J,m,9,DB.B12,301,000671,8,-0.03
30124,Moy1,EntSTR2_nov,DBA/2J,m,18,DB.B11,301,000671,8,2.07
30124,Moy1,EntSTR2_nov,DBA/2J,m,12,DB.B10,301,000671,8,0.67
30124,Moy1,EntSTR2_nov,DBA/2J,m,11,DB.B09,301,000671,8,0.44
30124,Moy1,EntSTR2_nov,DBA/2J,m,15,DB.B08,301,000671,8,1.37
30124,Moy1,EntSTR2_nov,DBA/2J,m,13,DB.B07,301,000671,8,0.90
30124,Moy1,EntSTR2_nov,DBA/2J,m,9,DB.B06,301,000671,8,-0.03
30124,Moy1,EntSTR2_nov,DBA/2J,m,5,DB.B05,301,000671,8,-0.96
30124,Moy1,EntSTR2_nov,DBA/2J,m,3,DB.B04,301,000671,8,-1.43
30124,Moy1,EntSTR2_nov,DBA/2J,m,5,DB.B03,301,000671,8,-0.96
30124,Moy1,EntSTR2_nov,DBA/2J,m,13,DB.B02,301,000671,8,0.90
30124,Moy1,EntSTR2_nov,DBA/2J,m,17,DB.B01,301,000671,8,1.83
30124,Moy1,EntSTR2_nov,DBA/2J,m,5,DB.A20,301,000671,8,-0.96
30124,Moy1,EntSTR2_nov,DBA/2J,m,9,DB.A19,301,000671,8,-0.03
30124,Moy1,EntSTR2_nov,DBA/2J,m,5,DB.A18,301,000671,8,-0.96
30124,Moy1,EntSTR2_nov,DBA/2J,m,3,DB.A17,301,000671,8,-1.43
30124,Moy1,EntSTR2_nov,DBA/2J,m,15,DB.A16,301,000671,8,1.37
30124,Moy1,EntSTR2_nov,DBA/2J,m,12,DB.A15,301,000671,8,0.67
30124,Moy1,EntSTR2_nov,DBA/2J,m,3,DB.A14,301,000671,8,-1.43
30124,Moy1,EntSTR2_nov,DBA/2J,m,4,DB.A13,301,000671,8,-1.19
30124,Moy1,EntSTR2_nov,DBA/2J,m,8,DB.A12,301,000671,8,-0.26
30124,Moy1,EntSTR2_nov,DBA/2J,m,7,DB.A11,301,000671,8,-0.50
30124,Moy1,EntSTR2_nov,DBA/2J,m,11,DB.A10,301,000671,8,0.44
30124,Moy1,EntSTR2_nov,DBA/2J,m,4,DB.A09,301,000671,8,-1.19
30124,Moy1,EntSTR2_nov,DBA/2J,m,5,DB.A08,301,000671,8,-0.96
30124,Moy1,EntSTR2_nov,DBA/2J,m,12,DB.A06,301,000671,8,0.67
30124,Moy1,EntSTR2_nov,DBA/2J,m,13,DB.A05,301,000671,8,0.90
30124,Moy1,EntSTR2_nov,DBA/2J,m,5,DB.A04,301,000671,8,-0.96
30124,Moy1,EntSTR2_nov,DBA/2J,m,4,DB.A03,301,000671,8,-1.19
30124,Moy1,EntSTR2_nov,DBA/2J,m,10,DB.A02,301,000671,8,0.20
30124,Moy1,EntSTR2_nov,DBA/2J,m,9,DB.A01,301,000671,8,-0.03
30124,Moy1,EntSTR2_nov,FVB/NJ,m,11,FV.17,301,001800,9,-1.73
30124,Moy1,EntSTR2_nov,FVB/NJ,m,13,FV.16,301,001800,9,-1.27
30124,Moy1,EntSTR2_nov,FVB/NJ,m,19,FV.15,301,001800,9,0.09
30124,Moy1,EntSTR2_nov,FVB/NJ,m,15,FV.14,301,001800,9,-0.82
30124,Moy1,EntSTR2_nov,FVB/NJ,m,25,FV.13,301,001800,9,1.46
30124,Moy1,EntSTR2_nov,FVB/NJ,m,22,FV.12,301,001800,9,0.78
30124,Moy1,EntSTR2_nov,FVB/NJ,m,22,FV.11,301,001800,9,0.78
30124,Moy1,EntSTR2_nov,FVB/NJ,m,26,FV.10,301,001800,9,1.69
30124,Moy1,EntSTR2_nov,FVB/NJ,m,14,FV.09,301,001800,9,-1.05
30124,Moy1,EntSTR2_nov,FVB/NJ,m,24,FV.08,301,001800,9,1.23
30124,Moy1,EntSTR2_nov,FVB/NJ,m,18,FV.07,301,001800,9,-0.13
30124,Moy1,EntSTR2_nov,FVB/NJ,m,18,FV.06,301,001800,9,-0.13
30124,Moy1,EntSTR2_nov,FVB/NJ,m,18,FV.05,301,001800,9,-0.13
30124,Moy1,EntSTR2_nov,FVB/NJ,m,14,FV.04,301,001800,9,-1.05
30124,Moy1,EntSTR2_nov,FVB/NJ,m,20,FV.03,301,001800,9,0.32
30124,Moy1,EntSTR2_nov,FVB/NJ,m,21,FV.02,301,001800,9,0.55
30124,Moy1,EntSTR2_nov,FVB/NJ,m,16,FV.01,301,001800,9,-0.59
30124,Moy1,EntSTR2_nov,NOD/ShiLtJ,m,33,NO.17,301,001976,13,2.55
30124,Moy1,EntSTR2_nov,NOD/ShiLtJ,m,18,NO.20,301,001976,13,-0.52
30124,Moy1,EntSTR2_nov,NOD/ShiLtJ,m,24,NO.19,301,001976,13,0.71
30124,Moy1,EntSTR2_nov,NOD/ShiLtJ,m,15,NO.18,301,001976,13,-1.14
30124,Moy1,EntSTR2_nov,NOD/ShiLtJ,m,24,NO.16,301,001976,13,0.71
30124,Moy1,EntSTR2_nov,NOD/ShiLtJ,m,18,NO.15,301,001976,13,-0.52
30124,Moy1,EntSTR2_nov,NOD/ShiLtJ,m,30,NO.14,301,001976,13,1.94
30124,Moy1,EntSTR2_nov,NOD/ShiLtJ,m,19,NO.13,301,001976,13,-0.32
30124,Moy1,EntSTR2_nov,NOD/ShiLtJ,m,22,NO.12,301,001976,13,0.30
30124,Moy1,EntSTR2_nov,NOD/ShiLtJ,m,22,NO.11,301,001976,13,0.30
30124,Moy1,EntSTR2_nov,NOD/ShiLtJ,m,19,NO.10,301,001976,13,-0.32
30124,Moy1,EntSTR2_nov,NOD/ShiLtJ,m,11,NO.09,301,001976,13,-1.96
30124,Moy1,EntSTR2_nov,NOD/ShiLtJ,m,19,NO.08,301,001976,13,-0.32
30124,Moy1,EntSTR2_nov,NOD/ShiLtJ,m,15,NO.07,301,001976,13,-1.14
30124,Moy1,EntSTR2_nov,NOD/ShiLtJ,m,19,NO.06,301,001976,13,-0.32
30124,Moy1,EntSTR2_nov,NOD/ShiLtJ,m,19,NO.05,301,001976,13,-0.32
