measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50383,HMDPpheno8,SO_sphingomyelin,129X1/SvJ,m,778161.9,119,501,000691,47,0.00
50383,HMDPpheno8,SO_sphingomyelin,A/J,m,481397.6,35,501,000646,4,0.00
50383,HMDPpheno8,SO_sphingomyelin,AKR/J,m,438639.7,121,501,000648,15,0.00
50383,HMDPpheno8,SO_sphingomyelin,AXB13/PgnJ,m,367676.5,11,501,001826,233,0.00
50383,HMDPpheno8,SO_sphingomyelin,AXB15/PgnJ,m,396966.6,12,501,001685,234,0.00
50383,HMDPpheno8,SO_sphingomyelin,AXB19a/PgnJ,m,565229.0,14,501,001686,235,0.00
50383,HMDPpheno8,SO_sphingomyelin,AXB19b/PgnJ,m,461868.1,16,501,001688,238,0.71
50383,HMDPpheno8,SO_sphingomyelin,AXB19b/PgnJ,m,295669.7,15,501,001688,238,-0.71
50383,HMDPpheno8,SO_sphingomyelin,AXB19/PgnJ,m,416996.9,13,501,001687,236,0.00
50383,HMDPpheno8,SO_sphingomyelin,AXB23/PgnJ,m,515841.8,18,501,001690,239,0.00
50383,HMDPpheno8,SO_sphingomyelin,AXB24/PgnJ,m,628918.5,19,501,001691,240,0.71
50383,HMDPpheno8,SO_sphingomyelin,AXB24/PgnJ,m,370266.1,20,501,001691,240,-0.71
50383,HMDPpheno8,SO_sphingomyelin,AXB2/PgnJ,m,412892.2,17,501,001674,237,0.00
50383,HMDPpheno8,SO_sphingomyelin,AXB4/PgnJ,m,525462.3,21,501,001676,241,0.00
50383,HMDPpheno8,SO_sphingomyelin,AXB5/PgnJ,m,352033.6,22,501,001677,242,0.00
50383,HMDPpheno8,SO_sphingomyelin,AXB6/PgnJ,m,326765.9,23,501,001678,243,0.00
50383,HMDPpheno8,SO_sphingomyelin,AXB8/PgnJ,m,239511.6,24,501,001679,244,0.00
50383,HMDPpheno8,SO_sphingomyelin,BALB/cJ,m,730845.9,30,501,000651,5,1.14
50383,HMDPpheno8,SO_sphingomyelin,BALB/cJ,m,728510.1,122,501,000651,5,-0.42
50383,HMDPpheno8,SO_sphingomyelin,BALB/cJ,m,728054.8,31,501,000651,5,-0.72
50383,HMDPpheno8,SO_sphingomyelin,BTBR T<+> Itpr3<tf>/J,m,553853.9,123,501,002282,1,0.00
50383,HMDPpheno8,SO_sphingomyelin,BUB/BnJ,m,534153.4,124,501,000653,24,0.00
50383,HMDPpheno8,SO_sphingomyelin,BXA11/PgnJ,m,439600.1,37,501,001699,246,0.00
50383,HMDPpheno8,SO_sphingomyelin,BXA12/PgnJ,m,345758.8,38,501,001700,247,0.00
50383,HMDPpheno8,SO_sphingomyelin,BXA13/PgnJ,m,478733.6,39,501,001701,248,0.00
50383,HMDPpheno8,SO_sphingomyelin,BXA14/PgnJ,m,242048.2,40,501,001702,249,0.00
50383,HMDPpheno8,SO_sphingomyelin,BXA16/PgnJ,m,343624.6,42,501,001703,250,0.71
50383,HMDPpheno8,SO_sphingomyelin,BXA16/PgnJ,m,332885.2,41,501,001703,250,-0.71
50383,HMDPpheno8,SO_sphingomyelin,BXA24/PgnJ,m,383168.7,44,501,001710,253,0.00
50383,HMDPpheno8,SO_sphingomyelin,BXA25/PgnJ,m,375320.9,45,501,001711,254,0.00
50383,HMDPpheno8,SO_sphingomyelin,BXA26/PgnJ,m,290496.5,46,501,001999,255,0.00
50383,HMDPpheno8,SO_sphingomyelin,BXA2/PgnJ,m,580581.5,43,501,001693,252,0.00
50383,HMDPpheno8,SO_sphingomyelin,BXA4/PgnJ,m,312319.1,47,501,001694,256,0.00
50383,HMDPpheno8,SO_sphingomyelin,BXA7/PgnJ,m,382961.4,48,501,001696,257,0.00
50383,HMDPpheno8,SO_sphingomyelin,BXA8/PgnJ,m,305788.1,49,501,001697,258,0.00
50383,HMDPpheno8,SO_sphingomyelin,BXD11/TyJ,m,161483.4,51,501,000012,423,0.00
50383,HMDPpheno8,SO_sphingomyelin,BXD15/TyJ,m,184546.3,55,501,000095,427,0.00
50383,HMDPpheno8,SO_sphingomyelin,BXD18/TyJ,m,379530.4,56,501,000015,429,0.00
50383,HMDPpheno8,SO_sphingomyelin,BXD19/TyJ,m,172922.4,58,501,000010,430,-0.71
50383,HMDPpheno8,SO_sphingomyelin,BXD19/TyJ,m,608807.8,57,501,000010,430,0.71
50383,HMDPpheno8,SO_sphingomyelin,BXD20/TyJ,m,760148.5,60,501,000330,432,0.00
50383,HMDPpheno8,SO_sphingomyelin,BXD21/TyJ,m,432423.8,61,501,000077,433,0.00
50383,HMDPpheno8,SO_sphingomyelin,BXD22/TyJ,m,695875.9,62,501,000043,434,0.00
50383,HMDPpheno8,SO_sphingomyelin,BXD24/TyJ,m,413168.9,63,501,005243,458,0.00
50383,HMDPpheno8,SO_sphingomyelin,BXD24/TyJ-Cep290<rd16>/J,m,494711.1,64,501,000031,436,0.00
50383,HMDPpheno8,SO_sphingomyelin,BXD28/TyJ,m,499882.5,66,501,000047,439,0.71
50383,HMDPpheno8,SO_sphingomyelin,BXD28/TyJ,m,443625.5,65,501,000047,439,-0.71
50383,HMDPpheno8,SO_sphingomyelin,BXD29-Tlr4<lps-2J>/J,m,661723.5,67,501,000029,440,0.00
50383,HMDPpheno8,SO_sphingomyelin,BXD2/TyJ,m,300008.3,59,501,000075,431,0.00
50383,HMDPpheno8,SO_sphingomyelin,BXD32/TyJ,m,559144.5,68,501,000078,443,0.00
50383,HMDPpheno8,SO_sphingomyelin,BXD33/TyJ,m,459640.9,69,501,003222,444,0.00
50383,HMDPpheno8,SO_sphingomyelin,BXD34/TyJ,m,404716.9,70,501,003223,445,0.00
50383,HMDPpheno8,SO_sphingomyelin,BXD36/TyJ,m,451426.8,71,501,003225,447,0.00
50383,HMDPpheno8,SO_sphingomyelin,BXD38/TyJ,m,463310.2,72,501,003227,449,0.00
50383,HMDPpheno8,SO_sphingomyelin,BXD39/TyJ,m,467544.2,73,501,003228,450,0.00
50383,HMDPpheno8,SO_sphingomyelin,BXD40/TyJ,m,385847.6,74,501,003229,451,0.00
50383,HMDPpheno8,SO_sphingomyelin,BXD42/TyJ,m,442639.3,75,501,003230,453,0.00
50383,HMDPpheno8,SO_sphingomyelin,BXD5/TyJ,m,465279.8,76,501,000037,457,0.00
50383,HMDPpheno8,SO_sphingomyelin,BXD6/TyJ,m,426114.6,77,501,000007,454,0.00
50383,HMDPpheno8,SO_sphingomyelin,BXD8/TyJ,m,478640.4,78,501,000084,455,0.00
50383,HMDPpheno8,SO_sphingomyelin,BXD9/TyJ,m,329758.3,79,501,000105,456,0.00
50383,HMDPpheno8,SO_sphingomyelin,BXH20/KccJ,m,713692.9,83,501,003784,486,0.00
50383,HMDPpheno8,SO_sphingomyelin,BXH22/KccJ,m,451621.0,84,501,003786,488,0.00
50383,HMDPpheno8,SO_sphingomyelin,BXH2/TyJ,m,469944.2,82,501,000034,475,0.00
50383,HMDPpheno8,SO_sphingomyelin,BXH4/TyJ,m,343759.0,85,501,000011,477,-0.71
50383,HMDPpheno8,SO_sphingomyelin,BXH4/TyJ,m,386784.6,86,501,000011,477,0.71
50383,HMDPpheno8,SO_sphingomyelin,BXH6/TyJ,m,480256.2,87,501,000038,478,0.00
50383,HMDPpheno8,SO_sphingomyelin,BXH7/TyJ,m,618832.5,88,501,000014,479,0.00
50383,HMDPpheno8,SO_sphingomyelin,BXH8/TyJ,m,460138.8,89,501,000076,480,0.00
50383,HMDPpheno8,SO_sphingomyelin,BXH9/TyJ,m,493941.4,90,501,000008,481,0.00
50383,HMDPpheno8,SO_sphingomyelin,C3H/HeJ,m,433653.9,125,501,000659,6,0.71
50383,HMDPpheno8,SO_sphingomyelin,C3H/HeJ,m,417451.9,34,501,000659,6,-0.71
50383,HMDPpheno8,SO_sphingomyelin,C57BL/6J,m,545028.3,29,501,000664,7,1.47
50383,HMDPpheno8,SO_sphingomyelin,C57BL/6J,m,404168.8,26,501,000664,7,-0.67
50383,HMDPpheno8,SO_sphingomyelin,C57BL/6J,m,434640.2,27,501,000664,7,-0.21
50383,HMDPpheno8,SO_sphingomyelin,C57BL/6J,m,409829.0,28,501,000664,7,-0.59
50383,HMDPpheno8,SO_sphingomyelin,C57L/J,m,426855.2,126,501,000668,37,0.00
50383,HMDPpheno8,SO_sphingomyelin,C58/J,m,637746.3,127,501,000669,28,0.00
50383,HMDPpheno8,SO_sphingomyelin,CAST/EiJ,m,406572.1,128,501,000928,2,0.00
50383,HMDPpheno8,SO_sphingomyelin,CBA/J,m,285125.0,129,501,000656,16,0.00
50383,HMDPpheno8,SO_sphingomyelin,CE/J,m,201197.3,130,501,000657,25,0.00
50383,HMDPpheno8,SO_sphingomyelin,CXB11/HiAJ,m,499666.5,95,501,001632,402,0.71
50383,HMDPpheno8,SO_sphingomyelin,CXB11/HiAJ,m,243629.8,94,501,001632,402,-0.71
50383,HMDPpheno8,SO_sphingomyelin,CXB12/HiAJ,m,541119.7,96,501,001633,403,-0.71
50383,HMDPpheno8,SO_sphingomyelin,CXB12/HiAJ,m,683921.4,97,501,001633,403,0.71
50383,HMDPpheno8,SO_sphingomyelin,CXB13/HiAJ,m,479333.1,98,501,001634,404,-0.53
50383,HMDPpheno8,SO_sphingomyelin,CXB13/HiAJ,m,460689.3,100,501,001634,404,-0.63
50383,HMDPpheno8,SO_sphingomyelin,CXB13/HiAJ,m,797245.4,99,501,001634,404,1.15
50383,HMDPpheno8,SO_sphingomyelin,CXB1/ByJ,m,631628.6,91,501,000351,400,1.15
50383,HMDPpheno8,SO_sphingomyelin,CXB1/ByJ,m,395942.8,93,501,000351,400,-0.67
50383,HMDPpheno8,SO_sphingomyelin,CXB1/ByJ,m,420963.0,92,501,000351,400,-0.48
50383,HMDPpheno8,SO_sphingomyelin,CXB2/ByJ,m,1703771.4,102,501,000352,413,1.15
50383,HMDPpheno8,SO_sphingomyelin,CXB2/ByJ,m,244919.8,101,501,000352,413,-0.58
50383,HMDPpheno8,SO_sphingomyelin,CXB2/ByJ,m,253830.5,103,501,000352,413,-0.57
50383,HMDPpheno8,SO_sphingomyelin,CXB3/ByJ,m,595079.6,104,501,000353,405,-0.71
50383,HMDPpheno8,SO_sphingomyelin,CXB3/ByJ,m,633882.8,105,501,000353,405,0.71
50383,HMDPpheno8,SO_sphingomyelin,CXB4/ByJ,m,412952.3,107,501,000354,414,0.71
50383,HMDPpheno8,SO_sphingomyelin,CXB4/ByJ,m,291533.0,106,501,000354,414,-0.71
50383,HMDPpheno8,SO_sphingomyelin,CXB6/ByJ,m,358155.0,108,501,000356,407,-1.03
50383,HMDPpheno8,SO_sphingomyelin,CXB6/ByJ,m,425852.7,109,501,000356,407,0.05
50383,HMDPpheno8,SO_sphingomyelin,CXB6/ByJ,m,483334.9,110,501,000356,407,0.97
50383,HMDPpheno8,SO_sphingomyelin,CXB7/ByJ,m,551652.8,112,501,000357,408,0.71
50383,HMDPpheno8,SO_sphingomyelin,CXB7/ByJ,m,475173.2,111,501,000357,408,-0.71
50383,HMDPpheno8,SO_sphingomyelin,CXB8/HiAJ,m,573508.6,113,501,001629,409,0.71
50383,HMDPpheno8,SO_sphingomyelin,CXB8/HiAJ,m,499058.4,115,501,001629,409,-0.71
50383,HMDPpheno8,SO_sphingomyelin,CXB9/HiAJ,m,370000.8,117,501,001630,410,-0.61
50383,HMDPpheno8,SO_sphingomyelin,CXB9/HiAJ,m,751980.3,116,501,001630,410,1.15
50383,HMDPpheno8,SO_sphingomyelin,CXB9/HiAJ,m,382920.8,118,501,001630,410,-0.55
50383,HMDPpheno8,SO_sphingomyelin,DBA/2J,m,421329.8,33,501,000671,8,-0.31
50383,HMDPpheno8,SO_sphingomyelin,DBA/2J,m,377463.5,131,501,000671,8,-0.87
50383,HMDPpheno8,SO_sphingomyelin,DBA/2J,m,559227.8,132,501,000671,8,1.44
50383,HMDPpheno8,SO_sphingomyelin,DBA/2J,m,425658.5,32,501,000671,8,-0.26
50383,HMDPpheno8,SO_sphingomyelin,FVB/NJ,m,734770.4,133,501,001800,9,0.00
50383,HMDPpheno8,SO_sphingomyelin,I/LnJ,m,554746.9,134,501,000674,30,0.00
50383,HMDPpheno8,SO_sphingomyelin,KK/HlJ,m,178039.6,135,501,002106,18,0.00
50383,HMDPpheno8,SO_sphingomyelin,LG/J,m,348178.5,136,501,000675,78,0.00
50383,HMDPpheno8,SO_sphingomyelin,LP/J,m,404730.9,137,501,000676,10,0.00
50383,HMDPpheno8,SO_sphingomyelin,MA/MyJ,m,313756.8,138,501,000677,20,0.00
50383,HMDPpheno8,SO_sphingomyelin,NOD/ShiLtJ,m,563489.6,139,501,001976,13,0.00
50383,HMDPpheno8,SO_sphingomyelin,NON/ShiLtJ,m,519891.8,140,501,002423,34,0.00
50383,HMDPpheno8,SO_sphingomyelin,NZW/LacJ,m,198160.6,141,501,001058,36,0.00
50383,HMDPpheno8,SO_sphingomyelin,PL/J,m,417117.7,142,501,000680,14,0.00
50383,HMDPpheno8,SO_sphingomyelin,RIIIS/J,m,724105.5,143,501,000683,26,0.00
50383,HMDPpheno8,SO_sphingomyelin,SEA/GnJ,m,428277.8,144,501,000644,29,0.00
50383,HMDPpheno8,SO_sphingomyelin,SJL/J,m,355094.6,145,501,000686,17,0.00
50383,HMDPpheno8,SO_sphingomyelin,SM/J,m,535251.9,146,501,000687,31,0.00
50383,HMDPpheno8,SO_sphingomyelin,SWR/J,m,606792.2,147,501,000689,12,0.00
