measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
40404,Bachmanov1,bw,129P3/J,m,19.4,109,404,000690,56,-1.20
40404,Bachmanov1,bw,129P3/J,m,20.9,108,404,000690,56,-0.26
40404,Bachmanov1,bw,129P3/J,m,20.9,107,404,000690,56,-0.26
40404,Bachmanov1,bw,129P3/J,m,23.2,106,404,000690,56,1.17
40404,Bachmanov1,bw,129P3/J,m,24.7,105,404,000690,56,2.11
40404,Bachmanov1,bw,129P3/J,m,21.7,110,404,000690,56,0.24
40404,Bachmanov1,bw,129P3/J,m,21.3,104,404,000690,56,-0.01
40404,Bachmanov1,bw,129P3/J,m,21.2,103,404,000690,56,-0.07
40404,Bachmanov1,bw,129P3/J,m,20.3,102,404,000690,56,-0.64
40404,Bachmanov1,bw,129P3/J,m,19.6,101,404,000690,56,-1.07
40404,Bachmanov1,bw,A/J,m,20.6,1201,404,000646,4,-0.57
40404,Bachmanov1,bw,A/J,m,21.9,1202,404,000646,4,0.23
40404,Bachmanov1,bw,A/J,m,21.5,1203,404,000646,4,-0.02
40404,Bachmanov1,bw,A/J,m,21.4,1204,404,000646,4,-0.08
40404,Bachmanov1,bw,A/J,m,23.5,1205,404,000646,4,1.21
40404,Bachmanov1,bw,A/J,m,22.3,1206,404,000646,4,0.47
40404,Bachmanov1,bw,A/J,m,20.9,1207,404,000646,4,-0.39
40404,Bachmanov1,bw,A/J,m,24.2,1208,404,000646,4,1.65
40404,Bachmanov1,bw,A/J,m,20.6,1209,404,000646,4,-0.57
40404,Bachmanov1,bw,A/J,m,18.4,1210,404,000646,4,-1.93
40404,Bachmanov1,bw,BALB/cByJ,m,24.8,1006,404,001026,50,0.40
40404,Bachmanov1,bw,BALB/cByJ,m,23.3,1001,404,001026,50,-0.83
40404,Bachmanov1,bw,BALB/cByJ,m,22.2,1002,404,001026,50,-1.73
40404,Bachmanov1,bw,BALB/cByJ,m,25.3,1003,404,001026,50,0.81
40404,Bachmanov1,bw,BALB/cByJ,m,22.6,1004,404,001026,50,-1.40
40404,Bachmanov1,bw,BALB/cByJ,m,26,1005,404,001026,50,1.38
40404,Bachmanov1,bw,BALB/cByJ,m,24.4,1007,404,001026,50,0.07
40404,Bachmanov1,bw,BALB/cByJ,m,25.1,1008,404,001026,50,0.65
40404,Bachmanov1,bw,BALB/cByJ,m,24.8,1009,404,001026,50,0.40
40404,Bachmanov1,bw,BALB/cByJ,m,24.6,1010,404,001026,50,0.24
40404,Bachmanov1,bw,C3H/HeJ,m,24.5,301,404,000659,6,1.30
40404,Bachmanov1,bw,C3H/HeJ,m,18.8,310,404,000659,6,-2.42
40404,Bachmanov1,bw,C3H/HeJ,m,22.1,309,404,000659,6,-0.27
40404,Bachmanov1,bw,C3H/HeJ,m,24,308,404,000659,6,0.97
40404,Bachmanov1,bw,C3H/HeJ,m,22.5,307,404,000659,6,-0.01
40404,Bachmanov1,bw,C3H/HeJ,m,22.7,306,404,000659,6,0.12
40404,Bachmanov1,bw,C3H/HeJ,m,23.3,305,404,000659,6,0.52
40404,Bachmanov1,bw,C3H/HeJ,m,22.8,304,404,000659,6,0.19
40404,Bachmanov1,bw,C3H/HeJ,m,22.4,303,404,000659,6,-0.07
40404,Bachmanov1,bw,C3H/HeJ,m,22,302,404,000659,6,-0.33
40404,Bachmanov1,bw,C57BL/6ByJ,m,20.7,209,404,001139,95,-0.41
40404,Bachmanov1,bw,C57BL/6ByJ,m,18.8,208,404,001139,95,-1.71
40404,Bachmanov1,bw,C57BL/6ByJ,m,19.5,210,404,001139,95,-1.23
40404,Bachmanov1,bw,C57BL/6ByJ,m,21.3,207,404,001139,95,-0.01
40404,Bachmanov1,bw,C57BL/6ByJ,m,21.5,206,404,001139,95,0.13
40404,Bachmanov1,bw,C57BL/6ByJ,m,22.6,205,404,001139,95,0.88
40404,Bachmanov1,bw,C57BL/6ByJ,m,21,204,404,001139,95,-0.21
40404,Bachmanov1,bw,C57BL/6ByJ,m,21.5,203,404,001139,95,0.13
40404,Bachmanov1,bw,C57BL/6ByJ,m,23.9,202,404,001139,95,1.76
40404,Bachmanov1,bw,C57BL/6ByJ,m,22.3,201,404,001139,95,0.67
40404,Bachmanov1,bw,C57BL/6J,m,20.1,1308,404,000664,7,-0.46
40404,Bachmanov1,bw,C57BL/6J,m,23.6,1310,404,000664,7,2.16
40404,Bachmanov1,bw,C57BL/6J,m,18.8,1309,404,000664,7,-1.43
40404,Bachmanov1,bw,C57BL/6J,m,19.9,1307,404,000664,7,-0.61
40404,Bachmanov1,bw,C57BL/6J,m,19.9,1306,404,000664,7,-0.61
40404,Bachmanov1,bw,C57BL/6J,m,19.9,1305,404,000664,7,-0.61
40404,Bachmanov1,bw,C57BL/6J,m,20.6,1304,404,000664,7,-0.08
40404,Bachmanov1,bw,C57BL/6J,m,21.2,1303,404,000664,7,0.37
40404,Bachmanov1,bw,C57BL/6J,m,21.4,1302,404,000664,7,0.52
40404,Bachmanov1,bw,C57BL/6J,m,21.7,1301,404,000664,7,0.74
40404,Bachmanov1,bw,CBA/J,m,26,410,404,000656,16,1.16
40404,Bachmanov1,bw,CBA/J,m,25.3,401,404,000656,16,0.67
40404,Bachmanov1,bw,CBA/J,m,25.6,402,404,000656,16,0.88
40404,Bachmanov1,bw,CBA/J,m,21.4,403,404,000656,16,-2.08
40404,Bachmanov1,bw,CBA/J,m,22.9,404,404,000656,16,-1.02
40404,Bachmanov1,bw,CBA/J,m,24.4,405,404,000656,16,0.04
40404,Bachmanov1,bw,CBA/J,m,23.8,406,404,000656,16,-0.39
40404,Bachmanov1,bw,CBA/J,m,25.7,407,404,000656,16,0.95
40404,Bachmanov1,bw,CBA/J,m,24.3,408,404,000656,16,-0.04
40404,Bachmanov1,bw,CBA/J,m,24.1,409,404,000656,16,-0.18
40404,Bachmanov1,bw,CE/J,m,24.3,710,404,000657,25,-1.04
40404,Bachmanov1,bw,CE/J,m,29,701,404,000657,25,1.82
40404,Bachmanov1,bw,CE/J,m,26.8,702,404,000657,25,0.48
40404,Bachmanov1,bw,CE/J,m,26.5,703,404,000657,25,0.30
40404,Bachmanov1,bw,CE/J,m,25.5,704,404,000657,25,-0.31
40404,Bachmanov1,bw,CE/J,m,25.5,705,404,000657,25,-0.31
40404,Bachmanov1,bw,CE/J,m,24.8,706,404,000657,25,-0.74
40404,Bachmanov1,bw,CE/J,m,23.4,707,404,000657,25,-1.59
40404,Bachmanov1,bw,CE/J,m,27,708,404,000657,25,0.60
40404,Bachmanov1,bw,CE/J,m,27.3,709,404,000657,25,0.79
40404,Bachmanov1,bw,DBA/2J,m,20.6,510,404,000671,8,-0.36
40404,Bachmanov1,bw,DBA/2J,m,24.2,501,404,000671,8,1.21
40404,Bachmanov1,bw,DBA/2J,m,22.9,502,404,000671,8,0.64
40404,Bachmanov1,bw,DBA/2J,m,21.8,503,404,000671,8,0.16
40404,Bachmanov1,bw,DBA/2J,m,21.2,504,404,000671,8,-0.10
40404,Bachmanov1,bw,DBA/2J,m,22.6,505,404,000671,8,0.51
40404,Bachmanov1,bw,DBA/2J,m,19.1,506,404,000671,8,-1.01
40404,Bachmanov1,bw,DBA/2J,m,20.3,507,404,000671,8,-0.49
40404,Bachmanov1,bw,DBA/2J,m,24.5,508,404,000671,8,1.34
40404,Bachmanov1,bw,DBA/2J,m,17,509,404,000671,8,-1.92
40404,Bachmanov1,bw,FVB/NJ,m,22.4,601,404,001800,9,-0.87
40404,Bachmanov1,bw,FVB/NJ,m,24.9,610,404,001800,9,0.46
40404,Bachmanov1,bw,FVB/NJ,m,22,609,404,001800,9,-1.08
40404,Bachmanov1,bw,FVB/NJ,m,22.4,608,404,001800,9,-0.87
40404,Bachmanov1,bw,FVB/NJ,m,22.8,607,404,001800,9,-0.66
40404,Bachmanov1,bw,FVB/NJ,m,25.8,606,404,001800,9,0.94
40404,Bachmanov1,bw,FVB/NJ,m,25.3,605,404,001800,9,0.68
40404,Bachmanov1,bw,FVB/NJ,m,23.8,604,404,001800,9,-0.12
40404,Bachmanov1,bw,FVB/NJ,m,23.1,603,404,001800,9,-0.50
40404,Bachmanov1,bw,FVB/NJ,m,27.8,602,404,001800,9,2.01
40404,Bachmanov1,bw,NZB/BlNJ,m,25.5,1101,404,000684,11,0.91
40404,Bachmanov1,bw,NZB/BlNJ,m,25.2,1110,404,000684,11,0.69
40404,Bachmanov1,bw,NZB/BlNJ,m,23.9,1109,404,000684,11,-0.27
40404,Bachmanov1,bw,NZB/BlNJ,m,25,1108,404,000684,11,0.54
40404,Bachmanov1,bw,NZB/BlNJ,m,25.5,1107,404,000684,11,0.91
40404,Bachmanov1,bw,NZB/BlNJ,m,24.1,1106,404,000684,11,-0.13
40404,Bachmanov1,bw,NZB/BlNJ,m,21.5,1105,404,000684,11,-2.05
40404,Bachmanov1,bw,NZB/BlNJ,m,22.4,1104,404,000684,11,-1.38
40404,Bachmanov1,bw,NZB/BlNJ,m,24.5,1103,404,000684,11,0.17
40404,Bachmanov1,bw,NZB/BlNJ,m,25.1,1102,404,000684,11,0.61
40404,Bachmanov1,bw,PWK/PhJ,m,14.3,810,404,003715,217,-0.20
40404,Bachmanov1,bw,PWK/PhJ,m,14,801,404,003715,217,-0.50
40404,Bachmanov1,bw,PWK/PhJ,m,15.7,802,404,003715,217,1.21
40404,Bachmanov1,bw,PWK/PhJ,m,12.5,803,404,003715,217,-2.01
40404,Bachmanov1,bw,PWK/PhJ,m,14.2,804,404,003715,217,-0.30
40404,Bachmanov1,bw,PWK/PhJ,m,13.9,805,404,003715,217,-0.60
40404,Bachmanov1,bw,PWK/PhJ,m,14.7,806,404,003715,217,0.20
40404,Bachmanov1,bw,PWK/PhJ,m,14.4,807,404,003715,217,-0.10
40404,Bachmanov1,bw,PWK/PhJ,m,15.5,808,404,003715,217,1.00
40404,Bachmanov1,bw,PWK/PhJ,m,15.8,809,404,003715,217,1.31
40404,Bachmanov1,bw,SJL/J,m,20.1,901,404,000686,17,-1.34
40404,Bachmanov1,bw,SJL/J,m,20.7,909,404,000686,17,-0.78
40404,Bachmanov1,bw,SJL/J,m,22.8,908,404,000686,17,1.17
40404,Bachmanov1,bw,SJL/J,m,21.2,907,404,000686,17,-0.32
40404,Bachmanov1,bw,SJL/J,m,22,906,404,000686,17,0.43
40404,Bachmanov1,bw,SJL/J,m,22.8,905,404,000686,17,1.17
40404,Bachmanov1,bw,SJL/J,m,22.4,904,404,000686,17,0.80
40404,Bachmanov1,bw,SJL/J,m,22.4,903,404,000686,17,0.80
40404,Bachmanov1,bw,SJL/J,m,21,902,404,000686,17,-0.50
40404,Bachmanov1,bw,SJL/J,m,20,910,404,000686,17,-1.43
