measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
52430,Wiltshire4,Tcells_Dox_C,129S1/SvImJ,m,110.70,DOX_104,524,002448,3,1.24
52430,Wiltshire4,Tcells_Dox_C,129S1/SvImJ,m,100.32,DOX_101,524,002448,3,-1.16
52430,Wiltshire4,Tcells_Dox_C,129S1/SvImJ,m,106.14,DOX_102,524,002448,3,0.19
52430,Wiltshire4,Tcells_Dox_C,129S1/SvImJ,m,104.12,DOX_103,524,002448,3,-0.28
52430,Wiltshire4,Tcells_Dox_C,129X1/SvJ,m,92.98,DOX_223,524,000691,47,1.43
52430,Wiltshire4,Tcells_Dox_C,129X1/SvJ,m,82.37,DOX_221,524,000691,47,-0.10
52430,Wiltshire4,Tcells_Dox_C,129X1/SvJ,m,77.18,DOX_222,524,000691,47,-0.85
52430,Wiltshire4,Tcells_Dox_C,129X1/SvJ,m,79.72,DOX_224,524,000691,47,-0.48
52430,Wiltshire4,Tcells_Dox_C,A/J,m,88.09,DOX_343,524,000646,4,-0.67
52430,Wiltshire4,Tcells_Dox_C,A/J,m,89.36,DOX_341,524,000646,4,-0.32
52430,Wiltshire4,Tcells_Dox_C,A/J,m,88.72,DOX_342,524,000646,4,-0.50
52430,Wiltshire4,Tcells_Dox_C,A/J,m,95.96,DOX_344,524,000646,4,1.48
52430,Wiltshire4,Tcells_Dox_C,AKR/J,m,93.14,DOX_463,524,000648,15,0.04
52430,Wiltshire4,Tcells_Dox_C,AKR/J,m,97.88,DOX_461,524,000648,15,1.39
52430,Wiltshire4,Tcells_Dox_C,AKR/J,m,90.11,DOX_462,524,000648,15,-0.82
52430,Wiltshire4,Tcells_Dox_C,AKR/J,m,90.82,DOX_464,524,000648,15,-0.62
52430,Wiltshire4,Tcells_Dox_C,BALB/cByJ,m,94.83,DOX_583,524,001026,50,-0.86
52430,Wiltshire4,Tcells_Dox_C,BALB/cByJ,m,100.22,DOX_581,524,001026,50,0.94
52430,Wiltshire4,Tcells_Dox_C,BALB/cByJ,m,99.78,DOX_582,524,001026,50,0.79
52430,Wiltshire4,Tcells_Dox_C,BALB/cByJ,m,94.83,DOX_584,524,001026,50,-0.86
52430,Wiltshire4,Tcells_Dox_C,BTBR T<+> Itpr3<tf>/J,m,95.75,DOX_703,524,002282,1,-0.27
52430,Wiltshire4,Tcells_Dox_C,BTBR T<+> Itpr3<tf>/J,m,94.89,DOX_701,524,002282,1,-0.79
52430,Wiltshire4,Tcells_Dox_C,BTBR T<+> Itpr3<tf>/J,m,98.66,DOX_702,524,002282,1,1.46
52430,Wiltshire4,Tcells_Dox_C,BTBR T<+> Itpr3<tf>/J,m,95.54,DOX_704,524,002282,1,-0.40
52430,Wiltshire4,Tcells_Dox_C,C3H/HeJ,m,90.13,DOX_943,524,000659,6,0.02
52430,Wiltshire4,Tcells_Dox_C,C3H/HeJ,m,90.53,DOX_941,524,000659,6,0.35
52430,Wiltshire4,Tcells_Dox_C,C3H/HeJ,m,91.34,DOX_942,524,000659,6,1.00
52430,Wiltshire4,Tcells_Dox_C,C3H/HeJ,m,88.42,DOX_944,524,000659,6,-1.37
52430,Wiltshire4,Tcells_Dox_C,C57BL/6J,m,90.92,DOX_1063,524,000664,7,-0.92
52430,Wiltshire4,Tcells_Dox_C,C57BL/6J,m,92.03,DOX_1061,524,000664,7,-0.44
52430,Wiltshire4,Tcells_Dox_C,C57BL/6J,m,92.95,DOX_1062,524,000664,7,-0.04
52430,Wiltshire4,Tcells_Dox_C,C57BL/6J,m,96.30,DOX_1064,524,000664,7,1.40
52430,Wiltshire4,Tcells_Dox_C,C57BLKS/J,m,81.70,DOX_1181,524,000662,35,-1.12
52430,Wiltshire4,Tcells_Dox_C,C57BLKS/J,m,83.48,DOX_1182,524,000662,35,0.05
52430,Wiltshire4,Tcells_Dox_C,C57BLKS/J,m,85.38,DOX_1183,524,000662,35,1.30
52430,Wiltshire4,Tcells_Dox_C,C57BLKS/J,m,83.04,DOX_1184,524,000662,35,-0.24
52430,Wiltshire4,Tcells_Dox_C,C57BR/cdJ,m,93.72,DOX_1301,524,000667,32,-1.18
52430,Wiltshire4,Tcells_Dox_C,C57BR/cdJ,m,98.42,DOX_1302,524,000667,32,0.76
52430,Wiltshire4,Tcells_Dox_C,C57BR/cdJ,m,98.74,DOX_1303,524,000667,32,0.89
52430,Wiltshire4,Tcells_Dox_C,C57BR/cdJ,m,95.43,DOX_1304,524,000667,32,-0.47
52430,Wiltshire4,Tcells_Dox_C,C58/J,m,96.72,DOX_1422,524,000669,28,0.71
52430,Wiltshire4,Tcells_Dox_C,C58/J,m,94.71,DOX_1421,524,000669,28,-0.71
52430,Wiltshire4,Tcells_Dox_C,CBA/J,m,100.53,DOX_1543,524,000656,16,1.38
52430,Wiltshire4,Tcells_Dox_C,CBA/J,m,94.80,DOX_1541,524,000656,16,-0.05
52430,Wiltshire4,Tcells_Dox_C,CBA/J,m,91.09,DOX_1542,524,000656,16,-0.98
52430,Wiltshire4,Tcells_Dox_C,CBA/J,m,93.56,DOX_1544,524,000656,16,-0.36
52430,Wiltshire4,Tcells_Dox_C,CZECHII/EiJ,m,88.67,DOX_1663,524,001144,43,1.21
52430,Wiltshire4,Tcells_Dox_C,CZECHII/EiJ,m,87.22,DOX_1661,524,001144,43,0.16
52430,Wiltshire4,Tcells_Dox_C,CZECHII/EiJ,m,85.32,DOX_1662,524,001144,43,-1.21
52430,Wiltshire4,Tcells_Dox_C,CZECHII/EiJ,m,86.77,DOX_1664,524,001144,43,-0.16
52430,Wiltshire4,Tcells_Dox_C,DBA/2J,m,97.86,DOX_1783,524,000671,8,1.26
52430,Wiltshire4,Tcells_Dox_C,DBA/2J,m,89.94,DOX_1781,524,000671,8,-1.16
52430,Wiltshire4,Tcells_Dox_C,DBA/2J,m,92.93,DOX_1782,524,000671,8,-0.25
52430,Wiltshire4,Tcells_Dox_C,DBA/2J,m,94.22,DOX_1784,524,000671,8,0.15
52430,Wiltshire4,Tcells_Dox_C,FVB/NJ,m,93.19,DOX_1903,524,001800,9,-1.43
52430,Wiltshire4,Tcells_Dox_C,FVB/NJ,m,94.73,DOX_1901,524,001800,9,0.13
52430,Wiltshire4,Tcells_Dox_C,FVB/NJ,m,95.44,DOX_1902,524,001800,9,0.86
52430,Wiltshire4,Tcells_Dox_C,FVB/NJ,m,95.03,DOX_1904,524,001800,9,0.44
52430,Wiltshire4,Tcells_Dox_C,I/LnJ,m,92.77,DOX_2023,524,000674,30,-0.60
52430,Wiltshire4,Tcells_Dox_C,I/LnJ,m,91.43,DOX_2021,524,000674,30,-1.00
52430,Wiltshire4,Tcells_Dox_C,I/LnJ,m,98.92,DOX_2022,524,000674,30,1.23
52430,Wiltshire4,Tcells_Dox_C,I/LnJ,m,96.05,DOX_2024,524,000674,30,0.37
52430,Wiltshire4,Tcells_Dox_C,KK/HlJ,m,97.39,DOX_2142,524,002106,18,1.38
52430,Wiltshire4,Tcells_Dox_C,KK/HlJ,m,95.18,DOX_2144,524,002106,18,-0.95
52430,Wiltshire4,Tcells_Dox_C,KK/HlJ,m,96.08,DOX_2141,524,002106,18,0.00
52430,Wiltshire4,Tcells_Dox_C,KK/HlJ,m,95.68,DOX_2143,524,002106,18,-0.43
52430,Wiltshire4,Tcells_Dox_C,LG/J,m,90.47,DOX_2263,524,000675,78,1.22
52430,Wiltshire4,Tcells_Dox_C,LG/J,m,82.63,DOX_2264,524,000675,78,0.16
52430,Wiltshire4,Tcells_Dox_C,LG/J,m,72.62,DOX_2262,524,000675,78,-1.20
52430,Wiltshire4,Tcells_Dox_C,LG/J,m,80.10,DOX_2261,524,000675,78,-0.18
52430,Wiltshire4,Tcells_Dox_C,LP/J,m,86.09,DOX_2384,524,000676,10,-1.49
52430,Wiltshire4,Tcells_Dox_C,LP/J,m,92.13,DOX_2381,524,000676,10,0.60
52430,Wiltshire4,Tcells_Dox_C,LP/J,m,92.03,DOX_2382,524,000676,10,0.57
52430,Wiltshire4,Tcells_Dox_C,LP/J,m,91.31,DOX_2383,524,000676,10,0.32
52430,Wiltshire4,Tcells_Dox_C,MA/MyJ,m,80.62,DOX_2503,524,000677,20,-0.04
52430,Wiltshire4,Tcells_Dox_C,MA/MyJ,m,87.64,DOX_2501,524,000677,20,1.43
52430,Wiltshire4,Tcells_Dox_C,MA/MyJ,m,77.51,DOX_2502,524,000677,20,-0.69
52430,Wiltshire4,Tcells_Dox_C,MA/MyJ,m,77.51,DOX_2504,524,000677,20,-0.69
52430,Wiltshire4,Tcells_Dox_C,NOD/ShiLtJ,m,99.33,DOX_2623,524,001976,13,1.21
52430,Wiltshire4,Tcells_Dox_C,NOD/ShiLtJ,m,90.73,DOX_2621,524,001976,13,-1.24
52430,Wiltshire4,Tcells_Dox_C,NOD/ShiLtJ,m,95.42,DOX_2622,524,001976,13,0.10
52430,Wiltshire4,Tcells_Dox_C,NOD/ShiLtJ,m,94.86,DOX_2624,524,001976,13,-0.06
52430,Wiltshire4,Tcells_Dox_C,NON/ShiLtJ,m,76.04,DOX_2743,524,002423,34,-0.98
52430,Wiltshire4,Tcells_Dox_C,NON/ShiLtJ,m,89.94,DOX_2741,524,002423,34,1.09
52430,Wiltshire4,Tcells_Dox_C,NON/ShiLtJ,m,86.55,DOX_2742,524,002423,34,0.59
52430,Wiltshire4,Tcells_Dox_C,NON/ShiLtJ,m,77.85,DOX_2744,524,002423,34,-0.71
52430,Wiltshire4,Tcells_Dox_C,NZB/BlNJ,m,89.34,DOX_2863,524,000684,11,-1.27
52430,Wiltshire4,Tcells_Dox_C,NZB/BlNJ,m,93.10,DOX_2861,524,000684,11,0.27
52430,Wiltshire4,Tcells_Dox_C,NZB/BlNJ,m,95.23,DOX_2862,524,000684,11,1.14
52430,Wiltshire4,Tcells_Dox_C,NZB/BlNJ,m,92.08,DOX_2864,524,000684,11,-0.15
52430,Wiltshire4,Tcells_Dox_C,NZO/HlLtJ,m,86.47,DOX_2983,524,002105,122,-0.17
52430,Wiltshire4,Tcells_Dox_C,NZO/HlLtJ,m,94.22,DOX_2981,524,002105,122,1.37
52430,Wiltshire4,Tcells_Dox_C,NZO/HlLtJ,m,86.47,DOX_2982,524,002105,122,-0.17
52430,Wiltshire4,Tcells_Dox_C,NZO/HlLtJ,m,82.07,DOX_2984,524,002105,122,-1.04
52430,Wiltshire4,Tcells_Dox_C,NZW/LacJ,m,86.53,DOX_3103,524,001058,36,-0.81
52430,Wiltshire4,Tcells_Dox_C,NZW/LacJ,m,86.53,DOX_3101,524,001058,36,-0.81
52430,Wiltshire4,Tcells_Dox_C,NZW/LacJ,m,90.42,DOX_3102,524,001058,36,0.39
52430,Wiltshire4,Tcells_Dox_C,NZW/LacJ,m,93.15,DOX_3104,524,001058,36,1.24
52430,Wiltshire4,Tcells_Dox_C,PERA/EiJ,m,88.21,DOX_3223,524,000930,41,-0.78
52430,Wiltshire4,Tcells_Dox_C,PERA/EiJ,m,94.99,DOX_3221,524,000930,41,0.01
52430,Wiltshire4,Tcells_Dox_C,PERA/EiJ,m,89.43,DOX_3222,524,000930,41,-0.64
52430,Wiltshire4,Tcells_Dox_C,PERA/EiJ,m,107.05,DOX_3224,524,000930,41,1.41
52430,Wiltshire4,Tcells_Dox_C,PL/J,m,79.34,DOX_3341,524,000680,14,-1.17
52430,Wiltshire4,Tcells_Dox_C,PL/J,m,93.51,DOX_3342,524,000680,14,1.00
52430,Wiltshire4,Tcells_Dox_C,PL/J,m,83.96,DOX_3343,524,000680,14,-0.47
52430,Wiltshire4,Tcells_Dox_C,PL/J,m,91.20,DOX_3344,524,000680,14,0.64
52430,Wiltshire4,Tcells_Dox_C,PWD/PhJ,m,95.65,DOX_3464,524,004660,101,0.40
52430,Wiltshire4,Tcells_Dox_C,PWD/PhJ,m,92.53,DOX_3461,524,004660,101,0.15
52430,Wiltshire4,Tcells_Dox_C,PWD/PhJ,m,72.91,DOX_3462,524,004660,101,-1.43
52430,Wiltshire4,Tcells_Dox_C,PWD/PhJ,m,101.78,DOX_3463,524,004660,101,0.89
52430,Wiltshire4,Tcells_Dox_C,PWK/PhJ,m,88.21,DOX_3583,524,003715,217,0.58
52430,Wiltshire4,Tcells_Dox_C,PWK/PhJ,m,86.69,DOX_3581,524,003715,217,0.44
52430,Wiltshire4,Tcells_Dox_C,PWK/PhJ,m,66.72,DOX_3582,524,003715,217,-1.50
52430,Wiltshire4,Tcells_Dox_C,PWK/PhJ,m,87.13,DOX_3584,524,003715,217,0.48
52430,Wiltshire4,Tcells_Dox_C,RIIIS/J,m,95.43,DOX_3703,524,000683,26,-0.98
52430,Wiltshire4,Tcells_Dox_C,RIIIS/J,m,100.09,DOX_3701,524,000683,26,-0.14
52430,Wiltshire4,Tcells_Dox_C,RIIIS/J,m,99.37,DOX_3702,524,000683,26,-0.27
52430,Wiltshire4,Tcells_Dox_C,RIIIS/J,m,108.69,DOX_3704,524,000683,26,1.40
52430,Wiltshire4,Tcells_Dox_C,SEA/GnJ,m,95.18,DOX_3822,524,000644,29,-0.99
52430,Wiltshire4,Tcells_Dox_C,SEA/GnJ,m,97.39,DOX_3821,524,000644,29,0.86
52430,Wiltshire4,Tcells_Dox_C,SEA/GnJ,m,97.39,DOX_3823,524,000644,29,0.86
52430,Wiltshire4,Tcells_Dox_C,SEA/GnJ,m,95.49,DOX_3824,524,000644,29,-0.73
52430,Wiltshire4,Tcells_Dox_C,SJL/J,m,89.82,DOX_3944,524,000686,17,0.01
52430,Wiltshire4,Tcells_Dox_C,SJL/J,m,91.33,DOX_3941,524,000686,17,0.35
52430,Wiltshire4,Tcells_Dox_C,SJL/J,m,83.64,DOX_3942,524,000686,17,-1.37
52430,Wiltshire4,Tcells_Dox_C,SJL/J,m,94.26,DOX_3943,524,000686,17,1.00
52430,Wiltshire4,Tcells_Dox_C,SM/J,m,81.97,DOX_4063,524,000687,31,0.48
52430,Wiltshire4,Tcells_Dox_C,SM/J,m,80.72,DOX_4061,524,000687,31,0.17
52430,Wiltshire4,Tcells_Dox_C,SM/J,m,83.21,DOX_4062,524,000687,31,0.79
52430,Wiltshire4,Tcells_Dox_C,SM/J,m,74.20,DOX_4064,524,000687,31,-1.45
52430,Wiltshire4,Tcells_Dox_C,SWR/J,m,121.14,DOX_4182,524,000689,12,1.25
52430,Wiltshire4,Tcells_Dox_C,SWR/J,m,119.40,DOX_4181,524,000689,12,-0.50
52430,Wiltshire4,Tcells_Dox_C,SWR/J,m,120.20,DOX_4184,524,000689,12,0.30
52430,Wiltshire4,Tcells_Dox_C,SWR/J,m,118.86,DOX_4183,524,000689,12,-1.05
52430,Wiltshire4,Tcells_Dox_C,WSB/EiJ,m,103.80,DOX_4303,524,001145,42,-0.14
52430,Wiltshire4,Tcells_Dox_C,WSB/EiJ,m,102.17,DOX_4302,524,001145,42,-0.92
52430,Wiltshire4,Tcells_Dox_C,WSB/EiJ,m,106.30,DOX_4301,524,001145,42,1.06
