measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118312,Xenakis2,water_20_21_wks,J:DO,m,26.0,GUDA_1001,1125,009376,70,-0.52
118312,Xenakis2,water_20_21_wks,J:DO,m,25.7,GUDA_1002,1125,009376,70,-0.53
118312,Xenakis2,water_20_21_wks,J:DO,m,28.5,GUDA_1003,1125,009376,70,-0.37
118312,Xenakis2,water_20_21_wks,J:DO,m,19.4,GUDA_1004,1125,009376,70,-0.9
118312,Xenakis2,water_20_21_wks,J:DO,m,27.5,GUDA_1005,1125,009376,70,-0.43
118312,Xenakis2,water_20_21_wks,J:DO,m,21.0,GUDA_1006,1125,009376,70,-0.8
118312,Xenakis2,water_20_21_wks,J:DO,m,31.2,GUDA_1008,1125,009376,70,-0.22
118312,Xenakis2,water_20_21_wks,J:DO,m,51.8,GUDA_1009,1125,009376,70,0.97
118312,Xenakis2,water_20_21_wks,J:DO,m,32.4,GUDA_1010,1125,009376,70,-0.15
118312,Xenakis2,water_20_21_wks,J:DO,m,29.6,GUDA_1011,1125,009376,70,-0.31
118312,Xenakis2,water_20_21_wks,J:DO,m,25.8,GUDA_1012,1125,009376,70,-0.53
118312,Xenakis2,water_20_21_wks,J:DO,m,22.0,GUDA_1013,1125,009376,70,-0.75
118312,Xenakis2,water_20_21_wks,J:DO,m,31.8,GUDA_1014,1125,009376,70,-0.18
118312,Xenakis2,water_20_21_wks,J:DO,m,33.4,GUDA_1015,1125,009376,70,-0.09
118312,Xenakis2,water_20_21_wks,J:DO,m,36.3,GUDA_1016,1125,009376,70,0.08
118312,Xenakis2,water_20_21_wks,J:DO,m,28.2,GUDA_1017,1125,009376,70,-0.39
118312,Xenakis2,water_20_21_wks,J:DO,m,24.3,GUDA_1018,1125,009376,70,-0.61
118312,Xenakis2,water_20_21_wks,J:DO,m,36.4,GUDA_1019,1125,009376,70,0.08
118312,Xenakis2,water_20_21_wks,J:DO,m,24.8,GUDA_1020,1125,009376,70,-0.59
118312,Xenakis2,water_20_21_wks,J:DO,m,55.0,GUDA_1021,1125,009376,70,1.16
118312,Xenakis2,water_20_21_wks,J:DO,m,40.4,GUDA_1022,1125,009376,70,0.31
118312,Xenakis2,water_20_21_wks,J:DO,m,37.7,GUDA_1023,1125,009376,70,0.16
118312,Xenakis2,water_20_21_wks,J:DO,m,32.8,GUDA_1024,1125,009376,70,-0.12
118312,Xenakis2,water_20_21_wks,J:DO,m,26.0,GUDA_1025,1125,009376,70,-0.52
118312,Xenakis2,water_20_21_wks,J:DO,m,65.9,GUDA_1026,1125,009376,70,1.78
118312,Xenakis2,water_20_21_wks,J:DO,m,21.2,GUDA_1027,1125,009376,70,-0.79
118312,Xenakis2,water_20_21_wks,J:DO,m,34.2,GUDA_1028,1125,009376,70,-0.04
118312,Xenakis2,water_20_21_wks,J:DO,m,22.5,GUDA_1029,1125,009376,70,-0.72
118312,Xenakis2,water_20_21_wks,J:DO,m,23.6,GUDA_1030,1125,009376,70,-0.65
118312,Xenakis2,water_20_21_wks,J:DO,m,112.5,GUDA_1031,1125,009376,70,4.47
118312,Xenakis2,water_20_21_wks,J:DO,m,116.1,GUDA_1032,1125,009376,70,4.68
118312,Xenakis2,water_20_21_wks,J:DO,m,38.0,GUDA_1033,1125,009376,70,0.18
118312,Xenakis2,water_20_21_wks,J:DO,m,47.7,GUDA_1034,1125,009376,70,0.73
118312,Xenakis2,water_20_21_wks,J:DO,m,32.3,GUDA_1035,1125,009376,70,-0.15
118312,Xenakis2,water_20_21_wks,J:DO,m,31.5,GUDA_1036,1125,009376,70,-0.2
118312,Xenakis2,water_20_21_wks,J:DO,m,29.3,GUDA_1037,1125,009376,70,-0.33
118312,Xenakis2,water_20_21_wks,J:DO,m,49.6,GUDA_1038,1125,009376,70,0.84
118312,Xenakis2,water_20_21_wks,J:DO,m,53.5,GUDA_1039,1125,009376,70,1.07
118312,Xenakis2,water_20_21_wks,J:DO,m,36.6,GUDA_1040,1125,009376,70,0.09
118312,Xenakis2,water_20_21_wks,J:DO,m,25.4,GUDA_1041,1125,009376,70,-0.55
118312,Xenakis2,water_20_21_wks,J:DO,m,24.3,GUDA_1042,1125,009376,70,-0.61
118312,Xenakis2,water_20_21_wks,J:DO,m,23.6,GUDA_1043,1125,009376,70,-0.65
118312,Xenakis2,water_20_21_wks,J:DO,m,16.3,GUDA_1044,1125,009376,70,-1.07
118312,Xenakis2,water_20_21_wks,J:DO,m,26.9,GUDA_1045,1125,009376,70,-0.46
118312,Xenakis2,water_20_21_wks,J:DO,m,24.6,GUDA_1046,1125,009376,70,-0.6
118312,Xenakis2,water_20_21_wks,J:DO,m,23.1,GUDA_1047,1125,009376,70,-0.68
118312,Xenakis2,water_20_21_wks,J:DO,m,41.4,GUDA_1048,1125,009376,70,0.37
118312,Xenakis2,water_20_21_wks,J:DO,m,19.2,GUDA_1049,1125,009376,70,-0.91
118312,Xenakis2,water_20_21_wks,J:DO,m,23.4,GUDA_1050,1125,009376,70,-0.67
118312,Xenakis2,water_20_21_wks,J:DO,m,41.0,GUDA_1051,1125,009376,70,0.35
118312,Xenakis2,water_20_21_wks,J:DO,m,31.0,GUDA_1052,1125,009376,70,-0.23
118312,Xenakis2,water_20_21_wks,J:DO,m,53.4,GUDA_1053,1125,009376,70,1.06
118312,Xenakis2,water_20_21_wks,J:DO,m,18.8,GUDA_1054,1125,009376,70,-0.93
118312,Xenakis2,water_20_21_wks,J:DO,m,37.2,GUDA_1055,1125,009376,70,0.13
118312,Xenakis2,water_20_21_wks,J:DO,m,40.1,GUDA_1056,1125,009376,70,0.3
118312,Xenakis2,water_20_21_wks,J:DO,m,27.0,GUDA_1057,1125,009376,70,-0.46
118312,Xenakis2,water_20_21_wks,J:DO,m,42.8,GUDA_1058,1125,009376,70,0.45
118312,Xenakis2,water_20_21_wks,J:DO,m,45.3,GUDA_1059,1125,009376,70,0.6
118312,Xenakis2,water_20_21_wks,J:DO,m,69.7,GUDA_1060,1125,009376,70,2.0
118312,Xenakis2,water_20_21_wks,J:DO,m,30.6,GUDA_1061,1125,009376,70,-0.25
118312,Xenakis2,water_20_21_wks,J:DO,m,38.4,GUDA_1062,1125,009376,70,0.2
118312,Xenakis2,water_20_21_wks,J:DO,m,24.3,GUDA_1063,1125,009376,70,-0.61
118312,Xenakis2,water_20_21_wks,J:DO,m,23.9,GUDA_1064,1125,009376,70,-0.64
118312,Xenakis2,water_20_21_wks,J:DO,m,39.8,GUDA_1065,1125,009376,70,0.28
118312,Xenakis2,water_20_21_wks,J:DO,m,23.7,GUDA_1066,1125,009376,70,-0.65
118312,Xenakis2,water_20_21_wks,J:DO,m,37.7,GUDA_1067,1125,009376,70,0.16
118312,Xenakis2,water_20_21_wks,J:DO,m,40.3,GUDA_1068,1125,009376,70,0.31
118312,Xenakis2,water_20_21_wks,J:DO,m,55.9,GUDA_1069,1125,009376,70,1.21
118312,Xenakis2,water_20_21_wks,J:DO,m,25.7,GUDA_1070,1125,009376,70,-0.53
118312,Xenakis2,water_20_21_wks,J:DO,m,19.4,GUDA_1071,1125,009376,70,-0.9
118312,Xenakis2,water_20_21_wks,J:DO,m,21.3,GUDA_1072,1125,009376,70,-0.79
118312,Xenakis2,water_20_21_wks,J:DO,m,27.2,GUDA_1073,1125,009376,70,-0.45
118312,Xenakis2,water_20_21_wks,J:DO,m,35.1,GUDA_1074,1125,009376,70,0.01
118312,Xenakis2,water_20_21_wks,J:DO,m,26.3,GUDA_1075,1125,009376,70,-0.5
