measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
57153,Schughart3,pctbwC_d3,NZO/HlLtJ,f,88.09,28:122f,571,002105,122,-0.95
57153,Schughart3,pctbwC_d3,NZO/HlLtJ,f,92.96,25:122f,571,002105,122,0.82
57153,Schughart3,pctbwC_d3,NZO/HlLtJ,f,87.62,33,571,002105,122,-1.12
57153,Schughart3,pctbwC_d3,NZO/HlLtJ,f,87.32,27:122f,571,002105,122,-1.22
57153,Schughart3,pctbwC_d3,NZO/HlLtJ,f,92.14,26:122f,571,002105,122,0.52
57153,Schughart3,pctbwC_d3,NZO/HlLtJ,f,90.20,32:122f,571,002105,122,-0.18
57153,Schughart3,pctbwC_d3,NZO/HlLtJ,f,91.52,22:122f,571,002105,122,0.30
57153,Schughart3,pctbwC_d3,NZO/HlLtJ,f,96.38,20:122f,571,002105,122,2.06
57153,Schughart3,pctbwC_d3,NZO/HlLtJ,f,86.64,31:122f,571,002105,122,-1.47
57153,Schughart3,pctbwC_d3,NZO/HlLtJ,f,95.11,23:122f,571,002105,122,1.60
57153,Schughart3,pctbwC_d3,NZO/HlLtJ,f,91.13,34,571,002105,122,0.16
57153,Schughart3,pctbwC_d3,NZO/HlLtJ,f,89.84,30:122f,571,002105,122,-0.31
57153,Schughart3,pctbwC_d3,NZO/HlLtJ,f,91.39,24:122f,571,002105,122,0.25
57153,Schughart3,pctbwC_d3,NZO/HlLtJ,f,90.26,21:122f,571,002105,122,-0.16
57153,Schughart3,pctbwC_d3,NZO/HlLtJ,f,89.83,29:122f,571,002105,122,-0.31
57153,Schughart3,pctbwC_d3,NZO/HlLtJ,m,91.80,23:122m,571,002105,122,0.46
57153,Schughart3,pctbwC_d3,NZO/HlLtJ,m,89.89,21:122m,571,002105,122,-0.07
57153,Schughart3,pctbwC_d3,NZO/HlLtJ,m,89.90,22:122m,571,002105,122,-0.07
57153,Schughart3,pctbwC_d3,NZO/HlLtJ,m,93.15,24:122m,571,002105,122,0.83
57153,Schughart3,pctbwC_d3,NZO/HlLtJ,m,91.42,25:122m,571,002105,122,0.35
57153,Schughart3,pctbwC_d3,NZO/HlLtJ,m,96.69,26:122m,571,002105,122,1.81
57153,Schughart3,pctbwC_d3,NZO/HlLtJ,m,85.88,27:122m,571,002105,122,-1.17
57153,Schughart3,pctbwC_d3,NZO/HlLtJ,m,90.25,28:122m,571,002105,122,0.03
57153,Schughart3,pctbwC_d3,NZO/HlLtJ,m,94.49,29:122m,571,002105,122,1.20
57153,Schughart3,pctbwC_d3,NZO/HlLtJ,m,85.55,30:122m,571,002105,122,-1.27
57153,Schughart3,pctbwC_d3,NZO/HlLtJ,m,85.84,31:122m,571,002105,122,-1.19
57153,Schughart3,pctbwC_d3,NZO/HlLtJ,m,86.77,32:122m,571,002105,122,-0.93
57153,Schughart3,pctbwC_d3,PWK/PhJ,f,83.07,30:217f,571,003715,217,0.54
57153,Schughart3,pctbwC_d3,PWK/PhJ,f,80.06,29:217f,571,003715,217,-0.51
57153,Schughart3,pctbwC_d3,PWK/PhJ,f,82.28,31:217f,571,003715,217,0.27
57153,Schughart3,pctbwC_d3,PWK/PhJ,f,79.63,24:217f,571,003715,217,-0.66
57153,Schughart3,pctbwC_d3,PWK/PhJ,f,80.40,26:217f,571,003715,217,-0.39
57153,Schughart3,pctbwC_d3,PWK/PhJ,f,85.40,28:217f,571,003715,217,1.36
57153,Schughart3,pctbwC_d3,PWK/PhJ,f,76.86,25:217f,571,003715,217,-1.63
57153,Schughart3,pctbwC_d3,PWK/PhJ,f,85.65,32:217f,571,003715,217,1.45
57153,Schughart3,pctbwC_d3,PWK/PhJ,f,80.29,27:217f,571,003715,217,-0.43
57153,Schughart3,pctbwC_d3,PWK/PhJ,m,89.62,22:217m,571,003715,217,1.18
57153,Schughart3,pctbwC_d3,PWK/PhJ,m,87.59,26:217m,571,003715,217,0.37
57153,Schughart3,pctbwC_d3,PWK/PhJ,m,87.28,21:217m,571,003715,217,0.24
57153,Schughart3,pctbwC_d3,PWK/PhJ,m,83.91,24:217m,571,003715,217,-1.11
57153,Schughart3,pctbwC_d3,PWK/PhJ,m,83.80,28:217m,571,003715,217,-1.16
57153,Schughart3,pctbwC_d3,PWK/PhJ,m,84.16,31:217m,571,003715,217,-1.01
57153,Schughart3,pctbwC_d3,PWK/PhJ,m,86.34,29:217m,571,003715,217,-0.14
57153,Schughart3,pctbwC_d3,PWK/PhJ,m,91.97,23:217m,571,003715,217,2.13
57153,Schughart3,pctbwC_d3,PWK/PhJ,m,86.65,27:217m,571,003715,217,-0.01
57153,Schughart3,pctbwC_d3,PWK/PhJ,m,85.40,30:217m,571,003715,217,-0.51
57153,Schughart3,pctbwC_d3,PWK/PhJ,m,86.73,25:217m,571,003715,217,0.02
