measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9435,Brown1,stretch_EZM,129S1/SvImJ,f,3,122,94,002448,3,-0.95
9435,Brown1,stretch_EZM,129S1/SvImJ,f,11,123,94,002448,3,0.86
9435,Brown1,stretch_EZM,129S1/SvImJ,f,12,130,94,002448,3,1.09
9435,Brown1,stretch_EZM,129S1/SvImJ,f,15,129,94,002448,3,1.77
9435,Brown1,stretch_EZM,129S1/SvImJ,f,4,128,94,002448,3,-0.72
9435,Brown1,stretch_EZM,129S1/SvImJ,f,6,127,94,002448,3,-0.27
9435,Brown1,stretch_EZM,129S1/SvImJ,f,1,126,94,002448,3,-1.40
9435,Brown1,stretch_EZM,129S1/SvImJ,f,6,125,94,002448,3,-0.27
9435,Brown1,stretch_EZM,129S1/SvImJ,f,9,124,94,002448,3,0.41
9435,Brown1,stretch_EZM,129S1/SvImJ,f,5,121,94,002448,3,-0.50
9435,Brown1,stretch_EZM,129S1/SvImJ,m,8,111,94,002448,3,0.40
9435,Brown1,stretch_EZM,129S1/SvImJ,m,1,120,94,002448,3,-1.93
9435,Brown1,stretch_EZM,129S1/SvImJ,m,5,119,94,002448,3,-0.60
9435,Brown1,stretch_EZM,129S1/SvImJ,m,6,118,94,002448,3,-0.27
9435,Brown1,stretch_EZM,129S1/SvImJ,m,4,117,94,002448,3,-0.93
9435,Brown1,stretch_EZM,129S1/SvImJ,m,9,116,94,002448,3,0.73
9435,Brown1,stretch_EZM,129S1/SvImJ,m,8,115,94,002448,3,0.40
9435,Brown1,stretch_EZM,129S1/SvImJ,m,8,114,94,002448,3,0.40
9435,Brown1,stretch_EZM,129S1/SvImJ,m,7,113,94,002448,3,0.07
9435,Brown1,stretch_EZM,129S1/SvImJ,m,12,112,94,002448,3,1.73
9435,Brown1,stretch_EZM,A/J,f,1,11,94,000646,4,-1.28
9435,Brown1,stretch_EZM,A/J,f,4,5,94,000646,4,-0.93
9435,Brown1,stretch_EZM,A/J,f,5,10,94,000646,4,-0.81
9435,Brown1,stretch_EZM,A/J,f,1,4,94,000646,4,-1.28
9435,Brown1,stretch_EZM,A/J,f,11,22,94,000646,4,-0.12
9435,Brown1,stretch_EZM,A/J,f,20,197,94,000646,4,0.93
9435,Brown1,stretch_EZM,A/J,f,30,193,94,000646,4,2.09
9435,Brown1,stretch_EZM,A/J,f,14,189,94,000646,4,0.23
9435,Brown1,stretch_EZM,A/J,f,13,185,94,000646,4,0.12
9435,Brown1,stretch_EZM,A/J,f,20,181,94,000646,4,0.93
9435,Brown1,stretch_EZM,A/J,f,14,177,94,000646,4,0.23
9435,Brown1,stretch_EZM,A/J,f,11,16,94,000646,4,-0.12
9435,Brown1,stretch_EZM,A/J,m,4,188,94,000646,4,-1.53
9435,Brown1,stretch_EZM,A/J,m,19,196,94,000646,4,0.28
9435,Brown1,stretch_EZM,A/J,m,28,176,94,000646,4,1.37
9435,Brown1,stretch_EZM,A/J,m,13,180,94,000646,4,-0.44
9435,Brown1,stretch_EZM,A/J,m,22,184,94,000646,4,0.64
9435,Brown1,stretch_EZM,A/J,m,14,192,94,000646,4,-0.32
9435,Brown1,stretch_EZM,AKR/J,f,3,171,94,000648,15,-1.14
9435,Brown1,stretch_EZM,AKR/J,f,1,163,94,000648,15,-1.49
9435,Brown1,stretch_EZM,AKR/J,f,15,160,94,000648,15,0.94
9435,Brown1,stretch_EZM,AKR/J,f,17,156,94,000648,15,1.29
9435,Brown1,stretch_EZM,AKR/J,f,18,85,94,000648,15,1.46
9435,Brown1,stretch_EZM,AKR/J,f,14,75,94,000648,15,0.77
9435,Brown1,stretch_EZM,AKR/J,f,2,74,94,000648,15,-1.32
9435,Brown1,stretch_EZM,AKR/J,f,6,69,94,000648,15,-0.62
9435,Brown1,stretch_EZM,AKR/J,f,9,68,94,000648,15,-0.10
9435,Brown1,stretch_EZM,AKR/J,f,11,174,94,000648,15,0.25
9435,Brown1,stretch_EZM,AKR/J,f,9,168,94,000648,15,-0.10
9435,Brown1,stretch_EZM,AKR/J,f,10,80,94,000648,15,0.07
9435,Brown1,stretch_EZM,AKR/J,m,14,154,94,000648,15,0.67
9435,Brown1,stretch_EZM,AKR/J,m,17,155,94,000648,15,1.30
9435,Brown1,stretch_EZM,AKR/J,m,14,158,94,000648,15,0.67
9435,Brown1,stretch_EZM,AKR/J,m,8,165,94,000648,15,-0.60
9435,Brown1,stretch_EZM,AKR/J,m,6,162,94,000648,15,-1.02
9435,Brown1,stretch_EZM,AKR/J,m,6,159,94,000648,15,-1.02
9435,Brown1,stretch_EZM,BALB/cByJ,f,32,212,94,001026,50,0.94
9435,Brown1,stretch_EZM,BALB/cByJ,f,32,207,94,001026,50,0.94
9435,Brown1,stretch_EZM,BALB/cByJ,f,32,206,94,001026,50,0.94
9435,Brown1,stretch_EZM,BALB/cByJ,f,35,202,94,001026,50,1.16
9435,Brown1,stretch_EZM,BALB/cByJ,f,27,201,94,001026,50,0.57
9435,Brown1,stretch_EZM,BALB/cByJ,f,17,200,94,001026,50,-0.16
9435,Brown1,stretch_EZM,BALB/cByJ,f,0,2,94,001026,50,-1.41
9435,Brown1,stretch_EZM,BALB/cByJ,f,8,199,94,001026,50,-0.82
9435,Brown1,stretch_EZM,BALB/cByJ,f,12,195,94,001026,50,-0.53
9435,Brown1,stretch_EZM,BALB/cByJ,f,12,191,94,001026,50,-0.53
9435,Brown1,stretch_EZM,BALB/cByJ,f,11,19,94,001026,50,-0.60
9435,Brown1,stretch_EZM,BALB/cByJ,f,13,187,94,001026,50,-0.45
9435,Brown1,stretch_EZM,BALB/cByJ,f,0,1,94,001026,50,-1.41
9435,Brown1,stretch_EZM,BALB/cByJ,f,3,13,94,001026,50,-1.19
9435,Brown1,stretch_EZM,BALB/cByJ,f,24,179,94,001026,50,0.35
9435,Brown1,stretch_EZM,BALB/cByJ,f,29,183,94,001026,50,0.72
9435,Brown1,stretch_EZM,BALB/cByJ,f,3,8,94,001026,50,-1.19
9435,Brown1,stretch_EZM,BALB/cByJ,f,2,7,94,001026,50,-1.26
9435,Brown1,stretch_EZM,BALB/cByJ,f,25,218,94,001026,50,0.43
9435,Brown1,stretch_EZM,BALB/cByJ,f,41,217,94,001026,50,1.60
9435,Brown1,stretch_EZM,BALB/cByJ,f,21,213,94,001026,50,0.13
9435,Brown1,stretch_EZM,BALB/cByJ,f,43,208,94,001026,50,1.75
9435,Brown1,stretch_EZM,BALB/cByJ,m,13,186,94,001026,50,-0.04
9435,Brown1,stretch_EZM,BALB/cByJ,m,2,9,94,001026,50,-1.58
9435,Brown1,stretch_EZM,BALB/cByJ,m,0,3,94,001026,50,-1.86
9435,Brown1,stretch_EZM,BALB/cByJ,m,16,21,94,001026,50,0.39
9435,Brown1,stretch_EZM,BALB/cByJ,m,14,20,94,001026,50,0.11
9435,Brown1,stretch_EZM,BALB/cByJ,m,21,198,94,001026,50,1.09
9435,Brown1,stretch_EZM,BALB/cByJ,m,15,194,94,001026,50,0.25
9435,Brown1,stretch_EZM,BALB/cByJ,m,19,190,94,001026,50,0.81
9435,Brown1,stretch_EZM,BALB/cByJ,m,18,182,94,001026,50,0.67
9435,Brown1,stretch_EZM,BALB/cByJ,m,21,178,94,001026,50,1.09
9435,Brown1,stretch_EZM,BALB/cByJ,m,5,15,94,001026,50,-1.16
9435,Brown1,stretch_EZM,BALB/cByJ,m,15,14,94,001026,50,0.25
9435,Brown1,stretch_EZM,BALB/cJ,f,17,88,94,000651,5,-0.54
9435,Brown1,stretch_EZM,BALB/cJ,f,8,86,94,000651,5,-1.36
9435,Brown1,stretch_EZM,BALB/cJ,f,18,83,94,000651,5,-0.45
9435,Brown1,stretch_EZM,BALB/cJ,f,18,78,94,000651,5,-0.45
9435,Brown1,stretch_EZM,BALB/cJ,f,12,77,94,000651,5,-0.99
9435,Brown1,stretch_EZM,BALB/cJ,f,18,72,94,000651,5,-0.45
9435,Brown1,stretch_EZM,BALB/cJ,f,18,71,94,000651,5,-0.45
9435,Brown1,stretch_EZM,BALB/cJ,f,40,221,94,000651,5,1.55
9435,Brown1,stretch_EZM,BALB/cJ,f,18,216,94,000651,5,-0.45
9435,Brown1,stretch_EZM,BALB/cJ,f,31,215,94,000651,5,0.73
9435,Brown1,stretch_EZM,BALB/cJ,f,16,211,94,000651,5,-0.63
9435,Brown1,stretch_EZM,BALB/cJ,f,45,204,94,000651,5,2.01
9435,Brown1,stretch_EZM,BALB/cJ,f,26,205,94,000651,5,0.28
9435,Brown1,stretch_EZM,BALB/cJ,f,36,210,94,000651,5,1.19
9435,Brown1,stretch_EZM,BALB/cJ,m,41,219,94,000651,5,1.66
9435,Brown1,stretch_EZM,BALB/cJ,m,11,87,94,000651,5,-0.56
9435,Brown1,stretch_EZM,BALB/cJ,m,10,82,94,000651,5,-0.64
9435,Brown1,stretch_EZM,BALB/cJ,m,12,81,94,000651,5,-0.49
9435,Brown1,stretch_EZM,BALB/cJ,m,7,76,94,000651,5,-0.86
9435,Brown1,stretch_EZM,BALB/cJ,m,5,70,94,000651,5,-1.01
9435,Brown1,stretch_EZM,BALB/cJ,m,10,220,94,000651,5,-0.64
9435,Brown1,stretch_EZM,BALB/cJ,m,26,214,94,000651,5,0.55
9435,Brown1,stretch_EZM,BALB/cJ,m,41,209,94,000651,5,1.66
9435,Brown1,stretch_EZM,BALB/cJ,m,23,203,94,000651,5,0.33
9435,Brown1,stretch_EZM,C57BL/6J,f,7,101,94,000664,7,-1.48
9435,Brown1,stretch_EZM,C57BL/6J,f,11,104,94,000664,7,-0.38
9435,Brown1,stretch_EZM,C57BL/6J,f,17,103,94,000664,7,1.26
9435,Brown1,stretch_EZM,C57BL/6J,f,17,102,94,000664,7,1.26
9435,Brown1,stretch_EZM,C57BL/6J,f,8,105,94,000664,7,-1.20
9435,Brown1,stretch_EZM,C57BL/6J,f,14,106,94,000664,7,0.44
9435,Brown1,stretch_EZM,C57BL/6J,f,12,107,94,000664,7,-0.11
9435,Brown1,stretch_EZM,C57BL/6J,f,16,108,94,000664,7,0.98
9435,Brown1,stretch_EZM,C57BL/6J,f,9,109,94,000664,7,-0.93
9435,Brown1,stretch_EZM,C57BL/6J,f,13,110,94,000664,7,0.16
9435,Brown1,stretch_EZM,C57BL/6J,m,6,100,94,000664,7,-1.47
9435,Brown1,stretch_EZM,C57BL/6J,m,19,91,94,000664,7,1.19
9435,Brown1,stretch_EZM,C57BL/6J,m,19,92,94,000664,7,1.19
9435,Brown1,stretch_EZM,C57BL/6J,m,18,93,94,000664,7,0.98
9435,Brown1,stretch_EZM,C57BL/6J,m,15,94,94,000664,7,0.37
9435,Brown1,stretch_EZM,C57BL/6J,m,15,95,94,000664,7,0.37
9435,Brown1,stretch_EZM,C57BL/6J,m,11,96,94,000664,7,-0.45
9435,Brown1,stretch_EZM,C57BL/6J,m,10,97,94,000664,7,-0.65
9435,Brown1,stretch_EZM,C57BL/6J,m,6,98,94,000664,7,-1.47
9435,Brown1,stretch_EZM,C57BL/6J,m,13,99,94,000664,7,-0.04
9435,Brown1,stretch_EZM,CAST/EiJ,f,0,56,94,000928,2,-0.71
9435,Brown1,stretch_EZM,CAST/EiJ,f,1,61,94,000928,2,0.71
9435,Brown1,stretch_EZM,CAST/EiJ,m,0,57,94,000928,2,-0.45
9435,Brown1,stretch_EZM,CAST/EiJ,m,0,53,94,000928,2,-0.45
9435,Brown1,stretch_EZM,CAST/EiJ,m,3,52,94,000928,2,1.79
9435,Brown1,stretch_EZM,CAST/EiJ,m,0,67,94,000928,2,-0.45
9435,Brown1,stretch_EZM,CAST/EiJ,m,0,62,94,000928,2,-0.45
9435,Brown1,stretch_EZM,DBA/2J,f,13,38,94,000671,8,-0.20
9435,Brown1,stretch_EZM,DBA/2J,f,16,42,94,000671,8,0.51
9435,Brown1,stretch_EZM,DBA/2J,f,13,26,94,000671,8,-0.20
9435,Brown1,stretch_EZM,DBA/2J,f,11,46,94,000671,8,-0.67
9435,Brown1,stretch_EZM,DBA/2J,f,21,34,94,000671,8,1.70
9435,Brown1,stretch_EZM,DBA/2J,f,9,30,94,000671,8,-1.15
9435,Brown1,stretch_EZM,DBA/2J,m,0,146,94,000671,8,-1.18
9435,Brown1,stretch_EZM,DBA/2J,m,1,140,94,000671,8,-1.05
9435,Brown1,stretch_EZM,DBA/2J,m,4,134,94,000671,8,-0.64
9435,Brown1,stretch_EZM,DBA/2J,m,14,45,94,000671,8,0.72
9435,Brown1,stretch_EZM,DBA/2J,m,15,41,94,000671,8,0.86
9435,Brown1,stretch_EZM,DBA/2J,m,19,37,94,000671,8,1.40
9435,Brown1,stretch_EZM,DBA/2J,m,14,33,94,000671,8,0.72
9435,Brown1,stretch_EZM,DBA/2J,m,5,29,94,000671,8,-0.50
9435,Brown1,stretch_EZM,DBA/2J,m,15,25,94,000671,8,0.86
9435,Brown1,stretch_EZM,DBA/2J,m,0,152,94,000671,8,-1.18
9435,Brown1,stretch_EZM,FVB/NJ,f,3,40,94,001800,9,0.50
9435,Brown1,stretch_EZM,FVB/NJ,f,0,151,94,001800,9,-0.79
9435,Brown1,stretch_EZM,FVB/NJ,f,0,47,94,001800,9,-0.79
9435,Brown1,stretch_EZM,FVB/NJ,f,1,43,94,001800,9,-0.36
9435,Brown1,stretch_EZM,FVB/NJ,f,0,150,94,001800,9,-0.79
9435,Brown1,stretch_EZM,FVB/NJ,f,3,35,94,001800,9,0.50
9435,Brown1,stretch_EZM,FVB/NJ,f,3,32,94,001800,9,0.50
9435,Brown1,stretch_EZM,FVB/NJ,f,8,31,94,001800,9,2.65
9435,Brown1,stretch_EZM,FVB/NJ,f,2,133,94,001800,9,0.07
9435,Brown1,stretch_EZM,FVB/NJ,f,0,139,94,001800,9,-0.79
9435,Brown1,stretch_EZM,FVB/NJ,f,0,144,94,001800,9,-0.79
9435,Brown1,stretch_EZM,FVB/NJ,f,2,145,94,001800,9,0.07
9435,Brown1,stretch_EZM,FVB/NJ,m,0,143,94,001800,9,-1.36
9435,Brown1,stretch_EZM,FVB/NJ,m,1,149,94,001800,9,-0.88
9435,Brown1,stretch_EZM,FVB/NJ,m,6,27,94,001800,9,1.52
9435,Brown1,stretch_EZM,FVB/NJ,m,5,28,94,001800,9,1.04
9435,Brown1,stretch_EZM,FVB/NJ,m,5,36,94,001800,9,1.04
9435,Brown1,stretch_EZM,FVB/NJ,m,3,39,94,001800,9,0.08
9435,Brown1,stretch_EZM,FVB/NJ,m,3,48,94,001800,9,0.08
9435,Brown1,stretch_EZM,FVB/NJ,m,5,44,94,001800,9,1.04
9435,Brown1,stretch_EZM,FVB/NJ,m,1,131,94,001800,9,-0.88
9435,Brown1,stretch_EZM,FVB/NJ,m,3,132,94,001800,9,0.08
9435,Brown1,stretch_EZM,FVB/NJ,m,2,137,94,001800,9,-0.40
9435,Brown1,stretch_EZM,FVB/NJ,m,0,138,94,001800,9,-1.36
9435,Brown1,stretch_EZM,MOLF/EiJ,m,1,12,94,000550,40,-0.17
9435,Brown1,stretch_EZM,MOLF/EiJ,m,1,141,94,000550,40,-0.17
9435,Brown1,stretch_EZM,MOLF/EiJ,m,0,147,94,000550,40,-0.58
9435,Brown1,stretch_EZM,MOLF/EiJ,m,0,153,94,000550,40,-0.58
9435,Brown1,stretch_EZM,MOLF/EiJ,m,0,17,94,000550,40,-0.58
9435,Brown1,stretch_EZM,MOLF/EiJ,m,0,18,94,000550,40,-0.58
9435,Brown1,stretch_EZM,MOLF/EiJ,m,8,23,94,000550,40,2.74
9435,Brown1,stretch_EZM,MOLF/EiJ,m,1,24,94,000550,40,-0.17
9435,Brown1,stretch_EZM,MOLF/EiJ,m,1,6,94,000550,40,-0.17
9435,Brown1,stretch_EZM,MOLF/EiJ,m,2,135,94,000550,40,0.25
9435,Brown1,stretch_EZM,SJL/J,f,3,50,94,000686,17,0.34
9435,Brown1,stretch_EZM,SJL/J,f,2,65,94,000686,17,-0.17
9435,Brown1,stretch_EZM,SJL/J,f,1,64,94,000686,17,-0.68
9435,Brown1,stretch_EZM,SJL/J,f,1,60,94,000686,17,-0.68
9435,Brown1,stretch_EZM,SJL/J,f,6,55,94,000686,17,1.86
9435,Brown1,stretch_EZM,SJL/J,f,1,51,94,000686,17,-0.68
9435,Brown1,stretch_EZM,SJL/J,m,4,49,94,000686,17,1.15
9435,Brown1,stretch_EZM,SJL/J,m,3,59,94,000686,17,-0.58
9435,Brown1,stretch_EZM,SJL/J,m,3,54,94,000686,17,-0.58
9435,Brown1,stretch_EZM,SM/J,m,7,161,94,000687,31,0.10
9435,Brown1,stretch_EZM,SM/J,m,2,166,94,000687,31,-0.90
9435,Brown1,stretch_EZM,SM/J,m,4,169,94,000687,31,-0.50
9435,Brown1,stretch_EZM,SM/J,m,15,172,94,000687,31,1.70
9435,Brown1,stretch_EZM,SM/J,m,2,175,94,000687,31,-0.90
9435,Brown1,stretch_EZM,SM/J,m,9,157,94,000687,31,0.50
9435,Brown1,stretch_EZM,SPRET/EiJ,f,2,164,94,001146,39,-0.08
9435,Brown1,stretch_EZM,SPRET/EiJ,f,1,173,94,001146,39,-0.43
9435,Brown1,stretch_EZM,SPRET/EiJ,f,1,58,94,001146,39,-0.43
9435,Brown1,stretch_EZM,SPRET/EiJ,f,2,73,94,001146,39,-0.08
9435,Brown1,stretch_EZM,SPRET/EiJ,f,9,79,94,001146,39,2.40
9435,Brown1,stretch_EZM,SPRET/EiJ,f,0,84,94,001146,39,-0.79
9435,Brown1,stretch_EZM,SPRET/EiJ,f,0,89,94,001146,39,-0.79
9435,Brown1,stretch_EZM,SPRET/EiJ,f,4,90,94,001146,39,0.63
9435,Brown1,stretch_EZM,SPRET/EiJ,f,1,170,94,001146,39,-0.43
9435,Brown1,stretch_EZM,SPRET/EiJ,m,0,167,94,001146,39,0.00
