measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
15820,Crabbe3,FS_10rpm_EtOH_1,129S1/SvImJ,f,37,442,158,002448,3,-0.95
15820,Crabbe3,FS_10rpm_EtOH_1,129S1/SvImJ,f,180,71:3f,158,002448,3,1.04
15820,Crabbe3,FS_10rpm_EtOH_1,129S1/SvImJ,f,98.3,332:3f,158,002448,3,-0.09
15820,Crabbe3,FS_10rpm_EtOH_1,B6D2F1/J,f,37,173,158,100006,176,-0.97
15820,Crabbe3,FS_10rpm_EtOH_1,B6D2F1/J,f,82.4,581,158,100006,176,-0.06
15820,Crabbe3,FS_10rpm_EtOH_1,B6D2F1/J,f,137,381,158,100006,176,1.03
15820,Crabbe3,FS_10rpm_EtOH_1,B6D2F1/J,m,71.4,221:176m,158,100006,176,1.06
15820,Crabbe3,FS_10rpm_EtOH_1,B6D2F1/J,m,46.1,82:176m,158,100006,176,-0.14
15820,Crabbe3,FS_10rpm_EtOH_1,B6D2F1/J,m,29.4,671,158,100006,176,-0.93
15820,Crabbe3,FS_10rpm_EtOH_1,BALB/cByJ,f,90.9,253:50f,158,001026,50,-0.39
15820,Crabbe3,FS_10rpm_EtOH_1,BALB/cByJ,f,73.6,602,158,001026,50,-0.75
15820,Crabbe3,FS_10rpm_EtOH_1,BALB/cByJ,f,163,131:50f,158,001026,50,1.14
15820,Crabbe3,FS_10rpm_EtOH_1,BALB/cByJ,m,97.9,23:50m,158,001026,50,-0.36
15820,Crabbe3,FS_10rpm_EtOH_1,BALB/cByJ,m,77.6,321:50m,158,001026,50,-0.77
15820,Crabbe3,FS_10rpm_EtOH_1,BALB/cByJ,m,171,431,158,001026,50,1.13
15820,Crabbe3,FS_10rpm_EtOH_1,BTBR T<+> Itpr3<tf>/J,f,72.7,562,158,002282,1,-0.77
15820,Crabbe3,FS_10rpm_EtOH_1,BTBR T<+> Itpr3<tf>/J,f,180,52,158,002282,1,1.13
15820,Crabbe3,FS_10rpm_EtOH_1,BTBR T<+> Itpr3<tf>/J,f,96.1,481,158,002282,1,-0.36
15820,Crabbe3,FS_10rpm_EtOH_1,BTBR T<+> Itpr3<tf>/J,m,94.8,141:1m,158,002282,1,0.00
15820,Crabbe3,FS_10rpm_EtOH_1,C3H/HeJ,f,47.8,682,158,000659,6,-0.92
15820,Crabbe3,FS_10rpm_EtOH_1,C3H/HeJ,f,66.9,541,158,000659,6,-0.21
15820,Crabbe3,FS_10rpm_EtOH_1,C3H/HeJ,f,111,152,158,000659,6,1.42
15820,Crabbe3,FS_10rpm_EtOH_1,C3H/HeJ,f,64.8,292,158,000659,6,-0.29
15820,Crabbe3,FS_10rpm_EtOH_1,C3H/HeJ,m,34.1,43:6m,158,000659,6,-0.71
15820,Crabbe3,FS_10rpm_EtOH_1,C3H/HeJ,m,180,203:6m,158,000659,6,0.71
15820,Crabbe3,FS_10rpm_EtOH_1,C57BL/6J,f,58.4,212:7f,158,000664,7,-0.57
15820,Crabbe3,FS_10rpm_EtOH_1,C57BL/6J,f,57.4,502,158,000664,7,-0.58
15820,Crabbe3,FS_10rpm_EtOH_1,C57BL/6J,f,180,111,158,000664,7,1.15
15820,Crabbe3,FS_10rpm_EtOH_1,C57BL/6J,m,84.4,631,158,000664,7,0.33
15820,Crabbe3,FS_10rpm_EtOH_1,C57BL/6J,m,41.9,63:7m,158,000664,7,-1.43
15820,Crabbe3,FS_10rpm_EtOH_1,C57BL/6J,m,81.3,552,158,000664,7,0.20
15820,Crabbe3,FS_10rpm_EtOH_1,C57BL/6J,m,98.3,282:7m,158,000664,7,0.90
15820,Crabbe3,FS_10rpm_EtOH_1,DBA/2J,m,68,122:8m,158,000671,8,0.71
15820,Crabbe3,FS_10rpm_EtOH_1,DBA/2J,m,61,343,158,000671,8,-0.71
15820,Crabbe3,FS_10rpm_EtOH_1,FVB/NJ,f,37.4,362,158,001800,9,-0.59
15820,Crabbe3,FS_10rpm_EtOH_1,FVB/NJ,f,38.7,702,158,001800,9,-0.57
15820,Crabbe3,FS_10rpm_EtOH_1,FVB/NJ,f,180,312:9f,158,001800,9,1.15
15820,Crabbe3,FS_10rpm_EtOH_1,FVB/NJ,m,180,241,158,001800,9,0.58
15820,Crabbe3,FS_10rpm_EtOH_1,FVB/NJ,m,180,161:9m,158,001800,9,0.58
15820,Crabbe3,FS_10rpm_EtOH_1,FVB/NJ,m,61,513,158,001800,9,-1.15
