measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110463,CSNA03,omit_in_acq_JAX,129S1/SvImJ,f,134.0,12500,626,002448,3,0.64
110463,CSNA03,omit_in_acq_JAX,129S1/SvImJ,f,132.0,12508,626,002448,3,0.52
110463,CSNA03,omit_in_acq_JAX,129S1/SvImJ,f,104.0,12501,626,002448,3,-1.15
110463,CSNA03,omit_in_acq_JAX,129S1/SvImJ,m,8.0,A1786,626,002448,3,-0.85
110463,CSNA03,omit_in_acq_JAX,129S1/SvImJ,m,79.0,12503,626,002448,3,0.65
110463,CSNA03,omit_in_acq_JAX,129S1/SvImJ,m,98.0,12511,626,002448,3,1.06
110463,CSNA03,omit_in_acq_JAX,129S1/SvImJ,m,8.0,12502,626,002448,3,-0.85
110463,CSNA03,omit_in_acq_JAX,A/J,f,88.0,A1627,626,000646,4,-0.1
110463,CSNA03,omit_in_acq_JAX,A/J,f,109.0,A1625,626,000646,4,0.4
110463,CSNA03,omit_in_acq_JAX,A/J,f,10.0,A1626,626,000646,4,-1.93
110463,CSNA03,omit_in_acq_JAX,A/J,f,116.0,A3152,626,000646,4,0.56
110463,CSNA03,omit_in_acq_JAX,A/J,f,129.0,A1649,626,000646,4,0.87
110463,CSNA03,omit_in_acq_JAX,A/J,f,101.0,A1647,626,000646,4,0.21
110463,CSNA03,omit_in_acq_JAX,A/J,m,64.0,A1652,626,000646,4,-0.94
110463,CSNA03,omit_in_acq_JAX,A/J,m,142.0,A3157,626,000646,4,1.35
110463,CSNA03,omit_in_acq_JAX,A/J,m,117.0,A1650,626,000646,4,0.61
110463,CSNA03,omit_in_acq_JAX,A/J,m,63.0,A1651,626,000646,4,-0.97
110463,CSNA03,omit_in_acq_JAX,A/J,m,94.0,A2971,626,000646,4,-0.06
110463,CSNA03,omit_in_acq_JAX,C57BL/6J,f,43.0,A1417,626,000664,7,1.18
110463,CSNA03,omit_in_acq_JAX,C57BL/6J,f,2.0,12536,626,000664,7,-1.04
110463,CSNA03,omit_in_acq_JAX,C57BL/6J,f,26.0,A1303,626,000664,7,0.26
110463,CSNA03,omit_in_acq_JAX,C57BL/6J,f,13.0,A1416,626,000664,7,-0.45
110463,CSNA03,omit_in_acq_JAX,C57BL/6J,f,24.0,A1711,626,000664,7,0.15
110463,CSNA03,omit_in_acq_JAX,C57BL/6J,f,15.0,A1712,626,000664,7,-0.34
110463,CSNA03,omit_in_acq_JAX,C57BL/6J,f,2.0,A216,626,000664,7,-1.04
110463,CSNA03,omit_in_acq_JAX,C57BL/6J,f,23.0,A217,626,000664,7,0.1
110463,CSNA03,omit_in_acq_JAX,C57BL/6J,f,45.0,A3107,626,000664,7,1.29
110463,CSNA03,omit_in_acq_JAX,C57BL/6J,f,7.0,A3108,626,000664,7,-0.77
110463,CSNA03,omit_in_acq_JAX,C57BL/6J,f,19.0,A3109,626,000664,7,-0.12
110463,CSNA03,omit_in_acq_JAX,C57BL/6J,f,2.0,A836,626,000664,7,-1.04
110463,CSNA03,omit_in_acq_JAX,C57BL/6J,f,64.0,A837,626,000664,7,2.32
110463,CSNA03,omit_in_acq_JAX,C57BL/6J,f,12.0,A838,626,000664,7,-0.5
110463,CSNA03,omit_in_acq_JAX,C57BL/6J,m,4.0,A223,626,000664,7,-0.72
110463,CSNA03,omit_in_acq_JAX,C57BL/6J,m,28.0,A840,626,000664,7,0.96
110463,CSNA03,omit_in_acq_JAX,C57BL/6J,m,1.0,A841,626,000664,7,-0.93
110463,CSNA03,omit_in_acq_JAX,C57BL/6J,m,6.0,A1421,626,000664,7,-0.58
110463,CSNA03,omit_in_acq_JAX,C57BL/6J,m,10.0,A1420,626,000664,7,-0.3
110463,CSNA03,omit_in_acq_JAX,C57BL/6J,m,4.0,A1305,626,000664,7,-0.72
110463,CSNA03,omit_in_acq_JAX,C57BL/6J,m,16.0,A839,626,000664,7,0.12
110463,CSNA03,omit_in_acq_JAX,C57BL/6J,m,46.0,A3113,626,000664,7,2.22
110463,CSNA03,omit_in_acq_JAX,C57BL/6J,m,23.0,A3111,626,000664,7,0.61
110463,CSNA03,omit_in_acq_JAX,C57BL/6J,m,5.0,A224,626,000664,7,-0.65
110463,CSNA03,omit_in_acq_JAX,CAST/EiJ,f,22.0,A1614,626,000928,2,0.31
110463,CSNA03,omit_in_acq_JAX,CAST/EiJ,f,10.0,A1615,626,000928,2,-0.66
110463,CSNA03,omit_in_acq_JAX,CAST/EiJ,f,21.0,A1862,626,000928,2,0.23
110463,CSNA03,omit_in_acq_JAX,CAST/EiJ,f,13.0,A1863,626,000928,2,-0.41
110463,CSNA03,omit_in_acq_JAX,CAST/EiJ,f,40.0,A1242,626,000928,2,1.77
110463,CSNA03,omit_in_acq_JAX,CAST/EiJ,f,8.0,A1324,626,000928,2,-0.82
110463,CSNA03,omit_in_acq_JAX,CAST/EiJ,f,29.0,A1608,626,000928,2,0.88
110463,CSNA03,omit_in_acq_JAX,CAST/EiJ,f,2.0,A1613,626,000928,2,-1.3
110463,CSNA03,omit_in_acq_JAX,CAST/EiJ,m,2.0,12520,626,000928,2,-0.77
110463,CSNA03,omit_in_acq_JAX,CAST/EiJ,m,19.0,A1070,626,000928,2,-0.5
110463,CSNA03,omit_in_acq_JAX,CAST/EiJ,m,1.0,A1243,626,000928,2,-0.79
110463,CSNA03,omit_in_acq_JAX,CAST/EiJ,m,8.0,A1327,626,000928,2,-0.68
110463,CSNA03,omit_in_acq_JAX,CAST/EiJ,m,104.0,A1617,626,000928,2,0.87
110463,CSNA03,omit_in_acq_JAX,CAST/EiJ,m,176.0,A1618,626,000928,2,2.03
110463,CSNA03,omit_in_acq_JAX,CAST/EiJ,m,25.0,A1866,626,000928,2,-0.4
110463,CSNA03,omit_in_acq_JAX,CAST/EiJ,m,65.0,A972,626,000928,2,0.24
110463,CSNA03,omit_in_acq_JAX,NOD/ShiLtJ,f,67.0,A3126,626,001976,13,2.38
110463,CSNA03,omit_in_acq_JAX,NOD/ShiLtJ,f,1.0,A1772,626,001976,13,-0.63
110463,CSNA03,omit_in_acq_JAX,NOD/ShiLtJ,f,15.0,A1773,626,001976,13,0.01
110463,CSNA03,omit_in_acq_JAX,NOD/ShiLtJ,f,2.0,A1774,626,001976,13,-0.58
110463,CSNA03,omit_in_acq_JAX,NOD/ShiLtJ,f,7.0,A3125,626,001976,13,-0.35
110463,CSNA03,omit_in_acq_JAX,NOD/ShiLtJ,f,17.0,A810,626,001976,13,0.1
110463,CSNA03,omit_in_acq_JAX,NOD/ShiLtJ,f,2.0,A811,626,001976,13,-0.58
110463,CSNA03,omit_in_acq_JAX,NOD/ShiLtJ,f,7.0,A813,626,001976,13,-0.35
110463,CSNA03,omit_in_acq_JAX,NOD/ShiLtJ,m,18.0,A3131,626,001976,13,-0.38
110463,CSNA03,omit_in_acq_JAX,NOD/ShiLtJ,m,51.0,A3132,626,001976,13,1.21
110463,CSNA03,omit_in_acq_JAX,NOD/ShiLtJ,m,7.0,A3133,626,001976,13,-0.91
110463,CSNA03,omit_in_acq_JAX,NOD/ShiLtJ,m,46.0,A3134,626,001976,13,0.97
110463,CSNA03,omit_in_acq_JAX,NOD/ShiLtJ,m,64.0,A821,626,001976,13,1.83
110463,CSNA03,omit_in_acq_JAX,NOD/ShiLtJ,m,23.0,A820,626,001976,13,-0.14
110463,CSNA03,omit_in_acq_JAX,NOD/ShiLtJ,m,8.0,A1781,626,001976,13,-0.86
110463,CSNA03,omit_in_acq_JAX,NOD/ShiLtJ,m,24.0,A1782,626,001976,13,-0.09
110463,CSNA03,omit_in_acq_JAX,NOD/ShiLtJ,m,3.0,A3130,626,001976,13,-1.1
110463,CSNA03,omit_in_acq_JAX,NOD/ShiLtJ,m,15.0,A1780,626,001976,13,-0.52
110463,CSNA03,omit_in_acq_JAX,NZO/HlLtJ,f,45.0,A179,626,002105,122,0.71
110463,CSNA03,omit_in_acq_JAX,NZO/HlLtJ,f,13.0,A861,626,002105,122,-0.71
110463,CSNA03,omit_in_acq_JAX,NZO/HlLtJ,m,2.0,125634,626,002105,122,0.0
110463,CSNA03,omit_in_acq_JAX,PWK/PhJ,f,3.0,A1012,626,003715,217,-0.36
110463,CSNA03,omit_in_acq_JAX,PWK/PhJ,f,4.0,A1011,626,003715,217,-0.11
110463,CSNA03,omit_in_acq_JAX,PWK/PhJ,f,3.0,A943,626,003715,217,-0.36
110463,CSNA03,omit_in_acq_JAX,PWK/PhJ,f,1.0,A945,626,003715,217,-0.86
110463,CSNA03,omit_in_acq_JAX,PWK/PhJ,f,13.0,12557,626,003715,217,2.15
110463,CSNA03,omit_in_acq_JAX,PWK/PhJ,f,2.0,12562,626,003715,217,-0.61
110463,CSNA03,omit_in_acq_JAX,PWK/PhJ,f,5.0,12571,626,003715,217,0.14
110463,CSNA03,omit_in_acq_JAX,PWK/PhJ,m,10.0,12563,626,003715,217,0.16
110463,CSNA03,omit_in_acq_JAX,PWK/PhJ,m,19.0,12560,626,003715,217,1.06
110463,CSNA03,omit_in_acq_JAX,PWK/PhJ,m,28.0,A1016,626,003715,217,1.95
110463,CSNA03,omit_in_acq_JAX,PWK/PhJ,m,1.0,A949,626,003715,217,-0.73
110463,CSNA03,omit_in_acq_JAX,PWK/PhJ,m,4.0,A948,626,003715,217,-0.43
110463,CSNA03,omit_in_acq_JAX,PWK/PhJ,m,2.0,A947,626,003715,217,-0.63
110463,CSNA03,omit_in_acq_JAX,PWK/PhJ,m,1.0,12559,626,003715,217,-0.73
110463,CSNA03,omit_in_acq_JAX,PWK/PhJ,m,2.0,12572,626,003715,217,-0.63
110463,CSNA03,omit_in_acq_JAX,WSB/EiJ,f,17.0,A3207,626,001145,42,-0.4
110463,CSNA03,omit_in_acq_JAX,WSB/EiJ,f,23.0,A170,626,001145,42,-0.21
110463,CSNA03,omit_in_acq_JAX,WSB/EiJ,f,30.0,A169,626,001145,42,0.01
110463,CSNA03,omit_in_acq_JAX,WSB/EiJ,f,5.0,A1027,626,001145,42,-0.78
110463,CSNA03,omit_in_acq_JAX,WSB/EiJ,f,103.0,A1026,626,001145,42,2.31
110463,CSNA03,omit_in_acq_JAX,WSB/EiJ,f,35.0,A1024,626,001145,42,0.17
110463,CSNA03,omit_in_acq_JAX,WSB/EiJ,f,23.0,A1853,626,001145,42,-0.21
110463,CSNA03,omit_in_acq_JAX,WSB/EiJ,f,2.0,A1854,626,001145,42,-0.88
110463,CSNA03,omit_in_acq_JAX,WSB/EiJ,m,7.0,A172,626,001145,42,-1.14
110463,CSNA03,omit_in_acq_JAX,WSB/EiJ,m,21.0,A171,626,001145,42,1.14
110463,CSNA03,omit_in_acq_JAX,WSB/EiJ,m,10.0,A1031,626,001145,42,-0.65
110463,CSNA03,omit_in_acq_JAX,WSB/EiJ,m,13.0,A1028,626,001145,42,-0.16
110463,CSNA03,omit_in_acq_JAX,WSB/EiJ,m,22.0,A1858,626,001145,42,1.3
110463,CSNA03,omit_in_acq_JAX,WSB/EiJ,m,11.0,A1857,626,001145,42,-0.49
