measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
19409,Threadgill1,ALT_Rx100_24h,B6C3F1/J,m,33,1310,194,100010,202,-0.66
19409,Threadgill1,ALT_Rx100_24h,B6C3F1/J,m,29,1309,194,100010,202,-0.87
19409,Threadgill1,ALT_Rx100_24h,B6C3F1/J,m,49,1312,194,100010,202,0.20
19409,Threadgill1,ALT_Rx100_24h,B6C3F1/J,m,70,1311,194,100010,202,1.33
19409,Threadgill1,ALT_Rx100_24h,C3H/HeJ,m,49,1263,194,000659,6,0.11
19409,Threadgill1,ALT_Rx100_24h,C3H/HeJ,m,40,1262,194,000659,6,-0.65
19409,Threadgill1,ALT_Rx100_24h,C3H/HeJ,m,38,1261,194,000659,6,-0.82
19409,Threadgill1,ALT_Rx100_24h,C3H/HeJ,m,64,1260,194,000659,6,1.37
19409,Threadgill1,ALT_Rx100_24h,C57BL/10J,m,48,1301,194,000665,38,-0.22
19409,Threadgill1,ALT_Rx100_24h,C57BL/10J,m,58,1300,194,000665,38,1.09
19409,Threadgill1,ALT_Rx100_24h,C57BL/10J,m,43,1298,194,000665,38,-0.87
19409,Threadgill1,ALT_Rx100_24h,CBA/J,m,49,1255,194,000656,16,0.71
19409,Threadgill1,ALT_Rx100_24h,CBA/J,m,41,1254,194,000656,16,-0.71
19409,Threadgill1,ALT_Rx100_24h,DBA/2J,m,77,1328,194,000671,8,0.84
19409,Threadgill1,ALT_Rx100_24h,DBA/2J,m,56,1327,194,000671,8,-0.13
19409,Threadgill1,ALT_Rx100_24h,DBA/2J,m,73,1326,194,000671,8,0.65
19409,Threadgill1,ALT_Rx100_24h,DBA/2J,m,29,1325,194,000671,8,-1.36
19409,Threadgill1,ALT_Rx100_24h,LP/J,m,120,1376,194,000676,10,0.83
19409,Threadgill1,ALT_Rx100_24h,LP/J,m,102,1375,194,000676,10,0.28
19409,Threadgill1,ALT_Rx100_24h,LP/J,m,57,1374,194,000676,10,-1.11
19409,Threadgill1,ALT_Rx100_24h,NOD/ShiLtJ,m,33,1355,194,001976,13,-1.49
19409,Threadgill1,ALT_Rx100_24h,NOD/ShiLtJ,m,42,1348,194,001976,13,0.36
19409,Threadgill1,ALT_Rx100_24h,NOD/ShiLtJ,m,43,1354,194,001976,13,0.57
19409,Threadgill1,ALT_Rx100_24h,NOD/ShiLtJ,m,43,1349,194,001976,13,0.57
