measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64417,Brinkmeyer1,clin_score_d0,CC013/GeniUnc,f,0,1,644,,1613,0.0
64417,Brinkmeyer1,clin_score_d0,CC013/GeniUnc,f,0,2,644,,1613,0.0
64417,Brinkmeyer1,clin_score_d0,CC013/GeniUnc,m,0,3,644,,1613,0.0
64417,Brinkmeyer1,clin_score_d0,CC013/GeniUnc,m,0,4,644,,1613,0.0
64417,Brinkmeyer1,clin_score_d0,CC013/GeniUnc,m,0,5,644,,1613,0.0
64417,Brinkmeyer1,clin_score_d0,CC013/GeniUnc,m,0,6,644,,1613,0.0
64417,Brinkmeyer1,clin_score_d0,CC013/GeniUnc,m,0,7,644,,1613,0.0
64417,Brinkmeyer1,clin_score_d0,CC013/GeniUnc,m,0,8,644,,1613,0.0
64417,Brinkmeyer1,clin_score_d0,CC016/GeniUnc,f,0,10,644,,1616,0.0
64417,Brinkmeyer1,clin_score_d0,CC016/GeniUnc,f,0,9,644,,1616,0.0
64417,Brinkmeyer1,clin_score_d0,CC019/TauUnc,f,0,11,644,,1619,0.0
64417,Brinkmeyer1,clin_score_d0,CC019/TauUnc,f,0,12,644,,1619,0.0
64417,Brinkmeyer1,clin_score_d0,CC019/TauUnc,f,0,13,644,,1619,0.0
64417,Brinkmeyer1,clin_score_d0,CC019/TauUnc,f,0,14,644,,1619,0.0
64417,Brinkmeyer1,clin_score_d0,CC019/TauUnc,f,0,15,644,,1619,0.0
64417,Brinkmeyer1,clin_score_d0,CC019/TauUnc,f,0,16,644,,1619,0.0
64417,Brinkmeyer1,clin_score_d0,CC019/TauUnc,m,0,17,644,,1619,0.0
64417,Brinkmeyer1,clin_score_d0,CC019/TauUnc,m,0,18,644,,1619,0.0
64417,Brinkmeyer1,clin_score_d0,CC019/TauUnc,m,0,19,644,,1619,0.0
64417,Brinkmeyer1,clin_score_d0,CC019/TauUnc,m,0,21,644,,1619,0.0
64417,Brinkmeyer1,clin_score_d0,CC019/TauUnc,m,0,22,644,,1619,0.0
64417,Brinkmeyer1,clin_score_d0,CC019/TauUnc,m,0,23,644,,1619,0.0
64417,Brinkmeyer1,clin_score_d0,CC041/TauUnc,f,0,24,644,,1641,0.0
64417,Brinkmeyer1,clin_score_d0,CC041/TauUnc,f,0,25,644,,1641,0.0
64417,Brinkmeyer1,clin_score_d0,CC041/TauUnc,f,0,26,644,,1641,0.0
64417,Brinkmeyer1,clin_score_d0,CC041/TauUnc,f,0,27,644,,1641,0.0
64417,Brinkmeyer1,clin_score_d0,CC041/TauUnc,f,0,28,644,,1641,0.0
64417,Brinkmeyer1,clin_score_d0,CC041/TauUnc,f,0,29,644,,1641,0.0
64417,Brinkmeyer1,clin_score_d0,CC041/TauUnc,f,0,30,644,,1641,0.0
64417,Brinkmeyer1,clin_score_d0,CC041/TauUnc,m,0,31,644,,1641,0.0
64417,Brinkmeyer1,clin_score_d0,CC041/TauUnc,m,0,32,644,,1641,0.0
64417,Brinkmeyer1,clin_score_d0,CC061/GeniUnc,f,0,33,644,,1678,0.0
64417,Brinkmeyer1,clin_score_d0,CC061/GeniUnc,f,0,34,644,,1678,0.0
64417,Brinkmeyer1,clin_score_d0,CC061/GeniUnc,f,0,35,644,,1678,0.0
64417,Brinkmeyer1,clin_score_d0,CC061/GeniUnc,f,0,36,644,,1678,0.0
64417,Brinkmeyer1,clin_score_d0,CC061/GeniUnc,f,0,37,644,,1678,0.0
64417,Brinkmeyer1,clin_score_d0,CC061/GeniUnc,f,0,38,644,,1678,0.0
64417,Brinkmeyer1,clin_score_d0,CC061/GeniUnc,m,0,39,644,,1678,0.0
64417,Brinkmeyer1,clin_score_d0,CC061/GeniUnc,m,0,40,644,,1678,0.0
64417,Brinkmeyer1,clin_score_d0,CC061/GeniUnc,m,0,41,644,,1678,0.0
64417,Brinkmeyer1,clin_score_d0,CC061/GeniUnc,m,0,42,644,,1678,0.0
64417,Brinkmeyer1,clin_score_d0,CC061/GeniUnc,m,0,43,644,,1678,0.0
