measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22903,Jaxpheno4,RBC8,B6.129P2-Apoe<tm1Unc>/J,f,10.2,9-8,229,002052,770,-0.88
22903,Jaxpheno4,RBC8,B6.129P2-Apoe<tm1Unc>/J,f,10.6,8-7,229,002052,770,0.59
22903,Jaxpheno4,RBC8,B6.129P2-Apoe<tm1Unc>/J,f,10.4,7-6,229,002052,770,-0.15
22903,Jaxpheno4,RBC8,B6.129P2-Apoe<tm1Unc>/J,f,10.1,6-5,229,002052,770,-1.25
22903,Jaxpheno4,RBC8,B6.129P2-Apoe<tm1Unc>/J,f,10.1,5-4,229,002052,770,-1.25
22903,Jaxpheno4,RBC8,B6.129P2-Apoe<tm1Unc>/J,f,10.6,4-3,229,002052,770,0.59
22903,Jaxpheno4,RBC8,B6.129P2-Apoe<tm1Unc>/J,f,10.7,3-2,229,002052,770,0.96
22903,Jaxpheno4,RBC8,B6.129P2-Apoe<tm1Unc>/J,f,10.2,2-1,229,002052,770,-0.88
22903,Jaxpheno4,RBC8,B6.129P2-Apoe<tm1Unc>/J,f,10.8,11-10,229,002052,770,1.33
22903,Jaxpheno4,RBC8,B6.129P2-Apoe<tm1Unc>/J,f,10.7,10-9,229,002052,770,0.96
22903,Jaxpheno4,RBC8,B6.129P2-Apoe<tm1Unc>/J,m,10.2,10-19,229,002052,770,-0.72
22903,Jaxpheno4,RBC8,B6.129P2-Apoe<tm1Unc>/J,m,10.5,8-17,229,002052,770,0.35
22903,Jaxpheno4,RBC8,B6.129P2-Apoe<tm1Unc>/J,m,10.8,7-16,229,002052,770,1.42
22903,Jaxpheno4,RBC8,B6.129P2-Apoe<tm1Unc>/J,m,10.5,5-15,229,002052,770,0.35
22903,Jaxpheno4,RBC8,B6.129P2-Apoe<tm1Unc>/J,m,10.1,9-18,229,002052,770,-1.07
22903,Jaxpheno4,RBC8,B6.129P2-Apoe<tm1Unc>/J,m,10.6,4-14,229,002052,770,0.71
22903,Jaxpheno4,RBC8,B6.129P2-Apoe<tm1Unc>/J,m,9.91,3-13,229,002052,770,-1.75
22903,Jaxpheno4,RBC8,B6.129P2-Apoe<tm1Unc>/J,m,10.6,2-12,229,002052,770,0.71
22903,Jaxpheno4,RBC8,B6.129P2-Apoe<tm1Unc>/J,m,10.2,12-20,229,002052,770,-0.72
22903,Jaxpheno4,RBC8,B6.129P2-Apoe<tm1Unc>/J,m,10.6,1-11,229,002052,770,0.71
22903,Jaxpheno4,RBC8,B6D2F1/J,f,11.7,6-38,229,100006,176,2.29
22903,Jaxpheno4,RBC8,B6D2F1/J,f,11.2,9-44,229,100006,176,0.50
22903,Jaxpheno4,RBC8,B6D2F1/J,f,10.8,8-43,229,100006,176,-0.93
22903,Jaxpheno4,RBC8,B6D2F1/J,f,11.1,7-41,229,100006,176,0.14
22903,Jaxpheno4,RBC8,B6D2F1/J,f,10.9,5-36,229,100006,176,-0.57
22903,Jaxpheno4,RBC8,B6D2F1/J,f,11,4-33,229,100006,176,-0.21
22903,Jaxpheno4,RBC8,B6D2F1/J,f,10.9,3-29,229,100006,176,-0.57
22903,Jaxpheno4,RBC8,B6D2F1/J,f,11.3,2-25,229,100006,176,0.86
22903,Jaxpheno4,RBC8,B6D2F1/J,f,10.9,10-46,229,100006,176,-0.57
22903,Jaxpheno4,RBC8,B6D2F1/J,f,10.8,1-21,229,100006,176,-0.93
22903,Jaxpheno4,RBC8,B6D2F1/J,m,10.1,8-63,229,100006,176,-2.57
22903,Jaxpheno4,RBC8,B6D2F1/J,m,11.4,9-65,229,100006,176,0.23
22903,Jaxpheno4,RBC8,B6D2F1/J,m,11.4,1-47,229,100006,176,0.23
22903,Jaxpheno4,RBC8,B6D2F1/J,m,11.8,1-48,229,100006,176,1.10
22903,Jaxpheno4,RBC8,B6D2F1/J,m,11.6,10-67,229,100006,176,0.66
22903,Jaxpheno4,RBC8,B6D2F1/J,m,11.7,2-51,229,100006,176,0.88
22903,Jaxpheno4,RBC8,B6D2F1/J,m,11.6,2-52,229,100006,176,0.66
22903,Jaxpheno4,RBC8,B6D2F1/J,m,10.8,3-53,229,100006,176,-1.06
22903,Jaxpheno4,RBC8,B6D2F1/J,m,11.4,3-54,229,100006,176,0.23
22903,Jaxpheno4,RBC8,B6D2F1/J,m,11.1,4-56,229,100006,176,-0.41
22903,Jaxpheno4,RBC8,B6D2F1/J,m,11.2,5-58,229,100006,176,-0.20
22903,Jaxpheno4,RBC8,B6D2F1/J,m,11.4,7-61,229,100006,176,0.23
22903,Jaxpheno4,RBC8,BALB/cByJ,f,11,9-101,229,001026,50,1.94
22903,Jaxpheno4,RBC8,BALB/cByJ,f,10.4,3-85,229,001026,50,-0.43
22903,Jaxpheno4,RBC8,BALB/cByJ,f,10.5,2-83,229,001026,50,-0.04
22903,Jaxpheno4,RBC8,BALB/cByJ,f,10.8,3-86,229,001026,50,1.15
22903,Jaxpheno4,RBC8,BALB/cByJ,f,10.6,11-105,229,001026,50,0.36
22903,Jaxpheno4,RBC8,BALB/cByJ,f,10.7,10-104,229,001026,50,0.75
22903,Jaxpheno4,RBC8,BALB/cByJ,f,10.6,10-103,229,001026,50,0.36
22903,Jaxpheno4,RBC8,BALB/cByJ,f,10.2,1-81,229,001026,50,-1.22
22903,Jaxpheno4,RBC8,BALB/cByJ,f,10.2,1-80,229,001026,50,-1.22
22903,Jaxpheno4,RBC8,BALB/cByJ,f,10.3,2-82,229,001026,50,-0.83
22903,Jaxpheno4,RBC8,BALB/cByJ,f,10.9,4-88,229,001026,50,1.54
22903,Jaxpheno4,RBC8,BALB/cByJ,f,10.4,4-89,229,001026,50,-0.43
22903,Jaxpheno4,RBC8,BALB/cByJ,f,10.7,5-91,229,001026,50,0.75
22903,Jaxpheno4,RBC8,BALB/cByJ,f,10.5,5-92,229,001026,50,-0.04
22903,Jaxpheno4,RBC8,BALB/cByJ,f,10.7,6-94,229,001026,50,0.75
22903,Jaxpheno4,RBC8,BALB/cByJ,f,10.2,6-95,229,001026,50,-1.22
22903,Jaxpheno4,RBC8,BALB/cByJ,f,10.1,7-96,229,001026,50,-1.62
22903,Jaxpheno4,RBC8,BALB/cByJ,f,10.2,7-97,229,001026,50,-1.22
22903,Jaxpheno4,RBC8,BALB/cByJ,f,10.4,8-98,229,001026,50,-0.43
22903,Jaxpheno4,RBC8,BALB/cByJ,f,10.7,8-99,229,001026,50,0.75
22903,Jaxpheno4,RBC8,BALB/cByJ,f,10.6,9-100,229,001026,50,0.36
22903,Jaxpheno4,RBC8,BALB/cByJ,m,10.1,1-123,229,001026,50,-1.82
22903,Jaxpheno4,RBC8,BALB/cByJ,m,10.6,9-142,229,001026,50,-0.49
22903,Jaxpheno4,RBC8,BALB/cByJ,m,11.2,9-141,229,001026,50,1.10
22903,Jaxpheno4,RBC8,BALB/cByJ,m,10.8,8-139,229,001026,50,0.04
22903,Jaxpheno4,RBC8,BALB/cByJ,m,11.2,8-138,229,001026,50,1.10
22903,Jaxpheno4,RBC8,BALB/cByJ,m,11.3,7-136,229,001026,50,1.36
22903,Jaxpheno4,RBC8,BALB/cByJ,m,10.5,7-135,229,001026,50,-0.76
22903,Jaxpheno4,RBC8,BALB/cByJ,m,10.9,6-133,229,001026,50,0.30
22903,Jaxpheno4,RBC8,BALB/cByJ,m,10.4,6-132,229,001026,50,-1.02
22903,Jaxpheno4,RBC8,BALB/cByJ,m,10.4,5-131,229,001026,50,-1.02
22903,Jaxpheno4,RBC8,BALB/cByJ,m,11.2,5-130,229,001026,50,1.10
22903,Jaxpheno4,RBC8,BALB/cByJ,m,10.7,4-129,229,001026,50,-0.23
22903,Jaxpheno4,RBC8,BALB/cByJ,m,10.4,4-128,229,001026,50,-1.02
22903,Jaxpheno4,RBC8,BALB/cByJ,m,10.8,3-127,229,001026,50,0.04
22903,Jaxpheno4,RBC8,BALB/cByJ,m,10.9,3-126,229,001026,50,0.30
22903,Jaxpheno4,RBC8,BALB/cByJ,m,10.6,2-125,229,001026,50,-0.49
22903,Jaxpheno4,RBC8,BALB/cByJ,m,11.3,2-124,229,001026,50,1.36
22903,Jaxpheno4,RBC8,BALB/cByJ,m,10.2,10-145,229,001026,50,-1.55
22903,Jaxpheno4,RBC8,BALB/cByJ,m,11,10-144,229,001026,50,0.57
22903,Jaxpheno4,RBC8,BALB/cByJ,m,11.2,1-122,229,001026,50,1.10
22903,Jaxpheno4,RBC8,BALB/cJ,f,10.6,1-153,229,000651,5,0.06
22903,Jaxpheno4,RBC8,BALB/cJ,f,10.6,3-158,229,000651,5,0.06
22903,Jaxpheno4,RBC8,BALB/cJ,f,10.5,3-157,229,000651,5,-0.26
22903,Jaxpheno4,RBC8,BALB/cJ,f,10.3,2-156,229,000651,5,-0.89
22903,Jaxpheno4,RBC8,BALB/cJ,f,10.8,2-155,229,000651,5,0.69
22903,Jaxpheno4,RBC8,BALB/cJ,f,11,12-174,229,000651,5,1.32
22903,Jaxpheno4,RBC8,BALB/cJ,f,11.2,11-173,229,000651,5,1.96
22903,Jaxpheno4,RBC8,BALB/cJ,f,11.2,10-172,229,000651,5,1.96
22903,Jaxpheno4,RBC8,BALB/cJ,f,10.8,10-171,229,000651,5,0.69
22903,Jaxpheno4,RBC8,BALB/cJ,f,10.8,1-154,229,000651,5,0.69
22903,Jaxpheno4,RBC8,BALB/cJ,f,10.2,4-159,229,000651,5,-1.21
22903,Jaxpheno4,RBC8,BALB/cJ,f,10.6,9-169,229,000651,5,0.06
22903,Jaxpheno4,RBC8,BALB/cJ,f,10.1,9-170,229,000651,5,-1.53
22903,Jaxpheno4,RBC8,BALB/cJ,f,10.2,8-167,229,000651,5,-1.21
22903,Jaxpheno4,RBC8,BALB/cJ,f,10.8,8-168,229,000651,5,0.69
22903,Jaxpheno4,RBC8,BALB/cJ,f,10.4,4-160,229,000651,5,-0.58
22903,Jaxpheno4,RBC8,BALB/cJ,f,10.2,5-161,229,000651,5,-1.21
22903,Jaxpheno4,RBC8,BALB/cJ,f,10.3,5-162,229,000651,5,-0.89
22903,Jaxpheno4,RBC8,BALB/cJ,f,10.4,6-163,229,000651,5,-0.58
22903,Jaxpheno4,RBC8,BALB/cJ,f,10.5,6-164,229,000651,5,-0.26
22903,Jaxpheno4,RBC8,BALB/cJ,f,10.8,7-165,229,000651,5,0.69
22903,Jaxpheno4,RBC8,BALB/cJ,f,10.5,7-166,229,000651,5,-0.26
22903,Jaxpheno4,RBC8,BALB/cJ,m,10.8,4-181,229,000651,5,0.13
22903,Jaxpheno4,RBC8,BALB/cJ,m,10.7,4-182,229,000651,5,-0.03
22903,Jaxpheno4,RBC8,BALB/cJ,m,10.2,5-183,229,000651,5,-0.85
22903,Jaxpheno4,RBC8,BALB/cJ,m,10.8,5-184,229,000651,5,0.13
22903,Jaxpheno4,RBC8,BALB/cJ,m,9.99,6-185,229,000651,5,-1.19
22903,Jaxpheno4,RBC8,BALB/cJ,m,10.8,6-186,229,000651,5,0.13
22903,Jaxpheno4,RBC8,BALB/cJ,m,12,7-187,229,000651,5,2.09
22903,Jaxpheno4,RBC8,BALB/cJ,m,11.3,7-188,229,000651,5,0.95
22903,Jaxpheno4,RBC8,BALB/cJ,m,10.3,8-189,229,000651,5,-0.68
22903,Jaxpheno4,RBC8,BALB/cJ,m,11.5,8-190,229,000651,5,1.27
22903,Jaxpheno4,RBC8,BALB/cJ,m,11.4,9-191,229,000651,5,1.11
22903,Jaxpheno4,RBC8,BALB/cJ,m,10.9,9-192,229,000651,5,0.29
22903,Jaxpheno4,RBC8,BALB/cJ,m,10.5,1-175,229,000651,5,-0.36
22903,Jaxpheno4,RBC8,BALB/cJ,m,11,1-176,229,000651,5,0.46
22903,Jaxpheno4,RBC8,BALB/cJ,m,9.51,10-193,229,000651,5,-1.97
22903,Jaxpheno4,RBC8,BALB/cJ,m,10.5,10-194,229,000651,5,-0.36
22903,Jaxpheno4,RBC8,BALB/cJ,m,11.1,11-195,229,000651,5,0.62
22903,Jaxpheno4,RBC8,BALB/cJ,m,10.7,2-177,229,000651,5,-0.03
22903,Jaxpheno4,RBC8,BALB/cJ,m,10.5,2-178,229,000651,5,-0.36
22903,Jaxpheno4,RBC8,BALB/cJ,m,9.51,3-179,229,000651,5,-1.97
22903,Jaxpheno4,RBC8,BALB/cJ,m,11.1,3-180,229,000651,5,0.62
22903,Jaxpheno4,RBC8,C3H/HeJ,f,9.18,3-200,229,000659,6,-1.23
22903,Jaxpheno4,RBC8,C3H/HeJ,f,9.09,9-210,229,000659,6,-1.60
22903,Jaxpheno4,RBC8,C3H/HeJ,f,9.52,8-208,229,000659,6,0.16
22903,Jaxpheno4,RBC8,C3H/HeJ,f,9.25,7-206,229,000659,6,-0.94
22903,Jaxpheno4,RBC8,C3H/HeJ,f,9.37,6-205,229,000659,6,-0.45
22903,Jaxpheno4,RBC8,C3H/HeJ,f,9.54,5-204,229,000659,6,0.24
22903,Jaxpheno4,RBC8,C3H/HeJ,f,9.85,4-202,229,000659,6,1.51
22903,Jaxpheno4,RBC8,C3H/HeJ,f,9.45,2-198,229,000659,6,-0.13
22903,Jaxpheno4,RBC8,C3H/HeJ,f,9.55,13-216,229,000659,6,0.28
22903,Jaxpheno4,RBC8,C3H/HeJ,f,9.50,12-215,229,000659,6,0.08
22903,Jaxpheno4,RBC8,C3H/HeJ,f,9.47,11-214,229,000659,6,-0.04
22903,Jaxpheno4,RBC8,C3H/HeJ,f,9.99,10-212,229,000659,6,2.09
22903,Jaxpheno4,RBC8,C3H/HeJ,f,9.49,1-196,229,000659,6,0.04
22903,Jaxpheno4,RBC8,C3H/HeJ,m,10.7,10-237,229,000659,6,2.30
22903,Jaxpheno4,RBC8,C3H/HeJ,m,9.89,1-219,229,000659,6,-0.89
22903,Jaxpheno4,RBC8,C3H/HeJ,m,10,9-235,229,000659,6,-0.45
22903,Jaxpheno4,RBC8,C3H/HeJ,m,10.2,8-233,229,000659,6,0.33
22903,Jaxpheno4,RBC8,C3H/HeJ,m,10.3,7-231,229,000659,6,0.73
22903,Jaxpheno4,RBC8,C3H/HeJ,m,10.1,6-229,229,000659,6,-0.06
22903,Jaxpheno4,RBC8,C3H/HeJ,m,10.3,5-227,229,000659,6,0.73
22903,Jaxpheno4,RBC8,C3H/HeJ,m,9.91,4-225,229,000659,6,-0.81
22903,Jaxpheno4,RBC8,C3H/HeJ,m,9.80,3-223,229,000659,6,-1.24
22903,Jaxpheno4,RBC8,C3H/HeJ,m,9.97,2-221,229,000659,6,-0.57
22903,Jaxpheno4,RBC8,C3H/HeJ,m,10.1,11-239,229,000659,6,-0.06
22903,Jaxpheno4,RBC8,C57BL/6J,f,10.7,13-310,229,000664,7,-0.15
22903,Jaxpheno4,RBC8,C57BL/6J,f,10.7,12-309,229,000664,7,-0.15
22903,Jaxpheno4,RBC8,C57BL/6J,f,10.8,12-308,229,000664,7,0.06
22903,Jaxpheno4,RBC8,C57BL/6J,f,11,11-307,229,000664,7,0.48
22903,Jaxpheno4,RBC8,C57BL/6J,f,11,11-306,229,000664,7,0.48
22903,Jaxpheno4,RBC8,C57BL/6J,f,11.1,10-302,229,000664,7,0.69
22903,Jaxpheno4,RBC8,C57BL/6J,f,10.9,10-301,229,000664,7,0.27
22903,Jaxpheno4,RBC8,C57BL/6J,f,10.5,10-300,229,000664,7,-0.57
22903,Jaxpheno4,RBC8,C57BL/6J,f,11.3,1-243,229,000664,7,1.11
22903,Jaxpheno4,RBC8,C57BL/6J,f,11.1,1-242,229,000664,7,0.69
22903,Jaxpheno4,RBC8,C57BL/6J,f,11,1-241,229,000664,7,0.48
22903,Jaxpheno4,RBC8,C57BL/6J,f,10.5,8-290,229,000664,7,-0.57
22903,Jaxpheno4,RBC8,C57BL/6J,f,11.3,8-291,229,000664,7,1.11
22903,Jaxpheno4,RBC8,C57BL/6J,f,8.96,9-295,229,000664,7,-3.79
22903,Jaxpheno4,RBC8,C57BL/6J,f,10.8,9-296,229,000664,7,0.06
22903,Jaxpheno4,RBC8,C57BL/6J,f,10.9,9-297,229,000664,7,0.27
22903,Jaxpheno4,RBC8,C57BL/6J,f,10.7,7-285,229,000664,7,-0.15
22903,Jaxpheno4,RBC8,C57BL/6J,f,11.1,7-284,229,000664,7,0.69
22903,Jaxpheno4,RBC8,C57BL/6J,f,10.8,8-289,229,000664,7,0.06
22903,Jaxpheno4,RBC8,C57BL/6J,f,11.2,7-283,229,000664,7,0.90
22903,Jaxpheno4,RBC8,C57BL/6J,f,10.6,6-278,229,000664,7,-0.36
22903,Jaxpheno4,RBC8,C57BL/6J,f,10.6,6-277,229,000664,7,-0.36
22903,Jaxpheno4,RBC8,C57BL/6J,f,10.5,6-276,229,000664,7,-0.57
22903,Jaxpheno4,RBC8,C57BL/6J,f,11.3,5-271,229,000664,7,1.11
22903,Jaxpheno4,RBC8,C57BL/6J,f,10.7,5-270,229,000664,7,-0.15
22903,Jaxpheno4,RBC8,C57BL/6J,f,11,5-269,229,000664,7,0.48
22903,Jaxpheno4,RBC8,C57BL/6J,f,10.6,4-264,229,000664,7,-0.36
22903,Jaxpheno4,RBC8,C57BL/6J,f,10.9,4-263,229,000664,7,0.27
22903,Jaxpheno4,RBC8,C57BL/6J,f,10.7,4-262,229,000664,7,-0.15
22903,Jaxpheno4,RBC8,C57BL/6J,f,10.9,3-257,229,000664,7,0.27
22903,Jaxpheno4,RBC8,C57BL/6J,f,10.7,3-255,229,000664,7,-0.15
22903,Jaxpheno4,RBC8,C57BL/6J,f,11.2,3-256,229,000664,7,0.90
22903,Jaxpheno4,RBC8,C57BL/6J,f,10.5,20-317,229,000664,7,-0.57
22903,Jaxpheno4,RBC8,C57BL/6J,f,10.9,2-250,229,000664,7,0.27
22903,Jaxpheno4,RBC8,C57BL/6J,f,10.7,2-249,229,000664,7,-0.15
22903,Jaxpheno4,RBC8,C57BL/6J,f,10.8,2-248,229,000664,7,0.06
22903,Jaxpheno4,RBC8,C57BL/6J,f,8.96,19-316,229,000664,7,-3.79
22903,Jaxpheno4,RBC8,C57BL/6J,f,10.8,18-315,229,000664,7,0.06
22903,Jaxpheno4,RBC8,C57BL/6J,f,11.2,17-314,229,000664,7,0.90
22903,Jaxpheno4,RBC8,C57BL/6J,f,10.5,16-313,229,000664,7,-0.57
22903,Jaxpheno4,RBC8,C57BL/6J,f,11.3,15-312,229,000664,7,1.11
22903,Jaxpheno4,RBC8,C57BL/6J,f,10.7,14-311,229,000664,7,-0.15
22903,Jaxpheno4,RBC8,C57BL/6J,m,10.5,3-332,229,000664,7,-0.23
22903,Jaxpheno4,RBC8,C57BL/6J,m,10.8,9-371,229,000664,7,0.55
22903,Jaxpheno4,RBC8,C57BL/6J,m,11.1,9-370,229,000664,7,1.33
22903,Jaxpheno4,RBC8,C57BL/6J,m,10.8,9-369,229,000664,7,0.55
22903,Jaxpheno4,RBC8,C57BL/6J,m,10.8,8-365,229,000664,7,0.55
22903,Jaxpheno4,RBC8,C57BL/6J,m,11.1,8-364,229,000664,7,1.33
22903,Jaxpheno4,RBC8,C57BL/6J,m,10.4,7-360,229,000664,7,-0.50
22903,Jaxpheno4,RBC8,C57BL/6J,m,10.6,7-359,229,000664,7,0.03
22903,Jaxpheno4,RBC8,C57BL/6J,m,9.50,7-358,229,000664,7,-2.84
22903,Jaxpheno4,RBC8,C57BL/6J,m,10.8,6-354,229,000664,7,0.55
22903,Jaxpheno4,RBC8,C57BL/6J,m,10.7,6-353,229,000664,7,0.29
22903,Jaxpheno4,RBC8,C57BL/6J,m,10.6,6-352,229,000664,7,0.03
22903,Jaxpheno4,RBC8,C57BL/6J,m,10.6,5-348,229,000664,7,0.03
22903,Jaxpheno4,RBC8,C57BL/6J,m,10.5,5-347,229,000664,7,-0.23
22903,Jaxpheno4,RBC8,C57BL/6J,m,10.5,5-346,229,000664,7,-0.23
22903,Jaxpheno4,RBC8,C57BL/6J,m,10.5,4-342,229,000664,7,-0.23
22903,Jaxpheno4,RBC8,C57BL/6J,m,10.8,4-341,229,000664,7,0.55
22903,Jaxpheno4,RBC8,C57BL/6J,m,10.5,4-340,229,000664,7,-0.23
22903,Jaxpheno4,RBC8,C57BL/6J,m,11.2,4-339,229,000664,7,1.59
22903,Jaxpheno4,RBC8,C57BL/6J,m,10.8,3-335,229,000664,7,0.55
22903,Jaxpheno4,RBC8,C57BL/6J,m,10.9,3-334,229,000664,7,0.81
22903,Jaxpheno4,RBC8,C57BL/6J,m,10.9,3-333,229,000664,7,0.81
22903,Jaxpheno4,RBC8,C57BL/6J,m,9.77,2-328,229,000664,7,-2.14
22903,Jaxpheno4,RBC8,C57BL/6J,m,10.8,2-327,229,000664,7,0.55
22903,Jaxpheno4,RBC8,C57BL/6J,m,9.89,2-326,229,000664,7,-1.83
22903,Jaxpheno4,RBC8,C57BL/6J,m,11,2-325,229,000664,7,1.07
22903,Jaxpheno4,RBC8,C57BL/6J,m,10.6,11-381,229,000664,7,0.03
22903,Jaxpheno4,RBC8,C57BL/6J,m,10.7,10-377,229,000664,7,0.29
22903,Jaxpheno4,RBC8,C57BL/6J,m,10.5,10-376,229,000664,7,-0.23
22903,Jaxpheno4,RBC8,C57BL/6J,m,10.8,10-375,229,000664,7,0.55
22903,Jaxpheno4,RBC8,C57BL/6J,m,10,1-321,229,000664,7,-1.54
22903,Jaxpheno4,RBC8,C57BL/6J,m,10.2,1-320,229,000664,7,-1.02
22903,Jaxpheno4,RBC8,C57BL/6J,m,10.1,1-319,229,000664,7,-1.28
22903,Jaxpheno4,RBC8,C57BL/6J,m,10.8,1-318,229,000664,7,0.55
22903,Jaxpheno4,RBC8,CBA/J,f,9.96,5-405,229,000656,16,0.33
22903,Jaxpheno4,RBC8,CBA/J,f,10,1-382,229,000656,16,0.40
22903,Jaxpheno4,RBC8,CBA/J,f,9.42,1-383,229,000656,16,-0.70
22903,Jaxpheno4,RBC8,CBA/J,f,7.95,10-422,229,000656,16,-3.50
22903,Jaxpheno4,RBC8,CBA/J,f,10.4,1-384,229,000656,16,1.17
22903,Jaxpheno4,RBC8,CBA/J,f,10.4,9-420,229,000656,16,1.17
22903,Jaxpheno4,RBC8,CBA/J,f,9.56,9-419,229,000656,16,-0.43
22903,Jaxpheno4,RBC8,CBA/J,f,9.43,8-417,229,000656,16,-0.68
22903,Jaxpheno4,RBC8,CBA/J,f,9.99,8-416,229,000656,16,0.39
22903,Jaxpheno4,RBC8,CBA/J,f,10.3,7-413,229,000656,16,0.98
22903,Jaxpheno4,RBC8,CBA/J,f,9.74,7-412,229,000656,16,-0.09
22903,Jaxpheno4,RBC8,CBA/J,f,9.49,6-409,229,000656,16,-0.57
22903,Jaxpheno4,RBC8,CBA/J,f,10.1,5-404,229,000656,16,0.60
22903,Jaxpheno4,RBC8,CBA/J,f,10.1,4-400,229,000656,16,0.60
22903,Jaxpheno4,RBC8,CBA/J,f,9.81,4-399,229,000656,16,0.04
22903,Jaxpheno4,RBC8,CBA/J,f,9.98,3-395,229,000656,16,0.37
22903,Jaxpheno4,RBC8,CBA/J,f,9.64,3-394,229,000656,16,-0.28
22903,Jaxpheno4,RBC8,CBA/J,f,9.63,2-390,229,000656,16,-0.30
22903,Jaxpheno4,RBC8,CBA/J,f,10.1,2-389,229,000656,16,0.60
22903,Jaxpheno4,RBC8,CBA/J,f,9.44,2-388,229,000656,16,-0.66
22903,Jaxpheno4,RBC8,CBA/J,f,10.1,10-423,229,000656,16,0.60
22903,Jaxpheno4,RBC8,CBA/J,m,10.2,9-463,229,000656,16,-0.19
22903,Jaxpheno4,RBC8,CBA/J,m,10.4,1-425,229,000656,16,0.32
22903,Jaxpheno4,RBC8,CBA/J,m,10.4,8-458,229,000656,16,0.32
22903,Jaxpheno4,RBC8,CBA/J,m,10.3,1-426,229,000656,16,0.07
22903,Jaxpheno4,RBC8,CBA/J,m,10.5,1-427,229,000656,16,0.58
22903,Jaxpheno4,RBC8,CBA/J,m,10.2,10-466,229,000656,16,-0.19
22903,Jaxpheno4,RBC8,CBA/J,m,10.4,10-467,229,000656,16,0.32
22903,Jaxpheno4,RBC8,CBA/J,m,10,11-470,229,000656,16,-0.70
22903,Jaxpheno4,RBC8,CBA/J,m,10.6,2-430,229,000656,16,0.84
22903,Jaxpheno4,RBC8,CBA/J,m,10.3,2-431,229,000656,16,0.07
22903,Jaxpheno4,RBC8,CBA/J,m,10,3-434,229,000656,16,-0.70
22903,Jaxpheno4,RBC8,CBA/J,m,9.78,3-435,229,000656,16,-1.26
22903,Jaxpheno4,RBC8,CBA/J,m,10.7,3-436,229,000656,16,1.09
22903,Jaxpheno4,RBC8,CBA/J,m,10.6,4-439,229,000656,16,0.84
22903,Jaxpheno4,RBC8,CBA/J,m,8.90,4-440,229,000656,16,-3.51
22903,Jaxpheno4,RBC8,CBA/J,m,10.1,5-443,229,000656,16,-0.44
22903,Jaxpheno4,RBC8,CBA/J,m,10.4,5-444,229,000656,16,0.32
22903,Jaxpheno4,RBC8,CBA/J,m,10.4,6-447,229,000656,16,0.32
22903,Jaxpheno4,RBC8,CBA/J,m,10.6,6-448,229,000656,16,0.84
22903,Jaxpheno4,RBC8,CBA/J,m,10.2,7-452,229,000656,16,-0.19
22903,Jaxpheno4,RBC8,CBA/J,m,10.8,7-453,229,000656,16,1.35
22903,Jaxpheno4,RBC8,CBA/J,m,10.5,8-457,229,000656,16,0.58
22903,Jaxpheno4,RBC8,CBA/J,m,10,9-462,229,000656,16,-0.70
22903,Jaxpheno4,RBC8,DBA/2J,f,11.9,5-483,229,000671,8,0.59
22903,Jaxpheno4,RBC8,DBA/2J,f,11.8,9-496,229,000671,8,0.40
22903,Jaxpheno4,RBC8,DBA/2J,f,11.5,9-495,229,000671,8,-0.17
22903,Jaxpheno4,RBC8,DBA/2J,f,12.2,8-493,229,000671,8,1.16
22903,Jaxpheno4,RBC8,DBA/2J,f,11,8-492,229,000671,8,-1.12
22903,Jaxpheno4,RBC8,DBA/2J,f,11.8,7-490,229,000671,8,0.40
22903,Jaxpheno4,RBC8,DBA/2J,f,12.1,7-489,229,000671,8,0.97
22903,Jaxpheno4,RBC8,DBA/2J,f,12.1,6-487,229,000671,8,0.97
22903,Jaxpheno4,RBC8,DBA/2J,f,11.7,6-486,229,000671,8,0.21
22903,Jaxpheno4,RBC8,DBA/2J,f,11.6,6-485,229,000671,8,0.02
22903,Jaxpheno4,RBC8,DBA/2J,f,11.8,5-482,229,000671,8,0.40
22903,Jaxpheno4,RBC8,DBA/2J,f,11.6,4-480,229,000671,8,0.02
22903,Jaxpheno4,RBC8,DBA/2J,f,11.2,4-479,229,000671,8,-0.74
22903,Jaxpheno4,RBC8,DBA/2J,f,11.7,3-477,229,000671,8,0.21
22903,Jaxpheno4,RBC8,DBA/2J,f,10.3,3-476,229,000671,8,-2.45
22903,Jaxpheno4,RBC8,DBA/2J,f,11.6,2-474,229,000671,8,0.02
22903,Jaxpheno4,RBC8,DBA/2J,f,11.5,2-473,229,000671,8,-0.17
22903,Jaxpheno4,RBC8,DBA/2J,f,11.8,13-504,229,000671,8,0.40
22903,Jaxpheno4,RBC8,DBA/2J,f,12.4,12-503,229,000671,8,1.54
22903,Jaxpheno4,RBC8,DBA/2J,f,11.3,11-501,229,000671,8,-0.55
22903,Jaxpheno4,RBC8,DBA/2J,f,11.8,10-499,229,000671,8,0.40
22903,Jaxpheno4,RBC8,DBA/2J,f,11.7,10-498,229,000671,8,0.21
22903,Jaxpheno4,RBC8,DBA/2J,f,10.2,1-471,229,000671,8,-2.64
22903,Jaxpheno4,RBC8,DBA/2J,m,12.2,9-529,229,000671,8,0.45
22903,Jaxpheno4,RBC8,DBA/2J,m,11.7,1-505,229,000671,8,-0.52
