measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
55032,GMC01,whole_speed,129S1/SvImJ,f,1.5,30250371,550,002448,3,-0.71
55032,GMC01,whole_speed,129S1/SvImJ,f,3.8,30250373,550,002448,3,-0.42
55032,GMC01,whole_speed,129S1/SvImJ,f,7.4,30250374,550,002448,3,0.04
55032,GMC01,whole_speed,129S1/SvImJ,f,2.4,30250377,550,002448,3,-0.60
55032,GMC01,whole_speed,129S1/SvImJ,f,7.8,30260209,550,002448,3,0.09
55032,GMC01,whole_speed,129S1/SvImJ,f,2.8,30260210,550,002448,3,-0.55
55032,GMC01,whole_speed,129S1/SvImJ,f,8.4,30260211,550,002448,3,0.17
55032,GMC01,whole_speed,129S1/SvImJ,f,4.7,30260212,550,002448,3,-0.30
55032,GMC01,whole_speed,129S1/SvImJ,f,8.7,30270554,550,002448,3,0.21
55032,GMC01,whole_speed,129S1/SvImJ,f,5.5,30270555,550,002448,3,-0.20
55032,GMC01,whole_speed,129S1/SvImJ,f,35,30270556,550,002448,3,3.58
55032,GMC01,whole_speed,129S1/SvImJ,f,5.5,30270557,550,002448,3,-0.20
55032,GMC01,whole_speed,129S1/SvImJ,f,5.4,30280250,550,002448,3,-0.21
55032,GMC01,whole_speed,129S1/SvImJ,f,2.3,30280251,550,002448,3,-0.61
55032,GMC01,whole_speed,129S1/SvImJ,f,4.1,30280252,550,002448,3,-0.38
55032,GMC01,whole_speed,129S1/SvImJ,f,7.7,30280253,550,002448,3,0.08
55032,GMC01,whole_speed,129S1/SvImJ,m,6.5,30250370,550,002448,3,0.00
55032,GMC01,whole_speed,129S1/SvImJ,m,7.7,30250372,550,002448,3,0.83
55032,GMC01,whole_speed,129S1/SvImJ,m,6.9,30250375,550,002448,3,0.27
55032,GMC01,whole_speed,129S1/SvImJ,m,6.6,30250376,550,002448,3,0.06
55032,GMC01,whole_speed,129S1/SvImJ,m,7.2,30260206,550,002448,3,0.48
55032,GMC01,whole_speed,129S1/SvImJ,m,5.6,30260207,550,002448,3,-0.63
55032,GMC01,whole_speed,129S1/SvImJ,m,9,30260208,550,002448,3,1.73
55032,GMC01,whole_speed,129S1/SvImJ,m,7.5,30270558,550,002448,3,0.69
55032,GMC01,whole_speed,129S1/SvImJ,m,8,30270559,550,002448,3,1.04
55032,GMC01,whole_speed,129S1/SvImJ,m,7,30270561,550,002448,3,0.34
55032,GMC01,whole_speed,129S1/SvImJ,m,5,30270562,550,002448,3,-1.05
55032,GMC01,whole_speed,129S1/SvImJ,m,7,30280246,550,002448,3,0.34
55032,GMC01,whole_speed,129S1/SvImJ,m,3.6,30280247,550,002448,3,-2.02
55032,GMC01,whole_speed,129S1/SvImJ,m,4.3,30280248,550,002448,3,-1.53
55032,GMC01,whole_speed,129S1/SvImJ,m,5.7,30280249,550,002448,3,-0.56
55032,GMC01,whole_speed,A/J,f,3.3,30250366,550,000646,4,0.82
55032,GMC01,whole_speed,A/J,f,3.3,30250367,550,000646,4,0.82
55032,GMC01,whole_speed,A/J,f,1.9,30250368,550,000646,4,-0.42
55032,GMC01,whole_speed,A/J,f,3.2,30250369,550,000646,4,0.73
55032,GMC01,whole_speed,A/J,f,1.9,30260202,550,000646,4,-0.42
55032,GMC01,whole_speed,A/J,f,0.9,30260203,550,000646,4,-1.30
55032,GMC01,whole_speed,A/J,f,3.5,30260204,550,000646,4,0.99
55032,GMC01,whole_speed,A/J,f,2.5,30260205,550,000646,4,0.11
55032,GMC01,whole_speed,A/J,f,0.9,30270575,550,000646,4,-1.30
55032,GMC01,whole_speed,A/J,f,0.9,30270576,550,000646,4,-1.30
55032,GMC01,whole_speed,A/J,f,2.6,30270577,550,000646,4,0.20
55032,GMC01,whole_speed,A/J,f,1.3,30270578,550,000646,4,-0.95
55032,GMC01,whole_speed,A/J,f,3.8,30280285,550,000646,4,1.26
55032,GMC01,whole_speed,A/J,f,1.1,30280286,550,000646,4,-1.12
55032,GMC01,whole_speed,A/J,f,4.3,30280287,550,000646,4,1.70
55032,GMC01,whole_speed,A/J,f,2.6,30280288,550,000646,4,0.20
55032,GMC01,whole_speed,A/J,m,2.2,30250362,550,000646,4,-0.49
55032,GMC01,whole_speed,A/J,m,5.8,30250363,550,000646,4,0.65
55032,GMC01,whole_speed,A/J,m,3,30250364,550,000646,4,-0.23
55032,GMC01,whole_speed,A/J,m,3.3,30250365,550,000646,4,-0.14
55032,GMC01,whole_speed,A/J,m,2.8,30260198,550,000646,4,-0.30
55032,GMC01,whole_speed,A/J,m,2.5,30260199,550,000646,4,-0.39
55032,GMC01,whole_speed,A/J,m,3.2,30260200,550,000646,4,-0.17
55032,GMC01,whole_speed,A/J,m,3.5,30260201,550,000646,4,-0.08
55032,GMC01,whole_speed,A/J,m,2.6,30270579,550,000646,4,-0.36
55032,GMC01,whole_speed,A/J,m,2.6,30270580,550,000646,4,-0.36
55032,GMC01,whole_speed,A/J,m,15.1,30270581,550,000646,4,3.60
55032,GMC01,whole_speed,A/J,m,3.2,30270582,550,000646,4,-0.17
55032,GMC01,whole_speed,A/J,m,2.3,30280281,550,000646,4,-0.46
55032,GMC01,whole_speed,A/J,m,2.5,30280282,550,000646,4,-0.39
55032,GMC01,whole_speed,A/J,m,1.9,30280283,550,000646,4,-0.58
55032,GMC01,whole_speed,A/J,m,3.3,30280284,550,000646,4,-0.14
55032,GMC01,whole_speed,C57BL/6J,f,20.2,30250378,550,000664,7,-1.51
55032,GMC01,whole_speed,C57BL/6J,f,19.8,30250379,550,000664,7,-1.61
55032,GMC01,whole_speed,C57BL/6J,f,26.8,30250380,550,000664,7,0.22
55032,GMC01,whole_speed,C57BL/6J,f,18.3,30250381,550,000664,7,-2.00
55032,GMC01,whole_speed,C57BL/6J,f,26.6,30260217,550,000664,7,0.17
55032,GMC01,whole_speed,C57BL/6J,f,28.3,30260218,550,000664,7,0.61
55032,GMC01,whole_speed,C57BL/6J,f,27.5,30260219,550,000664,7,0.40
55032,GMC01,whole_speed,C57BL/6J,f,27.6,30260220,550,000664,7,0.43
55032,GMC01,whole_speed,C57BL/6J,f,31.7,30270612,550,000664,7,1.50
55032,GMC01,whole_speed,C57BL/6J,f,30.3,30270613,550,000664,7,1.14
55032,GMC01,whole_speed,C57BL/6J,f,23.1,30270614,550,000664,7,-0.75
55032,GMC01,whole_speed,C57BL/6J,f,28.3,30270615,550,000664,7,0.61
55032,GMC01,whole_speed,C57BL/6J,f,28.2,30280242,550,000664,7,0.59
55032,GMC01,whole_speed,C57BL/6J,f,24.1,30280243,550,000664,7,-0.49
55032,GMC01,whole_speed,C57BL/6J,f,27.8,30280244,550,000664,7,0.48
55032,GMC01,whole_speed,C57BL/6J,f,26.7,30280245,550,000664,7,0.19
55032,GMC01,whole_speed,C57BL/6J,m,22.5,30250382,550,000664,7,-0.55
55032,GMC01,whole_speed,C57BL/6J,m,20.9,30250383,550,000664,7,-0.89
55032,GMC01,whole_speed,C57BL/6J,m,24.2,30250384,550,000664,7,-0.18
55032,GMC01,whole_speed,C57BL/6J,m,23.8,30250385,550,000664,7,-0.27
55032,GMC01,whole_speed,C57BL/6J,m,21.4,30260213,550,000664,7,-0.78
55032,GMC01,whole_speed,C57BL/6J,m,24.3,30260214,550,000664,7,-0.16
55032,GMC01,whole_speed,C57BL/6J,m,26.9,30260215,550,000664,7,0.40
55032,GMC01,whole_speed,C57BL/6J,m,19.2,30260216,550,000664,7,-1.26
55032,GMC01,whole_speed,C57BL/6J,m,28.3,30270608,550,000664,7,0.71
55032,GMC01,whole_speed,C57BL/6J,m,21.7,30270609,550,000664,7,-0.72
55032,GMC01,whole_speed,C57BL/6J,m,37.8,30270610,550,000664,7,2.76
55032,GMC01,whole_speed,C57BL/6J,m,31.4,30270611,550,000664,7,1.38
55032,GMC01,whole_speed,C57BL/6J,m,26.1,30280238,550,000664,7,0.23
55032,GMC01,whole_speed,C57BL/6J,m,20.9,30280239,550,000664,7,-0.89
55032,GMC01,whole_speed,C57BL/6J,m,26.1,30280240,550,000664,7,0.23
55032,GMC01,whole_speed,C57BL/6J,m,25,30280241,550,000664,7,-0.01
55032,GMC01,whole_speed,CAST/EiJ,f,13.3,30250354,550,000928,2,-0.77
55032,GMC01,whole_speed,CAST/EiJ,f,14.5,30250355,550,000928,2,-0.29
55032,GMC01,whole_speed,CAST/EiJ,f,18.9,30250356,550,000928,2,1.46
55032,GMC01,whole_speed,CAST/EiJ,f,13.9,30250357,550,000928,2,-0.53
55032,GMC01,whole_speed,CAST/EiJ,f,16.2,30250360,550,000928,2,0.38
55032,GMC01,whole_speed,CAST/EiJ,f,14.3,30250361,550,000928,2,-0.37
55032,GMC01,whole_speed,CAST/EiJ,f,13.5,30260175,550,000928,2,-0.69
55032,GMC01,whole_speed,CAST/EiJ,f,18.3,30260176,550,000928,2,1.22
55032,GMC01,whole_speed,CAST/EiJ,f,13.4,30260177,550,000928,2,-0.73
55032,GMC01,whole_speed,CAST/EiJ,f,10.2,30260178,550,000928,2,-2.00
55032,GMC01,whole_speed,CAST/EiJ,f,14.9,30270618,550,000928,2,-0.13
55032,GMC01,whole_speed,CAST/EiJ,f,18.4,30270619,550,000928,2,1.26
55032,GMC01,whole_speed,CAST/EiJ,f,13.6,30270620,550,000928,2,-0.65
55032,GMC01,whole_speed,CAST/EiJ,f,20.2,30270621,550,000928,2,1.97
55032,GMC01,whole_speed,CAST/EiJ,f,15.4,30270622,550,000928,2,0.06
55032,GMC01,whole_speed,CAST/EiJ,f,15.4,30270623,550,000928,2,0.06
55032,GMC01,whole_speed,CAST/EiJ,f,12.1,30270624,550,000928,2,-1.25
55032,GMC01,whole_speed,CAST/EiJ,f,15.9,30280305,550,000928,2,0.26
55032,GMC01,whole_speed,CAST/EiJ,f,17.1,30280306,550,000928,2,0.74
55032,GMC01,whole_speed,CAST/EiJ,m,19.1,30250352,550,000928,2,2.06
55032,GMC01,whole_speed,CAST/EiJ,m,11.5,30250353,550,000928,2,-0.93
55032,GMC01,whole_speed,CAST/EiJ,m,11.8,30250358,550,000928,2,-0.81
55032,GMC01,whole_speed,CAST/EiJ,m,13.5,30250359,550,000928,2,-0.14
55032,GMC01,whole_speed,CAST/EiJ,m,11.1,30260171,550,000928,2,-1.09
55032,GMC01,whole_speed,CAST/EiJ,m,11.9,30260172,550,000928,2,-0.77
55032,GMC01,whole_speed,CAST/EiJ,m,11.9,30260173,550,000928,2,-0.77
55032,GMC01,whole_speed,CAST/EiJ,m,14.4,30260174,550,000928,2,0.21
55032,GMC01,whole_speed,CAST/EiJ,m,12.6,30270616,550,000928,2,-0.50
55032,GMC01,whole_speed,CAST/EiJ,m,12.3,30270617,550,000928,2,-0.62
55032,GMC01,whole_speed,CAST/EiJ,m,14.2,30280298,550,000928,2,0.13
55032,GMC01,whole_speed,CAST/EiJ,m,12.3,30280299,550,000928,2,-0.62
55032,GMC01,whole_speed,CAST/EiJ,m,15.8,30280300,550,000928,2,0.76
55032,GMC01,whole_speed,CAST/EiJ,m,18.1,30280301,550,000928,2,1.66
55032,GMC01,whole_speed,CAST/EiJ,m,11.5,30280304,550,000928,2,-0.93
55032,GMC01,whole_speed,CAST/EiJ,m,15.9,30280309,550,000928,2,0.80
55032,GMC01,whole_speed,CAST/EiJ,m,18.2,30280310,550,000928,2,1.70
55032,GMC01,whole_speed,CAST/EiJ,m,13.5,30280311,550,000928,2,-0.14
55032,GMC01,whole_speed,NOD/ShiLtJ,f,25.5,30250323,550,001976,13,-1.46
55032,GMC01,whole_speed,NOD/ShiLtJ,f,35.4,30250324,550,001976,13,0.01
55032,GMC01,whole_speed,NOD/ShiLtJ,f,38.7,30250327,550,001976,13,0.50
55032,GMC01,whole_speed,NOD/ShiLtJ,f,27.7,30250328,550,001976,13,-1.13
55032,GMC01,whole_speed,NOD/ShiLtJ,f,36.5,30260232,550,001976,13,0.17
55032,GMC01,whole_speed,NOD/ShiLtJ,f,43.3,30260233,550,001976,13,1.18
55032,GMC01,whole_speed,NOD/ShiLtJ,f,35.4,30260234,550,001976,13,0.01
55032,GMC01,whole_speed,NOD/ShiLtJ,f,42.2,30260235,550,001976,13,1.02
55032,GMC01,whole_speed,NOD/ShiLtJ,f,32.7,30270587,550,001976,13,-0.39
55032,GMC01,whole_speed,NOD/ShiLtJ,f,32.8,30270588,550,001976,13,-0.38
55032,GMC01,whole_speed,NOD/ShiLtJ,f,46.8,30270589,550,001976,13,1.70
55032,GMC01,whole_speed,NOD/ShiLtJ,f,35.1,30270590,550,001976,13,-0.03
55032,GMC01,whole_speed,NOD/ShiLtJ,f,29.4,30280275,550,001976,13,-0.88
55032,GMC01,whole_speed,NOD/ShiLtJ,f,33.3,30280276,550,001976,13,-0.30
55032,GMC01,whole_speed,NOD/ShiLtJ,f,39.5,30280277,550,001976,13,0.62
55032,GMC01,whole_speed,NOD/ShiLtJ,f,46.4,30280278,550,001976,13,1.64
55032,GMC01,whole_speed,NOD/ShiLtJ,f,32.6,30280279,550,001976,13,-0.41
55032,GMC01,whole_speed,NOD/ShiLtJ,f,22.7,30280280,550,001976,13,-1.88
55032,GMC01,whole_speed,NOD/ShiLtJ,m,30.2,30250321,550,001976,13,-0.56
55032,GMC01,whole_speed,NOD/ShiLtJ,m,28,30250322,550,001976,13,-1.01
55032,GMC01,whole_speed,NOD/ShiLtJ,m,27,30250325,550,001976,13,-1.21
55032,GMC01,whole_speed,NOD/ShiLtJ,m,33.7,30250326,550,001976,13,0.16
55032,GMC01,whole_speed,NOD/ShiLtJ,m,35.8,30260228,550,001976,13,0.59
55032,GMC01,whole_speed,NOD/ShiLtJ,m,34.7,30260229,550,001976,13,0.36
55032,GMC01,whole_speed,NOD/ShiLtJ,m,37.4,30260230,550,001976,13,0.92
55032,GMC01,whole_speed,NOD/ShiLtJ,m,37.8,30260231,550,001976,13,1.00
55032,GMC01,whole_speed,NOD/ShiLtJ,m,31.1,30270583,550,001976,13,-0.37
55032,GMC01,whole_speed,NOD/ShiLtJ,m,34.9,30270584,550,001976,13,0.40
55032,GMC01,whole_speed,NOD/ShiLtJ,m,40.7,30270585,550,001976,13,1.59
55032,GMC01,whole_speed,NOD/ShiLtJ,m,40.1,30270586,550,001976,13,1.47
55032,GMC01,whole_speed,NOD/ShiLtJ,m,33,30280271,550,001976,13,0.02
55032,GMC01,whole_speed,NOD/ShiLtJ,m,23.4,30280272,550,001976,13,-1.95
55032,GMC01,whole_speed,NOD/ShiLtJ,m,28.5,30280273,550,001976,13,-0.91
55032,GMC01,whole_speed,NOD/ShiLtJ,m,30.5,30280274,550,001976,13,-0.50
55032,GMC01,whole_speed,NZO/HlLtJ,f,4.6,30250329,550,002105,122,-0.70
55032,GMC01,whole_speed,NZO/HlLtJ,f,4,30250330,550,002105,122,-0.96
55032,GMC01,whole_speed,NZO/HlLtJ,f,3.9,30250331,550,002105,122,-1.01
55032,GMC01,whole_speed,NZO/HlLtJ,f,4,30250332,550,002105,122,-0.96
55032,GMC01,whole_speed,NZO/HlLtJ,f,6.6,30260182,550,002105,122,0.16
55032,GMC01,whole_speed,NZO/HlLtJ,f,4.6,30260183,550,002105,122,-0.70
55032,GMC01,whole_speed,NZO/HlLtJ,f,4.2,30260184,550,002105,122,-0.88
55032,GMC01,whole_speed,NZO/HlLtJ,f,5.7,30260185,550,002105,122,-0.23
55032,GMC01,whole_speed,NZO/HlLtJ,f,4.8,30270595,550,002105,122,-0.62
55032,GMC01,whole_speed,NZO/HlLtJ,f,5.2,30270596,550,002105,122,-0.44
55032,GMC01,whole_speed,NZO/HlLtJ,f,11.7,30270597,550,002105,122,2.36
55032,GMC01,whole_speed,NZO/HlLtJ,f,6.2,30270598,550,002105,122,-0.01
55032,GMC01,whole_speed,NZO/HlLtJ,f,6.5,30280258,550,002105,122,0.12
55032,GMC01,whole_speed,NZO/HlLtJ,f,9.5,30280259,550,002105,122,1.41
55032,GMC01,whole_speed,NZO/HlLtJ,f,10.1,30280260,550,002105,122,1.67
55032,GMC01,whole_speed,NZO/HlLtJ,f,7.3,30280261,550,002105,122,0.46
55032,GMC01,whole_speed,NZO/HlLtJ,f,7,30289716,550,002105,122,0.33
55032,GMC01,whole_speed,NZO/HlLtJ,m,3.6,30250333,550,002105,122,-0.99
55032,GMC01,whole_speed,NZO/HlLtJ,m,4.3,30250334,550,002105,122,-0.62
55032,GMC01,whole_speed,NZO/HlLtJ,m,4.2,30250335,550,002105,122,-0.67
55032,GMC01,whole_speed,NZO/HlLtJ,m,7,30250336,550,002105,122,0.80
55032,GMC01,whole_speed,NZO/HlLtJ,m,3.9,30260179,550,002105,122,-0.83
55032,GMC01,whole_speed,NZO/HlLtJ,m,5.4,30260180,550,002105,122,-0.04
55032,GMC01,whole_speed,NZO/HlLtJ,m,3.3,30260181,550,002105,122,-1.15
55032,GMC01,whole_speed,NZO/HlLtJ,m,6.1,30260187,550,002105,122,0.33
55032,GMC01,whole_speed,NZO/HlLtJ,m,3.7,30270591,550,002105,122,-0.94
55032,GMC01,whole_speed,NZO/HlLtJ,m,4.6,30270592,550,002105,122,-0.46
55032,GMC01,whole_speed,NZO/HlLtJ,m,10.6,30270593,550,002105,122,2.71
55032,GMC01,whole_speed,NZO/HlLtJ,m,5.7,30270594,550,002105,122,0.12
55032,GMC01,whole_speed,NZO/HlLtJ,m,4.4,30280254,550,002105,122,-0.57
55032,GMC01,whole_speed,NZO/HlLtJ,m,5.6,30280255,550,002105,122,0.07
55032,GMC01,whole_speed,NZO/HlLtJ,m,8.1,30280256,550,002105,122,1.39
55032,GMC01,whole_speed,NZO/HlLtJ,m,5.5,30280257,550,002105,122,0.01
55032,GMC01,whole_speed,NZO/HlLtJ,m,7.1,30289720,550,002105,122,0.86
55032,GMC01,whole_speed,PWK/PhJ,f,13.5,30250338,550,003715,217,-0.08
55032,GMC01,whole_speed,PWK/PhJ,f,12.5,30250339,550,003715,217,-0.46
55032,GMC01,whole_speed,PWK/PhJ,f,14.4,30250342,550,003715,217,0.26
55032,GMC01,whole_speed,PWK/PhJ,f,11.7,30250343,550,003715,217,-0.77
55032,GMC01,whole_speed,PWK/PhJ,f,10.3,30260225,550,003715,217,-1.30
55032,GMC01,whole_speed,PWK/PhJ,f,10,30260226,550,003715,217,-1.41
55032,GMC01,whole_speed,PWK/PhJ,f,11.7,30260227,550,003715,217,-0.77
55032,GMC01,whole_speed,PWK/PhJ,f,14.3,30270602,550,003715,217,0.22
55032,GMC01,whole_speed,PWK/PhJ,f,17.8,30270603,550,003715,217,1.55
55032,GMC01,whole_speed,PWK/PhJ,f,19.9,30270604,550,003715,217,2.35
55032,GMC01,whole_speed,PWK/PhJ,f,18.3,30270605,550,003715,217,1.74
55032,GMC01,whole_speed,PWK/PhJ,f,12.3,30280332,550,003715,217,-0.54
55032,GMC01,whole_speed,PWK/PhJ,f,14.2,30280333,550,003715,217,0.18
55032,GMC01,whole_speed,PWK/PhJ,f,10.6,30280334,550,003715,217,-1.18
55032,GMC01,whole_speed,PWK/PhJ,f,12.3,30280335,550,003715,217,-0.54
55032,GMC01,whole_speed,PWK/PhJ,f,12.7,30280336,550,003715,217,-0.39
55032,GMC01,whole_speed,PWK/PhJ,f,14.7,30289699,550,003715,217,0.37
55032,GMC01,whole_speed,PWK/PhJ,f,15.2,30289700,550,003715,217,0.56
55032,GMC01,whole_speed,PWK/PhJ,f,14.9,30289701,550,003715,217,0.45
55032,GMC01,whole_speed,PWK/PhJ,f,13.1,30289702,550,003715,217,-0.24
55032,GMC01,whole_speed,PWK/PhJ,m,8.8,30250337,550,003715,217,-1.71
55032,GMC01,whole_speed,PWK/PhJ,m,11.2,30250340,550,003715,217,-0.80
55032,GMC01,whole_speed,PWK/PhJ,m,11.2,30250341,550,003715,217,-0.80
55032,GMC01,whole_speed,PWK/PhJ,m,13.4,30260221,550,003715,217,0.03
55032,GMC01,whole_speed,PWK/PhJ,m,10.6,30260222,550,003715,217,-1.03
55032,GMC01,whole_speed,PWK/PhJ,m,12.9,30260223,550,003715,217,-0.16
55032,GMC01,whole_speed,PWK/PhJ,m,10.2,30260224,550,003715,217,-1.18
55032,GMC01,whole_speed,PWK/PhJ,m,14.1,30270599,550,003715,217,0.29
55032,GMC01,whole_speed,PWK/PhJ,m,13.9,30270600,550,003715,217,0.22
55032,GMC01,whole_speed,PWK/PhJ,m,16.1,30270601,550,003715,217,1.05
55032,GMC01,whole_speed,PWK/PhJ,m,12.9,30270606,550,003715,217,-0.16
55032,GMC01,whole_speed,PWK/PhJ,m,13,30270607,550,003715,217,-0.12
55032,GMC01,whole_speed,PWK/PhJ,m,14.3,30280324,550,003715,217,0.37
55032,GMC01,whole_speed,PWK/PhJ,m,10.5,30280325,550,003715,217,-1.07
55032,GMC01,whole_speed,PWK/PhJ,m,11.3,30280326,550,003715,217,-0.76
55032,GMC01,whole_speed,PWK/PhJ,m,12.2,30280327,550,003715,217,-0.42
55032,GMC01,whole_speed,PWK/PhJ,m,14.8,30280328,550,003715,217,0.56
55032,GMC01,whole_speed,PWK/PhJ,m,12.4,30289695,550,003715,217,-0.35
55032,GMC01,whole_speed,PWK/PhJ,m,19.1,30289696,550,003715,217,2.18
55032,GMC01,whole_speed,PWK/PhJ,m,17.5,30289697,550,003715,217,1.58
55032,GMC01,whole_speed,PWK/PhJ,m,17.9,30289698,550,003715,217,1.73
55032,GMC01,whole_speed,PWK/PhJ,m,14.8,30289703,550,003715,217,0.56
55032,GMC01,whole_speed,WSB/EiJ,f,23,30250348,550,001145,42,-0.04
55032,GMC01,whole_speed,WSB/EiJ,f,14.6,30250349,550,001145,42,-1.88
55032,GMC01,whole_speed,WSB/EiJ,f,28.5,30250350,550,001145,42,1.16
55032,GMC01,whole_speed,WSB/EiJ,f,21.3,30250351,550,001145,42,-0.41
55032,GMC01,whole_speed,WSB/EiJ,f,17.7,30260190,550,001145,42,-1.20
55032,GMC01,whole_speed,WSB/EiJ,f,23,30260191,550,001145,42,-0.04
55032,GMC01,whole_speed,WSB/EiJ,f,27,30260192,550,001145,42,0.83
55032,GMC01,whole_speed,WSB/EiJ,f,16.3,30260193,550,001145,42,-1.51
55032,GMC01,whole_speed,WSB/EiJ,f,23.7,30270566,550,001145,42,0.11
55032,GMC01,whole_speed,WSB/EiJ,f,20.5,30270567,550,001145,42,-0.59
55032,GMC01,whole_speed,WSB/EiJ,f,26.4,30270568,550,001145,42,0.70
55032,GMC01,whole_speed,WSB/EiJ,f,24.2,30270569,550,001145,42,0.22
55032,GMC01,whole_speed,WSB/EiJ,f,26.2,30270570,550,001145,42,0.66
55032,GMC01,whole_speed,WSB/EiJ,f,27.8,30270571,550,001145,42,1.01
55032,GMC01,whole_speed,WSB/EiJ,f,18.1,30280344,550,001145,42,-1.11
55032,GMC01,whole_speed,WSB/EiJ,f,31.6,30280345,550,001145,42,1.84
55032,GMC01,whole_speed,WSB/EiJ,f,26.1,30280346,550,001145,42,0.64
55032,GMC01,whole_speed,WSB/EiJ,f,21.4,30280347,550,001145,42,-0.39
55032,GMC01,whole_speed,WSB/EiJ,m,19.1,30250344,550,001145,42,-0.11
55032,GMC01,whole_speed,WSB/EiJ,m,20.5,30250345,550,001145,42,0.27
55032,GMC01,whole_speed,WSB/EiJ,m,15.6,30250346,550,001145,42,-1.06
55032,GMC01,whole_speed,WSB/EiJ,m,17.7,30250347,550,001145,42,-0.49
55032,GMC01,whole_speed,WSB/EiJ,m,22.6,30260194,550,001145,42,0.83
55032,GMC01,whole_speed,WSB/EiJ,m,27.5,30260195,550,001145,42,2.16
55032,GMC01,whole_speed,WSB/EiJ,m,25.3,30260196,550,001145,42,1.57
55032,GMC01,whole_speed,WSB/EiJ,m,21.3,30260197,550,001145,42,0.48
55032,GMC01,whole_speed,WSB/EiJ,m,17.3,30270563,550,001145,42,-0.60
55032,GMC01,whole_speed,WSB/EiJ,m,19.4,30270564,550,001145,42,-0.03
55032,GMC01,whole_speed,WSB/EiJ,m,18.5,30270565,550,001145,42,-0.28
55032,GMC01,whole_speed,WSB/EiJ,m,16.7,30270572,550,001145,42,-0.76
55032,GMC01,whole_speed,WSB/EiJ,m,21,30270573,550,001145,42,0.40
55032,GMC01,whole_speed,WSB/EiJ,m,17,30270574,550,001145,42,-0.68
55032,GMC01,whole_speed,WSB/EiJ,m,13.3,30280339,550,001145,42,-1.69
