measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65750,Shorter7,sperm_VCL_120,RIX:CC(001 x 002),m,204.5,VCL_G1_165,657,,1371,-0.71
65750,Shorter7,sperm_VCL_120,RIX:CC(001 x 002),m,219.5,VCL_G1_173,657,,1371,0.71
65750,Shorter7,sperm_VCL_120,RIX:CC(001 x 011),m,208.7,VCL_G1_166,657,,1680,-0.32
65750,Shorter7,sperm_VCL_120,RIX:CC(001 x 011),m,212.6,VCL_G1_18,657,,1680,1.12
65750,Shorter7,sperm_VCL_120,RIX:CC(001 x 011),m,207.4,VCL_G1_212,657,,1680,-0.8
65750,Shorter7,sperm_VCL_120,RIX:CC(001 x 018),m,271.8,VCL_G1_10,657,,1372,1.89
65750,Shorter7,sperm_VCL_120,RIX:CC(001 x 018),m,247.1,VCL_G1_187,657,,1372,0.63
65750,Shorter7,sperm_VCL_120,RIX:CC(001 x 018),m,229.7,VCL_G1_190,657,,1372,-0.27
65750,Shorter7,sperm_VCL_120,RIX:CC(001 x 018),m,219.5,VCL_G1_193,657,,1372,-0.79
65750,Shorter7,sperm_VCL_120,RIX:CC(001 x 018),m,213.1,VCL_G1_195,657,,1372,-1.12
65750,Shorter7,sperm_VCL_120,RIX:CC(001 x 018),m,233.1,VCL_G1_197,657,,1372,-0.09
65750,Shorter7,sperm_VCL_120,RIX:CC(001 x 018),m,230.2,VCL_G1_199,657,,1372,-0.24
65750,Shorter7,sperm_VCL_120,RIX:CC(002 x 010),m,190.0,VCL_G1_12,657,,1373,-0.74
65750,Shorter7,sperm_VCL_120,RIX:CC(002 x 010),m,200.2,VCL_G1_135,657,,1373,-0.39
65750,Shorter7,sperm_VCL_120,RIX:CC(002 x 010),m,244.3,VCL_G1_174,657,,1373,1.14
65750,Shorter7,sperm_VCL_120,RIX:CC(002 x 011),m,223.5,VCL_G1_141,657,,1374,-0.76
65750,Shorter7,sperm_VCL_120,RIX:CC(002 x 011),m,260.5,VCL_G1_142,657,,1374,0.91
65750,Shorter7,sperm_VCL_120,RIX:CC(002 x 011),m,224.2,VCL_G1_143,657,,1374,-0.73
65750,Shorter7,sperm_VCL_120,RIX:CC(002 x 011),m,219.3,VCL_G1_144,657,,1374,-0.95
65750,Shorter7,sperm_VCL_120,RIX:CC(002 x 011),m,226.9,VCL_G1_145,657,,1374,-0.61
65750,Shorter7,sperm_VCL_120,RIX:CC(002 x 011),m,252.7,VCL_G1_146,657,,1374,0.56
65750,Shorter7,sperm_VCL_120,RIX:CC(002 x 011),m,275.1,VCL_G1_147,657,,1374,1.57
65750,Shorter7,sperm_VCL_120,RIX:CC(003 x 018),m,248.7,VCL_G1_14,657,,1375,1.05
65750,Shorter7,sperm_VCL_120,RIX:CC(003 x 018),m,211.8,VCL_G1_168,657,,1375,-0.64
65750,Shorter7,sperm_VCL_120,RIX:CC(003 x 018),m,239.6,VCL_G1_201,657,,1375,0.63
65750,Shorter7,sperm_VCL_120,RIX:CC(003 x 018),m,202.9,VCL_G1_203,657,,1375,-1.04
65750,Shorter7,sperm_VCL_120,RIX:CC(008 x 013),m,283.9,VCL_G1_152,657,,1376,1.01
65750,Shorter7,sperm_VCL_120,RIX:CC(008 x 013),m,270.2,VCL_G1_153,657,,1376,0.32
65750,Shorter7,sperm_VCL_120,RIX:CC(008 x 013),m,271.6,VCL_G1_154,657,,1376,0.39
65750,Shorter7,sperm_VCL_120,RIX:CC(008 x 013),m,270.1,VCL_G1_155,657,,1376,0.32
65750,Shorter7,sperm_VCL_120,RIX:CC(008 x 013),m,272.4,VCL_G1_156,657,,1376,0.43
65750,Shorter7,sperm_VCL_120,RIX:CC(008 x 013),m,222.6,VCL_G1_170,657,,1376,-2.07
65750,Shorter7,sperm_VCL_120,RIX:CC(008 x 013),m,255.8,VCL_G1_178,657,,1376,-0.4
65750,Shorter7,sperm_VCL_120,RIX:CC(008 x 021),m,245.9,VCL_G1_162,657,,1377,0.75
65750,Shorter7,sperm_VCL_120,RIX:CC(008 x 021),m,208.5,VCL_G1_172,657,,1377,-1.98
65750,Shorter7,sperm_VCL_120,RIX:CC(008 x 021),m,237.5,VCL_G1_177,657,,1377,0.13
65750,Shorter7,sperm_VCL_120,RIX:CC(008 x 021),m,252.0,VCL_G1_179,657,,1377,1.19
65750,Shorter7,sperm_VCL_120,RIX:CC(008 x 021),m,232.4,VCL_G1_181,657,,1377,-0.24
65750,Shorter7,sperm_VCL_120,RIX:CC(008 x 021),m,236.6,VCL_G1_183,657,,1377,0.07
65750,Shorter7,sperm_VCL_120,RIX:CC(008 x 021),m,236.8,VCL_G1_207,657,,1377,0.08
65750,Shorter7,sperm_VCL_120,RIX:CC(008 x 065),m,193.2,VCL_G1_138,657,,1378,-1.05
65750,Shorter7,sperm_VCL_120,RIX:CC(008 x 065),m,208.6,VCL_G1_139,657,,1378,0.93
65750,Shorter7,sperm_VCL_120,RIX:CC(008 x 065),m,202.3,VCL_G1_140,657,,1378,0.12
65750,Shorter7,sperm_VCL_120,RIX:CC(010 x 011),m,219.7,VCL_G1_113,657,,1381,-0.86
65750,Shorter7,sperm_VCL_120,RIX:CC(010 x 011),m,250.5,VCL_G1_114,657,,1381,0.7
65750,Shorter7,sperm_VCL_120,RIX:CC(010 x 011),m,273.3,VCL_G1_115,657,,1381,1.86
65750,Shorter7,sperm_VCL_120,RIX:CC(010 x 011),m,239.6,VCL_G1_13,657,,1381,0.15
65750,Shorter7,sperm_VCL_120,RIX:CC(010 x 011),m,231.5,VCL_G1_16,657,,1381,-0.27
65750,Shorter7,sperm_VCL_120,RIX:CC(010 x 011),m,221.6,VCL_G1_206,657,,1381,-0.77
65750,Shorter7,sperm_VCL_120,RIX:CC(010 x 011),m,220.9,VCL_G1_208,657,,1381,-0.8
65750,Shorter7,sperm_VCL_120,RIX:CC(011 x 003),m,241.1,VCL_G1_11,657,,1382,0.34
65750,Shorter7,sperm_VCL_120,RIX:CC(011 x 003),m,249.7,VCL_G1_110,657,,1382,0.85
65750,Shorter7,sperm_VCL_120,RIX:CC(011 x 003),m,250.7,VCL_G1_136,657,,1382,0.91
65750,Shorter7,sperm_VCL_120,RIX:CC(011 x 003),m,213.4,VCL_G1_15,657,,1382,-1.29
65750,Shorter7,sperm_VCL_120,RIX:CC(011 x 003),m,221.6,VCL_G1_176,657,,1382,-0.81
65750,Shorter7,sperm_VCL_120,RIX:CC(011 x 018),m,219.0,VCL_G1_205,657,,1383,0.0
65750,Shorter7,sperm_VCL_120,RIX:CC(013 x 053),m,231.6,VCL_G1_175,657,,1384,0.0
65750,Shorter7,sperm_VCL_120,RIX:CC(018 x 002),m,190.2,VCL_G1_157,657,,1385,0.2
65750,Shorter7,sperm_VCL_120,RIX:CC(018 x 002),m,180.8,VCL_G1_158,657,,1385,-0.63
65750,Shorter7,sperm_VCL_120,RIX:CC(018 x 002),m,203.0,VCL_G1_17,657,,1385,1.33
65750,Shorter7,sperm_VCL_120,RIX:CC(018 x 002),m,177.8,VCL_G1_210,657,,1385,-0.9
65750,Shorter7,sperm_VCL_120,RIX:CC(018 x 003),m,241.0,VCL_G1_111,657,,1386,-1.14
65750,Shorter7,sperm_VCL_120,RIX:CC(018 x 003),m,251.4,VCL_G1_112,657,,1386,0.43
65750,Shorter7,sperm_VCL_120,RIX:CC(018 x 003),m,253.3,VCL_G1_164,657,,1386,0.71
65750,Shorter7,sperm_VCL_120,RIX:CC(018 x 010),m,185.7,VCL_G1_130,657,,1387,-1.36
65750,Shorter7,sperm_VCL_120,RIX:CC(018 x 010),m,194.6,VCL_G1_131,657,,1387,-0.69
65750,Shorter7,sperm_VCL_120,RIX:CC(018 x 010),m,216.9,VCL_G1_132,657,,1387,0.97
65750,Shorter7,sperm_VCL_120,RIX:CC(018 x 010),m,219.0,VCL_G1_185,657,,1387,1.13
65750,Shorter7,sperm_VCL_120,RIX:CC(018 x 010),m,197.3,VCL_G1_188,657,,1387,-0.49
65750,Shorter7,sperm_VCL_120,RIX:CC(018 x 010),m,209.8,VCL_G1_192,657,,1387,0.44
65750,Shorter7,sperm_VCL_120,RIX:CC(021 x 065),m,208.3,VCL_G1_133,657,,1388,-1.49
65750,Shorter7,sperm_VCL_120,RIX:CC(021 x 065),m,259.7,VCL_G1_134,657,,1388,0.47
65750,Shorter7,sperm_VCL_120,RIX:CC(021 x 065),m,264.9,VCL_G1_163,657,,1388,0.67
65750,Shorter7,sperm_VCL_120,RIX:CC(021 x 065),m,256.3,VCL_G1_4,657,,1388,0.34
65750,Shorter7,sperm_VCL_120,RIX:CC(034 x 008),m,260.5,VCL_G1_189,657,,1389,-0.71
65750,Shorter7,sperm_VCL_120,RIX:CC(034 x 008),m,267.1,VCL_G1_9,657,,1389,0.71
65750,Shorter7,sperm_VCL_120,RIX:CC(034 x 021),m,173.0,VCL_G1_1,657,,1390,-1.15
65750,Shorter7,sperm_VCL_120,RIX:CC(034 x 021),m,267.2,VCL_G1_202,657,,1390,1.16
65750,Shorter7,sperm_VCL_120,RIX:CC(034 x 021),m,236.7,VCL_G1_204,657,,1390,0.41
65750,Shorter7,sperm_VCL_120,RIX:CC(034 x 021),m,203.2,VCL_G1_6,657,,1390,-0.41
65750,Shorter7,sperm_VCL_120,RIX:CC(034 x 053),m,235.9,VCL_G1_116,657,,1391,-0.1
65750,Shorter7,sperm_VCL_120,RIX:CC(034 x 053),m,268.4,VCL_G1_148,657,,1391,1.49
65750,Shorter7,sperm_VCL_120,RIX:CC(034 x 053),m,245.4,VCL_G1_149,657,,1391,0.36
65750,Shorter7,sperm_VCL_120,RIX:CC(034 x 053),m,225.2,VCL_G1_150,657,,1391,-0.63
65750,Shorter7,sperm_VCL_120,RIX:CC(034 x 053),m,215.2,VCL_G1_151,657,,1391,-1.12
65750,Shorter7,sperm_VCL_120,RIX:CC(053 x 021),m,168.6,VCL_G1_118,657,,1392,-1.71
65750,Shorter7,sperm_VCL_120,RIX:CC(053 x 021),m,229.5,VCL_G1_119,657,,1392,0.33
65750,Shorter7,sperm_VCL_120,RIX:CC(053 x 021),m,235.0,VCL_G1_161,657,,1392,0.52
65750,Shorter7,sperm_VCL_120,RIX:CC(053 x 021),m,244.7,VCL_G1_167,657,,1392,0.84
65750,Shorter7,sperm_VCL_120,RIX:CC(053 x 021),m,220.1,VCL_G1_171,657,,1392,0.02
65750,Shorter7,sperm_VCL_120,RIX:CC(053 x 034),m,225.6,VCL_G1_209,657,,1393,1.04
65750,Shorter7,sperm_VCL_120,RIX:CC(053 x 034),m,149.9,VCL_G1_211,657,,1393,-0.96
65750,Shorter7,sperm_VCL_120,RIX:CC(053 x 034),m,183.0,VCL_G1_213,657,,1393,-0.08
65750,Shorter7,sperm_VCL_120,RIX:CC(065 x 008),m,206.4,VCL_G1_137,657,,1394,-0.63
65750,Shorter7,sperm_VCL_120,RIX:CC(065 x 008),m,199.2,VCL_G1_169,657,,1394,-1.02
65750,Shorter7,sperm_VCL_120,RIX:CC(065 x 008),m,238.8,VCL_G1_3,657,,1394,1.14
65750,Shorter7,sperm_VCL_120,RIX:CC(065 x 008),m,227.2,VCL_G1_5,657,,1394,0.51
65750,Shorter7,sperm_VCL_120,RIX:CC(065 x 013),m,188.6,VCL_G1_194,657,,1395,-1.04
65750,Shorter7,sperm_VCL_120,RIX:CC(065 x 013),m,197.9,VCL_G1_196,657,,1395,-0.26
65750,Shorter7,sperm_VCL_120,RIX:CC(065 x 013),m,200.2,VCL_G1_198,657,,1395,-0.07
65750,Shorter7,sperm_VCL_120,RIX:CC(065 x 013),m,217.3,VCL_G1_2,657,,1395,1.36
65750,Shorter7,sperm_VCL_120,RIX:CC(065 x 034),m,228.9,VCL_G1_117,657,,1396,0.33
65750,Shorter7,sperm_VCL_120,RIX:CC(065 x 034),m,214.9,VCL_G1_186,657,,1396,-0.88
65750,Shorter7,sperm_VCL_120,RIX:CC(065 x 034),m,239.7,VCL_G1_191,657,,1396,1.27
65750,Shorter7,sperm_VCL_120,RIX:CC(065 x 034),m,216.8,VCL_G1_200,657,,1396,-0.72
65750,Shorter7,sperm_VCL_120,RIX:CC(065 x 053),m,264.7,VCL_G1_159,657,,1397,0.71
65750,Shorter7,sperm_VCL_120,RIX:CC(065 x 053),m,240.8,VCL_G1_160,657,,1397,-0.71
