measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01929,DO101,1016,009376,70,1.25
110596,Hallgrimsson1,lm15_z,J:DO,f,0.02037,DO102,1016,009376,70,1.81
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01791,DO103,1016,009376,70,0.52
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01936,DO104,1016,009376,70,1.28
110596,Hallgrimsson1,lm15_z,J:DO,f,0.0185,DO105,1016,009376,70,0.83
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01818,DO107,1016,009376,70,0.66
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01719,DO109,1016,009376,70,0.15
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01574,DO110,1016,009376,70,-0.61
110596,Hallgrimsson1,lm15_z,J:DO,f,0.0177,DO112,1016,009376,70,0.41
110596,Hallgrimsson1,lm15_z,J:DO,f,0.02066,DO113,1016,009376,70,1.97
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01889,DO114,1016,009376,70,1.04
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01879,DO116,1016,009376,70,0.98
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01738,DO117,1016,009376,70,0.25
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01867,DO118,1016,009376,70,0.92
110596,Hallgrimsson1,lm15_z,J:DO,f,0.02007,DO119,1016,009376,70,1.66
110596,Hallgrimsson1,lm15_z,J:DO,f,0.02014,DO120,1016,009376,70,1.69
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01659,DO121,1016,009376,70,-0.17
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01708,DO122,1016,009376,70,0.09
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01543,DO123,1016,009376,70,-0.78
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01685,DO124,1016,009376,70,-0.03
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01837,DO125,1016,009376,70,0.76
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01582,DO126,1016,009376,70,-0.57
110596,Hallgrimsson1,lm15_z,J:DO,f,0.0158,DO127,1016,009376,70,-0.58
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01868,DO128,1016,009376,70,0.93
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01866,DO129,1016,009376,70,0.92
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01587,DO131,1016,009376,70,-0.55
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01989,DO132,1016,009376,70,1.56
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01927,DO133,1016,009376,70,1.24
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01931,DO134,1016,009376,70,1.26
110596,Hallgrimsson1,lm15_z,J:DO,f,0.02007,DO135,1016,009376,70,1.66
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01771,DO136,1016,009376,70,0.42
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01365,DO137,1016,009376,70,-1.71
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01645,DO138,1016,009376,70,-0.24
110596,Hallgrimsson1,lm15_z,J:DO,f,0.0164,DO139,1016,009376,70,-0.27
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01813,DO140,1016,009376,70,0.64
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01717,DO161,1016,009376,70,0.14
110596,Hallgrimsson1,lm15_z,J:DO,f,0.02101,DO162,1016,009376,70,2.15
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01739,DO163,1016,009376,70,0.25
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01851,DO164,1016,009376,70,0.84
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01525,DO165,1016,009376,70,-0.87
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01709,DO166,1016,009376,70,0.09
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01689,DO167,1016,009376,70,-0.01
110596,Hallgrimsson1,lm15_z,J:DO,f,0.02174,DO168,1016,009376,70,2.53
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01807,DO169,1016,009376,70,0.61
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01772,DO170,1016,009376,70,0.42
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01967,DO171,1016,009376,70,1.45
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01576,DO172,1016,009376,70,-0.6
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01718,DO173,1016,009376,70,0.14
110596,Hallgrimsson1,lm15_z,J:DO,f,0.02067,DO174,1016,009376,70,1.97
110596,Hallgrimsson1,lm15_z,J:DO,f,0.0155,DO175,1016,009376,70,-0.74
110596,Hallgrimsson1,lm15_z,J:DO,f,0.019,DO191,1016,009376,70,1.09
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01653,DO192,1016,009376,70,-0.2
110596,Hallgrimsson1,lm15_z,J:DO,f,0.0173,DO193,1016,009376,70,0.2
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01777,DO194,1016,009376,70,0.45
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01722,DO195,1016,009376,70,0.16
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01425,DO196,1016,009376,70,-1.4
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01816,DO197,1016,009376,70,0.65
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01662,DO198,1016,009376,70,-0.15
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01802,DO199,1016,009376,70,0.58
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01785,DO200,1016,009376,70,0.49
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01919,DO201,1016,009376,70,1.19
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01635,DO202,1016,009376,70,-0.29
110596,Hallgrimsson1,lm15_z,J:DO,f,0.015,DO203,1016,009376,70,-1.0
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01597,DO204,1016,009376,70,-0.49
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01683,DO205,1016,009376,70,-0.04
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01882,DO226,1016,009376,70,1.0
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01601,DO227,1016,009376,70,-0.47
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01873,DO228,1016,009376,70,0.95
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01966,DO229,1016,009376,70,1.44
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01501,DO230,1016,009376,70,-1.0
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01768,DO231,1016,009376,70,0.4
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01583,DO232,1016,009376,70,-0.57
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01827,DO233,1016,009376,70,0.71
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01731,DO234,1016,009376,70,0.21
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01775,DO235,1016,009376,70,0.44
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01907,DO251,1016,009376,70,1.13
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01777,DO252,1016,009376,70,0.45
110596,Hallgrimsson1,lm15_z,J:DO,f,0.02062,DO253,1016,009376,70,1.94
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01724,DO254,1016,009376,70,0.17
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01791,DO255,1016,009376,70,0.52
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01788,DO256,1016,009376,70,0.51
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01731,DO257,1016,009376,70,0.21
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01941,DO258,1016,009376,70,1.31
110596,Hallgrimsson1,lm15_z,J:DO,f,0.016,DO259,1016,009376,70,-0.48
110596,Hallgrimsson1,lm15_z,J:DO,f,0.016,DO260,1016,009376,70,-0.48
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01391,DO271,1016,009376,70,-1.57
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01677,DO272,1016,009376,70,-0.07
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01436,DO273,1016,009376,70,-1.34
110596,Hallgrimsson1,lm15_z,J:DO,f,0.0179,DO274,1016,009376,70,0.52
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01457,DO275,1016,009376,70,-1.23
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01949,DO276,1016,009376,70,1.35
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01691,DO277,1016,009376,70,0.0
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01539,DO278,1016,009376,70,-0.8
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01641,DO279,1016,009376,70,-0.26
110596,Hallgrimsson1,lm15_z,J:DO,f,0.0151,DO280,1016,009376,70,-0.95
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01365,DO281,1016,009376,70,-1.71
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01823,DO282,1016,009376,70,0.69
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01781,DO283,1016,009376,70,0.47
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01508,DO284,1016,009376,70,-0.96
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01733,DO285,1016,009376,70,0.22
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01837,DO296,1016,009376,70,0.76
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01477,DO297,1016,009376,70,-1.12
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01775,DO298,1016,009376,70,0.44
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01574,DO299,1016,009376,70,-0.61
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01928,DO300,1016,009376,70,1.24
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01801,DO301,1016,009376,70,0.58
110596,Hallgrimsson1,lm15_z,J:DO,f,0.0166,DO302,1016,009376,70,-0.16
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01568,DO303,1016,009376,70,-0.65
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01791,DO304,1016,009376,70,0.52
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01696,DO305,1016,009376,70,0.03
110596,Hallgrimsson1,lm15_z,J:DO,f,0.0164,DO306,1016,009376,70,-0.27
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01667,DO307,1016,009376,70,-0.13
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01568,DO308,1016,009376,70,-0.65
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01764,DO309,1016,009376,70,0.38
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01837,DO310,1016,009376,70,0.76
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01475,DO321,1016,009376,70,-1.13
110596,Hallgrimsson1,lm15_z,J:DO,f,0.0197,DO322,1016,009376,70,1.46
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01534,DO323,1016,009376,70,-0.82
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01666,DO324,1016,009376,70,-0.13
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01537,DO325,1016,009376,70,-0.81
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01773,DO326,1016,009376,70,0.43
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01393,DO328,1016,009376,70,-1.56
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01867,DO329,1016,009376,70,0.92
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01759,DO330,1016,009376,70,0.36
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01899,DO331,1016,009376,70,1.09
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01581,DO332,1016,009376,70,-0.58
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01692,DO333,1016,009376,70,0.0
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01805,DO334,1016,009376,70,0.6
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01998,DO335,1016,009376,70,1.61
110596,Hallgrimsson1,lm15_z,J:DO,f,0.0174,DO336,1016,009376,70,0.26
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01864,DO337,1016,009376,70,0.91
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01824,DO338,1016,009376,70,0.7
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01626,DO339,1016,009376,70,-0.34
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01971,DO340,1016,009376,70,1.47
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01836,DO341,1016,009376,70,0.76
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01778,DO342,1016,009376,70,0.46
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01781,DO343,1016,009376,70,0.47
110596,Hallgrimsson1,lm15_z,J:DO,f,0.02137,DO344,1016,009376,70,2.34
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01444,DO345,1016,009376,70,-1.3
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01597,DO346,1016,009376,70,-0.49
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01955,DO347,1016,009376,70,1.38
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01703,DO348,1016,009376,70,0.06
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01838,DO349,1016,009376,70,0.77
110596,Hallgrimsson1,lm15_z,J:DO,f,0.0194,DO350,1016,009376,70,1.3
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01687,DO351,1016,009376,70,-0.02
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01607,DO352,1016,009376,70,-0.44
110596,Hallgrimsson1,lm15_z,J:DO,f,0.0158,DO354,1016,009376,70,-0.58
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01622,DO355,1016,009376,70,-0.36
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01706,DO356,1016,009376,70,0.08
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01642,DO357,1016,009376,70,-0.26
110596,Hallgrimsson1,lm15_z,J:DO,f,0.015,DO358,1016,009376,70,-1.0
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01262,DO359,1016,009376,70,-2.25
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01823,DO360,1016,009376,70,0.69
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01845,DO362,1016,009376,70,0.81
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01935,DO363,1016,009376,70,1.28
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01336,DO364,1016,009376,70,-1.86
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01639,DO365,1016,009376,70,-0.27
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01671,DO366,1016,009376,70,-0.11
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01537,DO367,1016,009376,70,-0.81
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01241,DO368,1016,009376,70,-2.36
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01635,DO369,1016,009376,70,-0.29
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01658,DO370,1016,009376,70,-0.17
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01897,DO41,1016,009376,70,1.08
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01885,DO42,1016,009376,70,1.02
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01575,DO421,1016,009376,70,-0.61
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01725,DO422,1016,009376,70,0.18
110596,Hallgrimsson1,lm15_z,J:DO,f,0.02146,DO423,1016,009376,70,2.38
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01833,DO424,1016,009376,70,0.74
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01625,DO425,1016,009376,70,-0.35
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01595,DO426,1016,009376,70,-0.5
110596,Hallgrimsson1,lm15_z,J:DO,f,0.0205,DO427,1016,009376,70,1.88
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01473,DO428,1016,009376,70,-1.14
110596,Hallgrimsson1,lm15_z,J:DO,f,0.018,DO429,1016,009376,70,0.57
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01785,DO43,1016,009376,70,0.49
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01563,DO430,1016,009376,70,-0.67
110596,Hallgrimsson1,lm15_z,J:DO,f,0.0245,DO431,1016,009376,70,3.98
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01828,DO432,1016,009376,70,0.72
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01654,DO433,1016,009376,70,-0.19
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01681,DO434,1016,009376,70,-0.05
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01604,DO435,1016,009376,70,-0.46
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01681,DO436,1016,009376,70,-0.05
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01743,DO437,1016,009376,70,0.27
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01609,DO438,1016,009376,70,-0.43
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01841,DO439,1016,009376,70,0.79
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01692,DO44,1016,009376,70,0.0
110596,Hallgrimsson1,lm15_z,J:DO,f,0.0181,DO440,1016,009376,70,0.62
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01568,DO441,1016,009376,70,-0.65
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01732,DO442,1016,009376,70,0.21
110596,Hallgrimsson1,lm15_z,J:DO,f,0.0186,DO443,1016,009376,70,0.89
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01912,DO444,1016,009376,70,1.16
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01325,DO445,1016,009376,70,-1.92
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01498,DO446,1016,009376,70,-1.01
110596,Hallgrimsson1,lm15_z,J:DO,f,0.0194,DO447,1016,009376,70,1.3
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01729,DO448,1016,009376,70,0.2
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01552,DO449,1016,009376,70,-0.73
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01825,DO45,1016,009376,70,0.7
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01424,DO450,1016,009376,70,-1.4
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01894,DO451,1016,009376,70,1.06
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01241,DO452,1016,009376,70,-2.36
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01952,DO453,1016,009376,70,1.37
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01566,DO454,1016,009376,70,-0.66
110596,Hallgrimsson1,lm15_z,J:DO,f,0.02198,DO455,1016,009376,70,2.66
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01649,DO456,1016,009376,70,-0.22
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01832,DO457,1016,009376,70,0.74
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01495,DO458,1016,009376,70,-1.03
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01791,DO459,1016,009376,70,0.52
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01898,DO46,1016,009376,70,1.08
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01992,DO460,1016,009376,70,1.58
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01555,DO461,1016,009376,70,-0.71
110596,Hallgrimsson1,lm15_z,J:DO,f,0.02466,DO462,1016,009376,70,4.06
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01689,DO463,1016,009376,70,-0.01
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01337,DO464,1016,009376,70,-1.86
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01884,DO465,1016,009376,70,1.01
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01796,DO466,1016,009376,70,0.55
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01509,DO467,1016,009376,70,-0.96
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01392,DO468,1016,009376,70,-1.57
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01385,DO469,1016,009376,70,-1.61
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01735,DO47,1016,009376,70,0.23
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01716,DO470,1016,009376,70,0.13
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01637,DO48,1016,009376,70,-0.28
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01983,DO49,1016,009376,70,1.53
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01904,DO50,1016,009376,70,1.12
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01812,DO51,1016,009376,70,0.63
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01931,DO52,1016,009376,70,1.26
110596,Hallgrimsson1,lm15_z,J:DO,f,0.0208,DO53,1016,009376,70,2.04
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01839,DO54,1016,009376,70,0.78
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01657,DO55,1016,009376,70,-0.18
110596,Hallgrimsson1,lm15_z,J:DO,f,0.02167,DO56,1016,009376,70,2.49
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01963,DO57,1016,009376,70,1.43
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01765,DO58,1016,009376,70,0.39
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01655,DO59,1016,009376,70,-0.19
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01703,DO60,1016,009376,70,0.06
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01796,DP_DO1_001_f,1016,009376,70,0.55
110596,Hallgrimsson1,lm15_z,J:DO,f,0.0189,DP_DO1_002_f,1016,009376,70,1.04
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01614,DP_DO1_003_f,1016,009376,70,-0.4
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01794,DP_DO1_004_f,1016,009376,70,0.54
110596,Hallgrimsson1,lm15_z,J:DO,f,0.017,DP_DO1_005_f,1016,009376,70,0.05
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01677,DP_DO1_007_f,1016,009376,70,-0.07
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01935,DP_DO1_008_f,1016,009376,70,1.28
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01514,DP_DO1_009_f,1016,009376,70,-0.93
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01621,DP_DO1_010_f,1016,009376,70,-0.37
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01699,DP_DO1_011_f,1016,009376,70,0.04
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01871,DP_DO1_017_f,1016,009376,70,0.94
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01771,DP_DO1_038_f,1016,009376,70,0.42
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01776,DP_DO1_039_f,1016,009376,70,0.44
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01557,DP_DO1_040_f,1016,009376,70,-0.7
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01597,DP_DO1_041_f,1016,009376,70,-0.49
110596,Hallgrimsson1,lm15_z,J:DO,f,0.0151,DP_DO1_042_f,1016,009376,70,-0.95
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01966,DP_DO1_043_f,1016,009376,70,1.44
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01537,DP_DO1_044_f,1016,009376,70,-0.81
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01665,DP_DO1_045_f,1016,009376,70,-0.14
110596,Hallgrimsson1,lm15_z,J:DO,f,0.0194,DP_DO1_046_f,1016,009376,70,1.3
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01871,DP_DO1_047_f,1016,009376,70,0.94
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01773,DP_DO1_048_f,1016,009376,70,0.43
110596,Hallgrimsson1,lm15_z,J:DO,f,0.0158,DP_DO1_062_f,1016,009376,70,-0.58
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01652,DP_DO1_063_f,1016,009376,70,-0.21
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01451,DP_DO1_064_f,1016,009376,70,-1.26
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01605,DP_DO1_065_f,1016,009376,70,-0.45
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01835,DP_DO1_066_f,1016,009376,70,0.75
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01815,DP_DO1_067_f,1016,009376,70,0.65
110596,Hallgrimsson1,lm15_z,J:DO,f,0.0162,DP_DO1_068_f,1016,009376,70,-0.37
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01862,DP_DO1_069_f,1016,009376,70,0.9
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01693,DP_DO1_070_f,1016,009376,70,0.01
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01614,DP_DO1_071_f,1016,009376,70,-0.4
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01712,DP_DO1_072_f,1016,009376,70,0.11
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01743,DP_DO1_073_f,1016,009376,70,0.27
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01368,DP_DO1_074_f,1016,009376,70,-1.69
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01464,DP_DO1_075_f,1016,009376,70,-1.19
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01586,DP_DO1_076_f,1016,009376,70,-0.55
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01776,DP_DO1_077_f,1016,009376,70,0.44
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01581,DP_DO1_078_f,1016,009376,70,-0.58
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01625,DP_DO1_079_f,1016,009376,70,-0.35
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01721,DP_DO1_080_f,1016,009376,70,0.16
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01625,DP_DO1_081_f,1016,009376,70,-0.35
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01663,DP_DO1_082_f,1016,009376,70,-0.15
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01624,DP_DO1_083_f,1016,009376,70,-0.35
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01869,DP_DO1_097_f,1016,009376,70,0.93
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01655,DP_DO1_098_f,1016,009376,70,-0.19
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01507,DP_DO1_099_f,1016,009376,70,-0.97
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01333,DP_DO1_100_f,1016,009376,70,-1.88
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01691,DP_DO1_101_f,1016,009376,70,0.0
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01832,DP_DO1_102_f,1016,009376,70,0.74
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01586,DP_DO1_103_f,1016,009376,70,-0.55
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01484,DP_DO1_104_f,1016,009376,70,-1.09
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01745,DP_DO1_105_f,1016,009376,70,0.28
110596,Hallgrimsson1,lm15_z,J:DO,f,0.01979,DP_DO1_106_f,1016,009376,70,1.51
