measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
2808,Paigen3,gbvol,B6(AU)-Tub<tub>/J,f,15.3,R2-1:142f,28,000562,142,-0.52
2808,Paigen3,gbvol,B6(AU)-Tub<tub>/J,f,2,3:142f,28,000562,142,-1.89
2808,Paigen3,gbvol,B6(AU)-Tub<tub>/J,f,23.3,R2-3:142f,28,000562,142,0.31
2808,Paigen3,gbvol,B6(AU)-Tub<tub>/J,f,26.5,R2-10:142f,28,000562,142,0.64
2808,Paigen3,gbvol,B6(AU)-Tub<tub>/J,f,22.7,4:142f,28,000562,142,0.25
2808,Paigen3,gbvol,B6(AU)-Tub<tub>/J,f,21,R2-2:142f,28,000562,142,0.07
2808,Paigen3,gbvol,B6(AU)-Tub<tub>/J,f,19.7,R2-11:142f,28,000562,142,-0.06
2808,Paigen3,gbvol,B6(AU)-Tub<tub>/J,f,18.1,23,28,000562,142,-0.23
2808,Paigen3,gbvol,B6(AU)-Tub<tub>/J,f,23.3,R2-13:142f,28,000562,142,0.31
2808,Paigen3,gbvol,B6(AU)-Tub<tub>/J,f,13.7,22,28,000562,142,-0.68
2808,Paigen3,gbvol,B6(AU)-Tub<tub>/J,f,25.1,21,28,000562,142,0.49
2808,Paigen3,gbvol,B6(AU)-Tub<tub>/J,f,21.1,1:142f,28,000562,142,0.08
2808,Paigen3,gbvol,B6(AU)-Tub<tub>/J,f,25.5,R2-7:142f,28,000562,142,0.53
2808,Paigen3,gbvol,B6(AU)-Tub<tub>/J,f,0,R2-14:142f,28,000562,142,-2.10
2808,Paigen3,gbvol,B6(AU)-Tub<tub>/J,f,47.3,R2-9:142f,28,000562,142,2.78
2808,Paigen3,gbvol,B6(AU)-Tub<tub>/J,f,7.80,R2-6:142f,28,000562,142,-1.29
2808,Paigen3,gbvol,B6(AU)-Tub<tub>/J,f,24.8,R2-8:142f,28,000562,142,0.46
2808,Paigen3,gbvol,B6(AU)-Tub<tub>/J,f,19.5,R2-5:142f,28,000562,142,-0.09
2808,Paigen3,gbvol,B6(AU)-Tub<tub>/J,f,23.9,7:142f,28,000562,142,0.37
2808,Paigen3,gbvol,B6(AU)-Tub<tub>/J,f,25.1,2:142f,28,000562,142,0.49
2808,Paigen3,gbvol,B6(AU)-Tub<tub>/J,f,21.1,R2-4:142f,28,000562,142,0.08
2808,Paigen3,gbvol,B6(AU)-Tub<tub>/J,m,28.3,18:142m,28,000562,142,0.04
2808,Paigen3,gbvol,B6(AU)-Tub<tub>/J,m,22.9,17:142m,28,000562,142,-0.34
2808,Paigen3,gbvol,B6(AU)-Tub<tub>/J,m,37,16:142m,28,000562,142,0.66
2808,Paigen3,gbvol,B6(AU)-Tub<tub>/J,m,27.5,R2-8:142m,28,000562,142,-0.02
2808,Paigen3,gbvol,B6(AU)-Tub<tub>/J,m,31.8,R2-7:142m,28,000562,142,0.29
2808,Paigen3,gbvol,B6(AU)-Tub<tub>/J,m,23.4,R2-6:142m,28,000562,142,-0.31
2808,Paigen3,gbvol,B6(AU)-Tub<tub>/J,m,54.5,R2-5:142m,28,000562,142,1.91
2808,Paigen3,gbvol,B6(AU)-Tub<tub>/J,m,24.4,R2-4:142m,28,000562,142,-0.24
2808,Paigen3,gbvol,B6(AU)-Tub<tub>/J,m,34.2,R2-3:142m,28,000562,142,0.46
2808,Paigen3,gbvol,B6(AU)-Tub<tub>/J,m,28.9,R2-2:142m,28,000562,142,0.08
2808,Paigen3,gbvol,B6(AU)-Tub<tub>/J,m,14.9,R2-17:142m,28,000562,142,-0.91
2808,Paigen3,gbvol,B6(AU)-Tub<tub>/J,m,47.9,R2-16:142m,28,000562,142,1.44
2808,Paigen3,gbvol,B6(AU)-Tub<tub>/J,m,4,R2-15:142m,28,000562,142,-1.69
2808,Paigen3,gbvol,B6(AU)-Tub<tub>/J,m,8.70,R2-14:142m,28,000562,142,-1.36
2808,Paigen3,gbvol,B6(AU)-Tub<tub>/J,m,28.1,R2-13:142m,28,000562,142,0.03
2808,Paigen3,gbvol,B6(AU)-Tub<tub>/J,m,52.9,R2-9:142m,28,000562,142,1.79
2808,Paigen3,gbvol,B6(AU)-Tub<tub>/J,m,18.9,R2-12:142m,28,000562,142,-0.63
2808,Paigen3,gbvol,B6(AU)-Tub<tub>/J,m,11.3,11:142m,28,000562,142,-1.17
2808,Paigen3,gbvol,B6(AU)-Tub<tub>/J,m,35.1,R2-11:142m,28,000562,142,0.53
2808,Paigen3,gbvol,B6(AU)-Tub<tub>/J,m,36,R2-10:142m,28,000562,142,0.59
2808,Paigen3,gbvol,B6(AU)-Tub<tub>/J,m,6.20,12:142m,28,000562,142,-1.53
2808,Paigen3,gbvol,B6(AU)-Tub<tub>/J,m,44.4,R2-1:142m,28,000562,142,1.19
2808,Paigen3,gbvol,B6(AU)-Tub<tub>/J,m,8,13:142m,28,000562,142,-1.41
2808,Paigen3,gbvol,B6(AU)-Tub<tub>/J,m,37.7,20:142m,28,000562,142,0.71
2808,Paigen3,gbvol,B6(AU)-Tub<tub>/J,m,17.5,19:142m,28,000562,142,-0.73
2808,Paigen3,gbvol,B6(AU)-Tub<tub>/J,m,36.2,14:142m,28,000562,142,0.60
2808,Paigen3,gbvol,B6.BKS(D)-Lepr<db>/J,m,95.5,R2-10:144m,28,000697,144,1.84
2808,Paigen3,gbvol,B6.BKS(D)-Lepr<db>/J,m,46.8,R2-20,28,000697,144,0.01
2808,Paigen3,gbvol,B6.BKS(D)-Lepr<db>/J,m,29.3,R2-2:144m,28,000697,144,-0.65
2808,Paigen3,gbvol,B6.BKS(D)-Lepr<db>/J,m,23.3,R2-9:144m,28,000697,144,-0.88
2808,Paigen3,gbvol,B6.BKS(D)-Lepr<db>/J,m,35.1,R2-14:144m,28,000697,144,-0.43
2808,Paigen3,gbvol,B6.BKS(D)-Lepr<db>/J,m,41.3,R2-13:144m,28,000697,144,-0.20
2808,Paigen3,gbvol,B6.BKS(D)-Lepr<db>/J,m,46.9,R2-21,28,000697,144,0.01
2808,Paigen3,gbvol,B6.BKS(D)-Lepr<db>/J,m,70.5,R2-16:144m,28,000697,144,0.90
2808,Paigen3,gbvol,B6.BKS(D)-Lepr<db>/J,m,20.5,R2-1:144m,28,000697,144,-0.98
2808,Paigen3,gbvol,B6.BKS(D)-Lepr<db>/J,m,53.5,R2-12:144m,28,000697,144,0.26
2808,Paigen3,gbvol,B6.BKS(D)-Lepr<db>/J,m,63.3,R2-8:144m,28,000697,144,0.63
2808,Paigen3,gbvol,B6.BKS(D)-Lepr<db>/J,m,85,R2-11:144m,28,000697,144,1.45
2808,Paigen3,gbvol,B6.BKS(D)-Lepr<db>/J,m,2.80,R2-3:144m,28,000697,144,-1.65
2808,Paigen3,gbvol,B6.BKS(D)-Lepr<db>/J,m,15.8,R2-4:144m,28,000697,144,-1.16
2808,Paigen3,gbvol,B6.BKS(D)-Lepr<db>/J,m,69.5,R2-17:144m,28,000697,144,0.86
2808,Paigen3,gbvol,B6.Cg-A<y>/J,f,27,R2-6:140f,28,000021,140,0.31
2808,Paigen3,gbvol,B6.Cg-A<y>/J,f,3.30,1:140f,28,000021,140,-2.34
2808,Paigen3,gbvol,B6.Cg-A<y>/J,f,14.4,10:140f,28,000021,140,-1.10
2808,Paigen3,gbvol,B6.Cg-A<y>/J,f,16.3,2:140f,28,000021,140,-0.89
2808,Paigen3,gbvol,B6.Cg-A<y>/J,f,17.7,3:140f,28,000021,140,-0.73
2808,Paigen3,gbvol,B6.Cg-A<y>/J,f,31.6,4:140f,28,000021,140,0.83
2808,Paigen3,gbvol,B6.Cg-A<y>/J,f,28.4,5:140f,28,000021,140,0.47
2808,Paigen3,gbvol,B6.Cg-A<y>/J,f,29.2,6:140f,28,000021,140,0.56
2808,Paigen3,gbvol,B6.Cg-A<y>/J,f,10.5,7:140f,28,000021,140,-1.54
2808,Paigen3,gbvol,B6.Cg-A<y>/J,f,18.2,8:140f,28,000021,140,-0.68
2808,Paigen3,gbvol,B6.Cg-A<y>/J,f,14.4,9:140f,28,000021,140,-1.10
2808,Paigen3,gbvol,B6.Cg-A<y>/J,f,23.5,R2-1:140f,28,000021,140,-0.08
2808,Paigen3,gbvol,B6.Cg-A<y>/J,f,23.6,R2-10:140f,28,000021,140,-0.07
2808,Paigen3,gbvol,B6.Cg-A<y>/J,f,31.3,R2-11:140f,28,000021,140,0.79
2808,Paigen3,gbvol,B6.Cg-A<y>/J,f,26.9,R2-12:140f,28,000021,140,0.30
2808,Paigen3,gbvol,B6.Cg-A<y>/J,f,31.5,R2-13:140f,28,000021,140,0.81
2808,Paigen3,gbvol,B6.Cg-A<y>/J,f,33.5,R2-2:140f,28,000021,140,1.04
2808,Paigen3,gbvol,B6.Cg-A<y>/J,f,32.9,R2-3:140f,28,000021,140,0.97
2808,Paigen3,gbvol,B6.Cg-A<y>/J,f,20.8,R2-4:140f,28,000021,140,-0.38
2808,Paigen3,gbvol,B6.Cg-A<y>/J,f,39.2,R2-5:140f,28,000021,140,1.68
2808,Paigen3,gbvol,B6.Cg-A<y>/J,f,24.7,R2-8:140f,28,000021,140,0.05
2808,Paigen3,gbvol,B6.Cg-A<y>/J,f,34.2,R2-9:140f,28,000021,140,1.12
2808,Paigen3,gbvol,B6.Cg-A<y>/J,m,15.8,R2-9:140m,28,000021,140,-1.23
2808,Paigen3,gbvol,B6.Cg-A<y>/J,m,31.5,12:140m,28,000021,140,0.47
2808,Paigen3,gbvol,B6.Cg-A<y>/J,m,26.3,R3-5,28,000021,140,-0.09
2808,Paigen3,gbvol,B6.Cg-A<y>/J,m,31.8,13:140m,28,000021,140,0.50
2808,Paigen3,gbvol,B6.Cg-A<y>/J,m,20.8,R2-3:140m,28,000021,140,-0.69
2808,Paigen3,gbvol,B6.Cg-A<y>/J,m,21.3,R3-4,28,000021,140,-0.63
2808,Paigen3,gbvol,B6.Cg-A<y>/J,m,29.1,R3-3,28,000021,140,0.21
2808,Paigen3,gbvol,B6.Cg-A<y>/J,m,22.6,R3-2,28,000021,140,-0.49
2808,Paigen3,gbvol,B6.Cg-A<y>/J,m,19.3,R2-2:140m,28,000021,140,-0.85
2808,Paigen3,gbvol,B6.Cg-A<y>/J,m,34.9,11:140m,28,000021,140,0.84
2808,Paigen3,gbvol,B6.Cg-A<y>/J,m,40.1,R2-8:140m,28,000021,140,1.40
2808,Paigen3,gbvol,B6.Cg-A<y>/J,m,42.5,R3-14,28,000021,140,1.66
2808,Paigen3,gbvol,B6.Cg-A<y>/J,m,26.7,R3-13,28,000021,140,-0.05
2808,Paigen3,gbvol,B6.Cg-A<y>/J,m,35.8,R3-12,28,000021,140,0.93
2808,Paigen3,gbvol,B6.Cg-A<y>/J,m,35.1,R3-11,28,000021,140,0.86
2808,Paigen3,gbvol,B6.Cg-A<y>/J,m,32,18:140m,28,000021,140,0.52
2808,Paigen3,gbvol,B6.Cg-A<y>/J,m,11.7,R3-10,28,000021,140,-1.67
2808,Paigen3,gbvol,B6.Cg-A<y>/J,m,25.5,R3-1,28,000021,140,-0.18
2808,Paigen3,gbvol,B6.Cg-A<y>/J,m,25.2,R2-10:140m,28,000021,140,-0.21
2808,Paigen3,gbvol,B6.Cg-A<y>/J,m,14.9,R2-1:140m,28,000021,140,-1.33
2808,Paigen3,gbvol,B6.Cg-A<y>/J,m,25.9,16:140m,28,000021,140,-0.14
2808,Paigen3,gbvol,B6.Cg-A<y>/J,m,40.3,15:140m,28,000021,140,1.42
2808,Paigen3,gbvol,B6.Cg-A<y>/J,m,31,R2-7:140m,28,000021,140,0.42
2808,Paigen3,gbvol,B6.Cg-A<y>/J,m,26,R2-5:140m,28,000021,140,-0.12
2808,Paigen3,gbvol,B6.Cg-A<y>/J,m,13.9,17:140m,28,000021,140,-1.43
2808,Paigen3,gbvol,B6.Cg-A<y>/J,m,12.3,R3-9,28,000021,140,-1.61
2808,Paigen3,gbvol,B6.Cg-A<y>/J,m,24.2,R3-8,28,000021,140,-0.32
2808,Paigen3,gbvol,B6.Cg-A<y>/J,m,49.6,19:140m,28,000021,140,2.43
2808,Paigen3,gbvol,B6.Cg-A<y>/J,m,22.1,R2-4:140m,28,000021,140,-0.55
2808,Paigen3,gbvol,B6.Cg-A<y>/J,m,33.5,R3-7,28,000021,140,0.69
2808,Paigen3,gbvol,B6.Cg-A<y>/J,m,20.1,R3-6,28,000021,140,-0.76
2808,Paigen3,gbvol,B6.Cg-Lep<ob>/J,f,51.4,R2-10:141f,28,000632,141,0.89
2808,Paigen3,gbvol,B6.Cg-Lep<ob>/J,f,17.9,R2-4:141f,28,000632,141,-0.66
2808,Paigen3,gbvol,B6.Cg-Lep<ob>/J,f,14.8,3:141f,28,000632,141,-0.80
2808,Paigen3,gbvol,B6.Cg-Lep<ob>/J,f,9.20,5:141f,28,000632,141,-1.06
2808,Paigen3,gbvol,B6.Cg-Lep<ob>/J,f,24.3,1:141f,28,000632,141,-0.36
2808,Paigen3,gbvol,B6.Cg-Lep<ob>/J,f,18.6,R2-7:141f,28,000632,141,-0.63
2808,Paigen3,gbvol,B6.Cg-Lep<ob>/J,f,24,R2-9:141f,28,000632,141,-0.38
2808,Paigen3,gbvol,B6.Cg-Lep<ob>/J,f,71.5,C(R2-8),28,000632,141,1.81
2808,Paigen3,gbvol,B6.Cg-Lep<ob>/J,f,88.4,2:141f,28,000632,141,2.59
2808,Paigen3,gbvol,B6.Cg-Lep<ob>/J,f,29.3,B(R2-6),28,000632,141,-0.13
2808,Paigen3,gbvol,B6.Cg-Lep<ob>/J,f,41.3,R2-5:141f,28,000632,141,0.42
2808,Paigen3,gbvol,B6.Cg-Lep<ob>/J,f,15.1,R2-2:141f,28,000632,141,-0.79
2808,Paigen3,gbvol,B6.Cg-Lep<ob>/J,f,29.1,7:141f,28,000632,141,-0.14
2808,Paigen3,gbvol,B6.Cg-Lep<ob>/J,f,21.6,A(R2-1),28,000632,141,-0.49
2808,Paigen3,gbvol,B6.Cg-Lep<ob>/J,f,21.3,R2-3:141f,28,000632,141,-0.50
2808,Paigen3,gbvol,B6.Cg-Lep<ob>/J,f,37.1,4:141f,28,000632,141,0.23
2808,Paigen3,gbvol,B6.Cg-Lep<ob>/J,m,79.3,18:141m,28,000632,141,1.00
2808,Paigen3,gbvol,B6.Cg-Lep<ob>/J,m,64.7,19:141m,28,000632,141,0.40
2808,Paigen3,gbvol,B6.Cg-Lep<ob>/J,m,38.7,20:141m,28,000632,141,-0.67
2808,Paigen3,gbvol,B6.Cg-Lep<ob>/J,m,61.2,13:141m,28,000632,141,0.26
2808,Paigen3,gbvol,B6.Cg-Lep<ob>/J,m,37.2,R2-8:141m,28,000632,141,-0.73
2808,Paigen3,gbvol,B6.Cg-Lep<ob>/J,m,46.8,R2-1:141m,28,000632,141,-0.33
2808,Paigen3,gbvol,B6.Cg-Lep<ob>/J,m,82.3,12:141m,28,000632,141,1.12
2808,Paigen3,gbvol,B6.Cg-Lep<ob>/J,m,48.6,R2-2:141m,28,000632,141,-0.26
2808,Paigen3,gbvol,B6.Cg-Lep<ob>/J,m,59,R2-3:141m,28,000632,141,0.17
2808,Paigen3,gbvol,B6.Cg-Lep<ob>/J,m,93.5,R2-5:141m,28,000632,141,1.58
2808,Paigen3,gbvol,B6.Cg-Lep<ob>/J,m,85.1,R2-6:141m,28,000632,141,1.24
2808,Paigen3,gbvol,B6.Cg-Lep<ob>/J,m,3.40,R2,28,000632,141,-2.12
2808,Paigen3,gbvol,B6.Cg-Lep<ob>/J,m,37.2,R2a,28,000632,141,-0.73
2808,Paigen3,gbvol,B6.Cg-Lep<ob>/J,m,52.7,R2-7:141m,28,000632,141,-0.09
2808,Paigen3,gbvol,B6.Cg-Lep<ob>/J,m,28.7,R2d,28,000632,141,-1.08
2808,Paigen3,gbvol,B6.Cg-Lep<ob>/J,m,40.4,15:141m,28,000632,141,-0.60
2808,Paigen3,gbvol,B6.Cg-Lep<ob>/J,m,38.4,16:141m,28,000632,141,-0.68
2808,Paigen3,gbvol,B6.Cg-Lep<ob>/J,m,91.9,17:141m,28,000632,141,1.52
2808,Paigen3,gbvol,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,11,4:162f,28,000642,162,-0.41
2808,Paigen3,gbvol,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,24,6:162f,28,000642,162,0.91
2808,Paigen3,gbvol,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,32.8,8:162f,28,000642,162,1.80
2808,Paigen3,gbvol,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,9.80,1:162f,28,000642,162,-0.53
2808,Paigen3,gbvol,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,3.50,5:162f,28,000642,162,-1.17
2808,Paigen3,gbvol,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,8.60,3:162f,28,000642,162,-0.65
2808,Paigen3,gbvol,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,23,7:162f,28,000642,162,0.81
2808,Paigen3,gbvol,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,17.4,9:162f,28,000642,162,0.24
2808,Paigen3,gbvol,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,5.10,2:162f,28,000642,162,-1.00
2808,Paigen3,gbvol,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,24,13:162m,28,000642,162,1.23
2808,Paigen3,gbvol,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,17,17:162m,28,000642,162,0.36
2808,Paigen3,gbvol,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,13,18:162m,28,000642,162,-0.14
2808,Paigen3,gbvol,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,6.40,11:162m,28,000642,162,-0.96
2808,Paigen3,gbvol,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,17.8,15:162m,28,000642,162,0.46
2808,Paigen3,gbvol,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,2.30,R2-3:162m,28,000642,162,-1.48
2808,Paigen3,gbvol,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,17.3,14:162m,28,000642,162,0.40
2808,Paigen3,gbvol,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,25.1,R2-4:162m,28,000642,162,1.37
2808,Paigen3,gbvol,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,18.2,16:162m,28,000642,162,0.51
2808,Paigen3,gbvol,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,0.900,R2-2:162m,28,000642,162,-1.65
2808,Paigen3,gbvol,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,13.4,12:162m,28,000642,162,-0.09
2808,Paigen3,gbvol,BKSChpLt.HRS-Cpe<fat>/J,f,26.3,R2-2:143f,28,002391,143,2.14
2808,Paigen3,gbvol,BKSChpLt.HRS-Cpe<fat>/J,f,11.3,5:143f,28,002391,143,0.18
2808,Paigen3,gbvol,BKSChpLt.HRS-Cpe<fat>/J,f,19,8:143f,28,002391,143,1.18
2808,Paigen3,gbvol,BKSChpLt.HRS-Cpe<fat>/J,f,6.20,R2-10:143f,28,002391,143,-0.49
2808,Paigen3,gbvol,BKSChpLt.HRS-Cpe<fat>/J,f,8.20,R2-7:143f,28,002391,143,-0.23
2808,Paigen3,gbvol,BKSChpLt.HRS-Cpe<fat>/J,f,10.4,R2-1:143f,28,002391,143,0.06
2808,Paigen3,gbvol,BKSChpLt.HRS-Cpe<fat>/J,f,19.3,R2-6:143f,28,002391,143,1.22
2808,Paigen3,gbvol,BKSChpLt.HRS-Cpe<fat>/J,f,8.70,R2-5:143f,28,002391,143,-0.16
2808,Paigen3,gbvol,BKSChpLt.HRS-Cpe<fat>/J,f,1.30,2:143f,28,002391,143,-1.13
2808,Paigen3,gbvol,BKSChpLt.HRS-Cpe<fat>/J,f,10.9,1:143f,28,002391,143,0.13
2808,Paigen3,gbvol,BKSChpLt.HRS-Cpe<fat>/J,f,1.10,R2-4:143f,28,002391,143,-1.15
2808,Paigen3,gbvol,BKSChpLt.HRS-Cpe<fat>/J,f,1.50,3:143f,28,002391,143,-1.10
2808,Paigen3,gbvol,BKSChpLt.HRS-Cpe<fat>/J,f,20,7:143f,28,002391,143,1.32
2808,Paigen3,gbvol,BKSChpLt.HRS-Cpe<fat>/J,f,1.70,4:143f,28,002391,143,-1.08
2808,Paigen3,gbvol,BKSChpLt.HRS-Cpe<fat>/J,f,7.70,6:143f,28,002391,143,-0.29
2808,Paigen3,gbvol,BKSChpLt.HRS-Cpe<fat>/J,f,5.30,R2-9:143f,28,002391,143,-0.61
2808,Paigen3,gbvol,BKSChpLt.HRS-Cpe<fat>/J,m,22.6,12:143m,28,002391,143,0.76
2808,Paigen3,gbvol,BKSChpLt.HRS-Cpe<fat>/J,m,2.30,11:143m,28,002391,143,-1.00
2808,Paigen3,gbvol,BKSChpLt.HRS-Cpe<fat>/J,m,2.30,R2-12:143m,28,002391,143,-1.00
2808,Paigen3,gbvol,BKSChpLt.HRS-Cpe<fat>/J,m,39.9,18:143m,28,002391,143,2.27
2808,Paigen3,gbvol,BKSChpLt.HRS-Cpe<fat>/J,m,2.80,R2-3:143m,28,002391,143,-0.96
2808,Paigen3,gbvol,BKSChpLt.HRS-Cpe<fat>/J,m,19.4,20:143m,28,002391,143,0.48
2808,Paigen3,gbvol,BKSChpLt.HRS-Cpe<fat>/J,m,8.70,R2-4:143m,28,002391,143,-0.45
2808,Paigen3,gbvol,BKSChpLt.HRS-Cpe<fat>/J,m,5.60,13:143m,28,002391,143,-0.72
2808,Paigen3,gbvol,BKSChpLt.HRS-Cpe<fat>/J,m,5.20,16:143m,28,002391,143,-0.75
2808,Paigen3,gbvol,BKSChpLt.HRS-Cpe<fat>/J,m,8.70,R2-5:143m,28,002391,143,-0.45
2808,Paigen3,gbvol,BKSChpLt.HRS-Cpe<fat>/J,m,33.5,R2-6:143m,28,002391,143,1.71
2808,Paigen3,gbvol,BKSChpLt.HRS-Cpe<fat>/J,m,4.80,14:143m,28,002391,143,-0.79
2808,Paigen3,gbvol,BKSChpLt.HRS-Cpe<fat>/J,m,12.9,17:143m,28,002391,143,-0.08
2808,Paigen3,gbvol,BKSChpLt.HRS-Cpe<fat>/J,m,29,R2-7:143m,28,002391,143,1.32
2808,Paigen3,gbvol,BKSChpLt.HRS-Cpe<fat>/J,m,22.7,19:143m,28,002391,143,0.77
2808,Paigen3,gbvol,BKSChpLt.HRS-Cpe<fat>/J,m,10.1,15:143m,28,002391,143,-0.33
2808,Paigen3,gbvol,BKSChpLt.HRS-Cpe<fat>/J,m,4.60,R2-8:143m,28,002391,143,-0.80
2808,Paigen3,gbvol,BKSChpLt.HRS-Cpe<fat>/J,m,14,R2-1:143m,28,002391,143,0.01
2808,Paigen3,gbvol,C57BL/6J,f,16.2,R2-1:7f,28,000664,7,-0.93
2808,Paigen3,gbvol,C57BL/6J,f,19.6,R2-9:7f,28,000664,7,-0.50
2808,Paigen3,gbvol,C57BL/6J,f,21.3,R2-8:7f,28,000664,7,-0.29
2808,Paigen3,gbvol,C57BL/6J,f,34.1,R2-2:7f,28,000664,7,1.32
2808,Paigen3,gbvol,C57BL/6J,f,24.7,2:7f,28,000664,7,0.14
2808,Paigen3,gbvol,C57BL/6J,f,13.8,R2-6:7f,28,000664,7,-1.23
2808,Paigen3,gbvol,C57BL/6J,f,40.6,10:7f,28,000664,7,2.14
2808,Paigen3,gbvol,C57BL/6J,f,20.7,1:7f,28,000664,7,-0.36
2808,Paigen3,gbvol,C57BL/6J,f,29.6,5:7f,28,000664,7,0.75
2808,Paigen3,gbvol,C57BL/6J,f,21.8,R2-5:7f,28,000664,7,-0.23
2808,Paigen3,gbvol,C57BL/6J,f,30.1,6:7f,28,000664,7,0.82
2808,Paigen3,gbvol,C57BL/6J,f,18.2,4:7f,28,000664,7,-0.68
2808,Paigen3,gbvol,C57BL/6J,f,22,3:7f,28,000664,7,-0.20
2808,Paigen3,gbvol,C57BL/6J,f,34.2,8:7f,28,000664,7,1.33
2808,Paigen3,gbvol,C57BL/6J,f,15,R2-10:7f,28,000664,7,-1.08
2808,Paigen3,gbvol,C57BL/6J,f,20.6,R2-7:7f,28,000664,7,-0.38
2808,Paigen3,gbvol,C57BL/6J,f,20,R2-3:7f,28,000664,7,-0.45
2808,Paigen3,gbvol,C57BL/6J,f,36.8,9:7f,28,000664,7,1.66
2808,Paigen3,gbvol,C57BL/6J,f,13,R2-4:7f,28,000664,7,-1.33
2808,Paigen3,gbvol,C57BL/6J,f,19.6,7:7f,28,000664,7,-0.50
2808,Paigen3,gbvol,C57BL/6J,m,21.5,G_(R2-9),28,000664,7,-0.66
2808,Paigen3,gbvol,C57BL/6J,m,40.8,B_(R2-2),28,000664,7,1.10
2808,Paigen3,gbvol,C57BL/6J,m,33.4,16:7m,28,000664,7,0.43
2808,Paigen3,gbvol,C57BL/6J,m,34.7,A_(R2-1),28,000664,7,0.55
2808,Paigen3,gbvol,C57BL/6J,m,32.3,13:7m,28,000664,7,0.33
2808,Paigen3,gbvol,C57BL/6J,m,36.9,15:7m,28,000664,7,0.75
2808,Paigen3,gbvol,C57BL/6J,m,45.5,C_(R2-3),28,000664,7,1.53
2808,Paigen3,gbvol,C57BL/6J,m,15.8,14:7m,28,000664,7,-1.17
2808,Paigen3,gbvol,C57BL/6J,m,10.1,R2-5:7m,28,000664,7,-1.69
2808,Paigen3,gbvol,C57BL/6J,m,29.7,F_(R2-8),28,000664,7,0.09
2808,Paigen3,gbvol,C57BL/6J,m,27.6,D_(R2-4),28,000664,7,-0.10
2808,Paigen3,gbvol,C57BL/6J,m,10.3,11:7m,28,000664,7,-1.67
2808,Paigen3,gbvol,C57BL/6J,m,20.1,E_(R2-7),28,000664,7,-0.78
2808,Paigen3,gbvol,C57BL/6J,m,44.8,R2-6:7m,28,000664,7,1.46
2808,Paigen3,gbvol,C57BL/6J,m,26.3,H_(R2-10),28,000664,7,-0.22
2808,Paigen3,gbvol,C57BL/6J,m,29.5,12:7m,28,000664,7,0.07
2808,Paigen3,gbvol,C57BLKS/J,f,2.80,R2-3:35f,28,000662,35,-1.98
2808,Paigen3,gbvol,C57BLKS/J,f,7.20,R2-15:35f,28,000662,35,-0.11
2808,Paigen3,gbvol,C57BLKS/J,f,7.90,R2-8:35f,28,000662,35,0.19
2808,Paigen3,gbvol,C57BLKS/J,f,10.2,R2-14:35f,28,000662,35,1.17
2808,Paigen3,gbvol,C57BLKS/J,f,5.90,R2-13:35f,28,000662,35,-0.66
2808,Paigen3,gbvol,C57BLKS/J,f,4,R2-1:35f,28,000662,35,-1.47
2808,Paigen3,gbvol,C57BLKS/J,f,5.30,R2-6:35f,28,000662,35,-0.92
2808,Paigen3,gbvol,C57BLKS/J,f,6.80,R2-12:35f,28,000662,35,-0.28
2808,Paigen3,gbvol,C57BLKS/J,f,11.4,2:35f,28,000662,35,1.68
2808,Paigen3,gbvol,C57BLKS/J,f,9.20,R2-10:35f,28,000662,35,0.74
2808,Paigen3,gbvol,C57BLKS/J,f,8.70,6:35f,28,000662,35,0.53
2808,Paigen3,gbvol,C57BLKS/J,f,9.20,8:35f,28,000662,35,0.74
2808,Paigen3,gbvol,C57BLKS/J,f,9.50,7:35f,28,000662,35,0.87
2808,Paigen3,gbvol,C57BLKS/J,f,7.10,R2-16:35f,28,000662,35,-0.15
2808,Paigen3,gbvol,C57BLKS/J,f,6.60,4:35f,28,000662,35,-0.36
2808,Paigen3,gbvol,C57BLKS/J,m,7.50,R2-2:35m,28,000662,35,-0.59
2808,Paigen3,gbvol,C57BLKS/J,m,14.2,R2-6:35m,28,000662,35,0.93
2808,Paigen3,gbvol,C57BLKS/J,m,14,11:35m,28,000662,35,0.88
