measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
44305,Donahue17,fecundity_index,BXD11/TyJ,f,0.8,821x822,443,000012,423,-0.53
44305,Donahue17,fecundity_index,BXD11/TyJ,f,0.6,797x798,443,000012,423,-1.75
44305,Donahue17,fecundity_index,BXD11/TyJ,f,1.1,795x796,443,000012,423,1.29
44305,Donahue17,fecundity_index,BXD11/TyJ,f,1.1,791x792:423f,443,000012,423,1.29
44305,Donahue17,fecundity_index,BXD11/TyJ,f,0.9,799x800,443,000012,423,0.08
44305,Donahue17,fecundity_index,BXD11/TyJ,f,0.9,806x807,443,000012,423,0.08
44305,Donahue17,fecundity_index,BXD11/TyJ,f,0.9,808x809,443,000012,423,0.08
44305,Donahue17,fecundity_index,BXD11/TyJ,f,0.8,810x811,443,000012,423,-0.53
44305,Donahue17,fecundity_index,BXD12/TyJ,f,0.6,865x866,443,000045,424,-0.97
44305,Donahue17,fecundity_index,BXD12/TyJ,f,1.2,872x873,443,000045,424,1.17
44305,Donahue17,fecundity_index,BXD12/TyJ,f,0.9,867x868,443,000045,424,0.10
44305,Donahue17,fecundity_index,BXD12/TyJ,f,1.3,863x864,443,000045,424,1.52
44305,Donahue17,fecundity_index,BXD12/TyJ,f,0.8,861x862,443,000045,424,-0.25
44305,Donahue17,fecundity_index,BXD12/TyJ,f,0.6,850x851,443,000045,424,-0.97
44305,Donahue17,fecundity_index,BXD12/TyJ,f,0.7,846x847,443,000045,424,-0.61
44305,Donahue17,fecundity_index,BXD13/TyJ,f,1.5,1196x1197,443,000040,425,-0.21
44305,Donahue17,fecundity_index,BXD13/TyJ,f,1,1169x1170,443,000040,425,-1.29
44305,Donahue17,fecundity_index,BXD13/TyJ,f,2.1,1177x1178,443,000040,425,1.07
44305,Donahue17,fecundity_index,BXD13/TyJ,f,1.3,1181x1182,443,000040,425,-0.64
44305,Donahue17,fecundity_index,BXD13/TyJ,f,1,1198x1199,443,000040,425,-1.29
44305,Donahue17,fecundity_index,BXD13/TyJ,f,2.1,1192x1193,443,000040,425,1.07
44305,Donahue17,fecundity_index,BXD13/TyJ,f,1.8,171x1172,443,000040,425,0.43
44305,Donahue17,fecundity_index,BXD13/TyJ,f,2,1194x1195,443,000040,425,0.86
44305,Donahue17,fecundity_index,BXD14/TyJ,f,1,859x860,443,000329,426,0.60
44305,Donahue17,fecundity_index,BXD14/TyJ,f,0.7,815x816:426f,443,000329,426,-0.43
44305,Donahue17,fecundity_index,BXD14/TyJ,f,0.8,817x818:426f,443,000329,426,-0.09
44305,Donahue17,fecundity_index,BXD14/TyJ,f,1.3,857x858:426f,443,000329,426,1.63
44305,Donahue17,fecundity_index,BXD14/TyJ,f,1.1,827x828,443,000329,426,0.94
44305,Donahue17,fecundity_index,BXD14/TyJ,f,0.6,831x832,443,000329,426,-0.77
44305,Donahue17,fecundity_index,BXD14/TyJ,f,0.4,833x834,443,000329,426,-1.46
44305,Donahue17,fecundity_index,BXD14/TyJ,f,0.7,837x838,443,000329,426,-0.43
44305,Donahue17,fecundity_index,BXD15/TyJ,f,1,712x713,443,000095,427,0.70
44305,Donahue17,fecundity_index,BXD15/TyJ,f,1,690x691:427f,443,000095,427,0.70
44305,Donahue17,fecundity_index,BXD15/TyJ,f,0.7,694x695:427f,443,000095,427,-0.42
44305,Donahue17,fecundity_index,BXD15/TyJ,f,0.4,698x699:427f,443,000095,427,-1.53
44305,Donahue17,fecundity_index,BXD15/TyJ,f,0.6,684x685:427f,443,000095,427,-0.79
44305,Donahue17,fecundity_index,BXD15/TyJ,f,1.1,706x707,443,000095,427,1.07
44305,Donahue17,fecundity_index,BXD15/TyJ,f,1.1,704x705,443,000095,427,1.07
44305,Donahue17,fecundity_index,BXD15/TyJ,f,0.6,686x687,443,000095,427,-0.79
44305,Donahue17,fecundity_index,BXD16/TyJ,f,1,815x816:428f,443,000013,428,0.00
44305,Donahue17,fecundity_index,BXD16/TyJ,f,0.8,775x776:428f,443,000013,428,-0.44
44305,Donahue17,fecundity_index,BXD16/TyJ,f,0.6,836/837,443,000013,428,-0.88
44305,Donahue17,fecundity_index,BXD16/TyJ,f,1.8,809x810,443,000013,428,1.76
44305,Donahue17,fecundity_index,BXD16/TyJ,f,0.6,777x778,443,000013,428,-0.88
44305,Donahue17,fecundity_index,BXD16/TyJ,f,1.6,788x789,443,000013,428,1.32
44305,Donahue17,fecundity_index,BXD16/TyJ,f,0.8,790x791,443,000013,428,-0.44
44305,Donahue17,fecundity_index,BXD16/TyJ,f,0.8,792x793,443,000013,428,-0.44
44305,Donahue17,fecundity_index,BXD18/TyJ,f,0.4,713x714,443,000015,429,-1.53
44305,Donahue17,fecundity_index,BXD18/TyJ,f,0.9,711x712:429f,443,000015,429,0.14
44305,Donahue17,fecundity_index,BXD18/TyJ,f,0.6,709x710:429f,443,000015,429,-0.86
44305,Donahue17,fecundity_index,BXD18/TyJ,f,1.1,703x704:429f,443,000015,429,0.81
44305,Donahue17,fecundity_index,BXD18/TyJ,f,1.1,722x723:429f,443,000015,429,0.81
44305,Donahue17,fecundity_index,BXD18/TyJ,f,0.7,720x721,443,000015,429,-0.53
44305,Donahue17,fecundity_index,BXD18/TyJ,f,1.2,707x708,443,000015,429,1.15
44305,Donahue17,fecundity_index,BXD19/TyJ,f,1.1,725x726,443,000010,430,0.04
44305,Donahue17,fecundity_index,BXD19/TyJ,f,0.8,736x737:430f,443,000010,430,-0.89
44305,Donahue17,fecundity_index,BXD19/TyJ,f,0.8,738x739:430f,443,000010,430,-0.89
44305,Donahue17,fecundity_index,BXD19/TyJ,f,1,721x722,443,000010,430,-0.27
44305,Donahue17,fecundity_index,BXD19/TyJ,f,1.3,727x728:430f,443,000010,430,0.66
44305,Donahue17,fecundity_index,BXD19/TyJ,f,1.6,742x743,443,000010,430,1.59
44305,Donahue17,fecundity_index,BXD19/TyJ,f,1.4,746x747,443,000010,430,0.97
44305,Donahue17,fecundity_index,BXD19/TyJ,f,0.7,732x733,443,000010,430,-1.20
44305,Donahue17,fecundity_index,BXD1/TyJ,f,1,922x923,443,000036,422,0.94
44305,Donahue17,fecundity_index,BXD1/TyJ,f,0.9,899x900,443,000036,422,0.31
44305,Donahue17,fecundity_index,BXD1/TyJ,f,0.7,901x902,443,000036,422,-0.94
44305,Donahue17,fecundity_index,BXD1/TyJ,f,0.9,924x925,443,000036,422,0.31
44305,Donahue17,fecundity_index,BXD1/TyJ,f,0.6,938x939,443,000036,422,-1.56
44305,Donahue17,fecundity_index,BXD1/TyJ,f,1.1,945x946,443,000036,422,1.56
44305,Donahue17,fecundity_index,BXD1/TyJ,f,0.8,961x962,443,000036,422,-0.31
44305,Donahue17,fecundity_index,BXD1/TyJ,f,0.8,984x985,443,000036,422,-0.31
44305,Donahue17,fecundity_index,BXD21/TyJ,f,0.8,272x273,443,000077,433,-1.10
44305,Donahue17,fecundity_index,BXD21/TyJ,f,1.3,274x275,443,000077,433,0.16
44305,Donahue17,fecundity_index,BXD21/TyJ,f,0.6,276x277,443,000077,433,-1.61
44305,Donahue17,fecundity_index,BXD21/TyJ,f,1.3,256x257,443,000077,433,0.16
44305,Donahue17,fecundity_index,BXD21/TyJ,f,1.4,258x259,443,000077,433,0.41
44305,Donahue17,fecundity_index,BXD21/TyJ,f,1.8,260x261,443,000077,433,1.42
44305,Donahue17,fecundity_index,BXD21/TyJ,f,1.6,262x263,443,000077,433,0.91
44305,Donahue17,fecundity_index,BXD21/TyJ,f,1.1,270x271,443,000077,433,-0.35
44305,Donahue17,fecundity_index,BXD22/TyJ,f,0.7,354x355,443,000043,434,0.10
44305,Donahue17,fecundity_index,BXD22/TyJ,f,0.9,361x362,443,000043,434,0.88
44305,Donahue17,fecundity_index,BXD22/TyJ,f,0.3,400x401,443,000043,434,-1.47
44305,Donahue17,fecundity_index,BXD22/TyJ,f,1.1,286x287,443,000043,434,1.67
44305,Donahue17,fecundity_index,BXD22/TyJ,f,0.4,288x289,443,000043,434,-1.08
44305,Donahue17,fecundity_index,BXD22/TyJ,f,0.7,318x319,443,000043,434,0.10
44305,Donahue17,fecundity_index,BXD22/TyJ,f,0.7,328x329,443,000043,434,0.10
44305,Donahue17,fecundity_index,BXD22/TyJ,f,0.6,356x357,443,000043,434,-0.29
44305,Donahue17,fecundity_index,BXD24/TyJ-Cep290<rd16>/J,f,1.5,964x965,443,000031,436,1.58
44305,Donahue17,fecundity_index,BXD24/TyJ-Cep290<rd16>/J,f,0.8,956x957:436f,443,000031,436,-0.70
44305,Donahue17,fecundity_index,BXD24/TyJ-Cep290<rd16>/J,f,0.8,952x953:436f,443,000031,436,-0.70
44305,Donahue17,fecundity_index,BXD24/TyJ-Cep290<rd16>/J,f,1,944x945,443,000031,436,-0.05
44305,Donahue17,fecundity_index,BXD24/TyJ-Cep290<rd16>/J,f,1.2,946x947,443,000031,436,0.60
44305,Donahue17,fecundity_index,BXD24/TyJ-Cep290<rd16>/J,f,0.6,950x951,443,000031,436,-1.35
44305,Donahue17,fecundity_index,BXD24/TyJ-Cep290<rd16>/J,f,1.2,954x955,443,000031,436,0.60
44305,Donahue17,fecundity_index,BXD27/TyJ,f,1.5,658x659,443,000041,438,0.88
44305,Donahue17,fecundity_index,BXD27/TyJ,f,1.2,651x652,443,000041,438,0.00
44305,Donahue17,fecundity_index,BXD27/TyJ,f,0.8,639x640,443,000041,438,-1.17
44305,Donahue17,fecundity_index,BXD27/TyJ,f,1.8,637x638,443,000041,438,1.76
44305,Donahue17,fecundity_index,BXD27/TyJ,f,1,635x636,443,000041,438,-0.59
44305,Donahue17,fecundity_index,BXD27/TyJ,f,1,633x634,443,000041,438,-0.59
44305,Donahue17,fecundity_index,BXD27/TyJ,f,1.1,628x629,443,000041,438,-0.29
44305,Donahue17,fecundity_index,BXD28/TyJ,f,1.2,689x690:439f,443,000047,439,0.41
44305,Donahue17,fecundity_index,BXD28/TyJ,f,0.8,699x700:439f,443,000047,439,-1.55
44305,Donahue17,fecundity_index,BXD28/TyJ,f,1.4,685x686,443,000047,439,1.39
44305,Donahue17,fecundity_index,BXD28/TyJ,f,1.2,672x673,443,000047,439,0.41
44305,Donahue17,fecundity_index,BXD28/TyJ,f,1,683x684:439f,443,000047,439,-0.57
44305,Donahue17,fecundity_index,BXD28/TyJ,f,1.1,678x679,443,000047,439,-0.08
44305,Donahue17,fecundity_index,BXD29-Tlr4<lps-2J>/J,f,1,767x768,443,000029,440,1.15
44305,Donahue17,fecundity_index,BXD29-Tlr4<lps-2J>/J,f,0.8,769x770,443,000029,440,-0.38
44305,Donahue17,fecundity_index,BXD29-Tlr4<lps-2J>/J,f,1,771x772,443,000029,440,1.15
44305,Donahue17,fecundity_index,BXD29-Tlr4<lps-2J>/J,f,0.7,773x774:440f,443,000029,440,-1.15
44305,Donahue17,fecundity_index,BXD29-Tlr4<lps-2J>/J,f,0.7,736x737:440f,443,000029,440,-1.15
44305,Donahue17,fecundity_index,BXD29-Tlr4<lps-2J>/J,f,0.8,683x684:440f,443,000029,440,-0.38
44305,Donahue17,fecundity_index,BXD29-Tlr4<lps-2J>/J,f,1,749x750:440f,443,000029,440,1.15
44305,Donahue17,fecundity_index,BXD29-Tlr4<lps-2J>/J,f,0.8,765x766,443,000029,440,-0.38
44305,Donahue17,fecundity_index,BXD29/Ty,f,1.1,281x282,443,010981,462,-0.25
44305,Donahue17,fecundity_index,BXD29/Ty,f,1,259x260,443,010981,462,-0.59
44305,Donahue17,fecundity_index,BXD29/Ty,f,1,264x265,443,010981,462,-0.59
44305,Donahue17,fecundity_index,BXD29/Ty,f,1.6,279x280,443,010981,462,1.43
44305,Donahue17,fecundity_index,BXD29/Ty,f,1,255x256,443,010981,462,-0.59
44305,Donahue17,fecundity_index,BXD29/Ty,f,1.3,257x258,443,010981,462,0.42
44305,Donahue17,fecundity_index,BXD29/Ty,f,0.8,246x247,443,010981,462,-1.27
44305,Donahue17,fecundity_index,BXD29/Ty,f,1.6,289x290,443,010981,462,1.43
44305,Donahue17,fecundity_index,BXD2/TyJ,f,1.5,958x959,443,000075,431,0.70
44305,Donahue17,fecundity_index,BXD2/TyJ,f,1.1,997x998,443,000075,431,-0.90
44305,Donahue17,fecundity_index,BXD2/TyJ,f,1.8,991x992,443,000075,431,1.91
44305,Donahue17,fecundity_index,BXD2/TyJ,f,1.2,987x988,443,000075,431,-0.50
44305,Donahue17,fecundity_index,BXD2/TyJ,f,1.2,970x971,443,000075,431,-0.50
44305,Donahue17,fecundity_index,BXD2/TyJ,f,1.2,966x967,443,000075,431,-0.50
44305,Donahue17,fecundity_index,BXD2/TyJ,f,1.1,960x961:431f,443,000075,431,-0.90
44305,Donahue17,fecundity_index,BXD2/TyJ,f,1.5,956x957:431f,443,000075,431,0.70
44305,Donahue17,fecundity_index,BXD31/TyJ,f,0.7,784x785,443,000083,442,0.12
44305,Donahue17,fecundity_index,BXD31/TyJ,f,0.5,772x773,443,000083,442,-0.71
44305,Donahue17,fecundity_index,BXD31/TyJ,f,0.6,759x760,443,000083,442,-0.29
44305,Donahue17,fecundity_index,BXD31/TyJ,f,0.6,747x748,443,000083,442,-0.29
44305,Donahue17,fecundity_index,BXD31/TyJ,f,1.2,738x739:442f,443,000083,442,2.18
44305,Donahue17,fecundity_index,BXD31/TyJ,f,0.6,768x769:442f,443,000083,442,-0.29
44305,Donahue17,fecundity_index,BXD31/TyJ,f,0.5,749x750:442f,443,000083,442,-0.71
44305,Donahue17,fecundity_index,BXD32/TyJ,f,1.7,768x769:443f,443,000078,443,0.58
44305,Donahue17,fecundity_index,BXD32/TyJ,f,1.7,723x724,443,000078,443,0.58
44305,Donahue17,fecundity_index,BXD32/TyJ,f,1.5,731x732,443,000078,443,0.09
44305,Donahue17,fecundity_index,BXD32/TyJ,f,1.4,733x734,443,000078,443,-0.15
44305,Donahue17,fecundity_index,BXD32/TyJ,f,1.5,739x740,443,000078,443,0.09
44305,Donahue17,fecundity_index,BXD32/TyJ,f,1,760x761,443,000078,443,-1.13
44305,Donahue17,fecundity_index,BXD32/TyJ,f,2.1,770x771,443,000078,443,1.55
44305,Donahue17,fecundity_index,BXD32/TyJ,f,0.8,727x728:443f,443,000078,443,-1.61
44305,Donahue17,fecundity_index,BXD33/TyJ,f,0.6,627x628,443,003222,444,-0.68
44305,Donahue17,fecundity_index,BXD33/TyJ,f,0.6,632x633,443,003222,444,-0.68
44305,Donahue17,fecundity_index,BXD33/TyJ,f,0.6,636x637,443,003222,444,-0.68
44305,Donahue17,fecundity_index,BXD33/TyJ,f,0.7,638x639,443,003222,444,-0.14
44305,Donahue17,fecundity_index,BXD33/TyJ,f,0.9,640x641,443,003222,444,0.96
44305,Donahue17,fecundity_index,BXD33/TyJ,f,0.6,642x643,443,003222,444,-0.68
44305,Donahue17,fecundity_index,BXD33/TyJ,f,0.7,644x645,443,003222,444,-0.14
44305,Donahue17,fecundity_index,BXD33/TyJ,f,1.1,646x647,443,003222,444,2.05
44305,Donahue17,fecundity_index,BXD34/TyJ,f,1.6,775x776:445f,443,003223,445,-0.29
44305,Donahue17,fecundity_index,BXD34/TyJ,f,1.4,773x774:445f,443,003223,445,-0.86
44305,Donahue17,fecundity_index,BXD34/TyJ,f,1,789x790,443,003223,445,-2.00
44305,Donahue17,fecundity_index,BXD34/TyJ,f,1.9,802x803,443,003223,445,0.57
44305,Donahue17,fecundity_index,BXD34/TyJ,f,2,811x812,443,003223,445,0.86
44305,Donahue17,fecundity_index,BXD34/TyJ,f,1.9,817x818:445f,443,003223,445,0.57
44305,Donahue17,fecundity_index,BXD34/TyJ,f,1.8,791x792:445f,443,003223,445,0.29
44305,Donahue17,fecundity_index,BXD34/TyJ,f,2,787x788,443,003223,445,0.86
44305,Donahue17,fecundity_index,BXD36/TyJ,f,1.1,92x93,443,003225,447,-0.65
44305,Donahue17,fecundity_index,BXD36/TyJ,f,1.3,120x121,443,003225,447,-0.16
44305,Donahue17,fecundity_index,BXD36/TyJ,f,2,68x69,443,003225,447,1.55
44305,Donahue17,fecundity_index,BXD36/TyJ,f,0.8,114x115,443,003225,447,-1.39
44305,Donahue17,fecundity_index,BXD36/TyJ,f,1.5,118x119,443,003225,447,0.33
44305,Donahue17,fecundity_index,BXD36/TyJ,f,1.5,105x106,443,003225,447,0.33
44305,Donahue17,fecundity_index,BXD38/TyJ,f,0.9,710x711,443,003227,449,-0.76
44305,Donahue17,fecundity_index,BXD38/TyJ,f,0.9,717x718:449f,443,003227,449,-0.76
44305,Donahue17,fecundity_index,BXD38/TyJ,f,1.2,689x690:449f,443,003227,449,0.38
44305,Donahue17,fecundity_index,BXD38/TyJ,f,0.8,699x700:449f,443,003227,449,-1.15
44305,Donahue17,fecundity_index,BXD38/TyJ,f,1.6,693x694:449f,443,003227,449,1.91
44305,Donahue17,fecundity_index,BXD38/TyJ,f,1,715x716,443,003227,449,-0.38
44305,Donahue17,fecundity_index,BXD38/TyJ,f,1.1,697x698,443,003227,449,0.00
44305,Donahue17,fecundity_index,BXD38/TyJ,f,1.3,695x696,443,003227,449,0.76
44305,Donahue17,fecundity_index,BXD39/TyJ,f,1,703x704:450f,443,003228,450,-0.29
44305,Donahue17,fecundity_index,BXD39/TyJ,f,1,705x706,443,003228,450,-0.29
44305,Donahue17,fecundity_index,BXD39/TyJ,f,1,722x723:450f,443,003228,450,-0.29
44305,Donahue17,fecundity_index,BXD39/TyJ,f,1.5,749x750:450f,443,003228,450,2.05
44305,Donahue17,fecundity_index,BXD39/TyJ,f,1.1,717x718:450f,443,003228,450,0.18
44305,Donahue17,fecundity_index,BXD39/TyJ,f,0.9,711x712:450f,443,003228,450,-0.76
44305,Donahue17,fecundity_index,BXD39/TyJ,f,0.8,709x710:450f,443,003228,450,-1.23
44305,Donahue17,fecundity_index,BXD39/TyJ,f,1.2,724x725,443,003228,450,0.64
44305,Donahue17,fecundity_index,BXD40/TyJ,f,1.1,589x590,443,003229,451,-0.54
44305,Donahue17,fecundity_index,BXD40/TyJ,f,1.4,518x519,443,003229,451,1.08
44305,Donahue17,fecundity_index,BXD40/TyJ,f,1.1,559x560,443,003229,451,-0.54
44305,Donahue17,fecundity_index,BXD40/TyJ,f,0.9,561x562,443,003229,451,-1.62
44305,Donahue17,fecundity_index,BXD40/TyJ,f,1.4,563x564,443,003229,451,1.08
44305,Donahue17,fecundity_index,BXD40/TyJ,f,1.1,565x566,443,003229,451,-0.54
44305,Donahue17,fecundity_index,BXD40/TyJ,f,1.2,575x576,443,003229,451,0.00
44305,Donahue17,fecundity_index,BXD40/TyJ,f,1.4,577x578,443,003229,451,1.08
44305,Donahue17,fecundity_index,BXD42/TyJ,f,1.5,666x667,443,003230,453,1.56
44305,Donahue17,fecundity_index,BXD42/TyJ,f,1.1,693x694:453f,443,003230,453,0.00
44305,Donahue17,fecundity_index,BXD42/TyJ,f,0.7,682x683,443,003230,453,-1.56
44305,Donahue17,fecundity_index,BXD42/TyJ,f,1.1,691x692,443,003230,453,0.00
44305,Donahue17,fecundity_index,BXD42/TyJ,f,1.1,660x661,443,003230,453,0.00
44305,Donahue17,fecundity_index,BXD42/TyJ,f,1.4,695x698,443,003230,453,1.17
44305,Donahue17,fecundity_index,BXD42/TyJ,f,0.9,689x690:453f,443,003230,453,-0.78
44305,Donahue17,fecundity_index,BXD42/TyJ,f,1,687x688,443,003230,453,-0.39
44305,Donahue17,fecundity_index,BXD5/TyJ,f,0.8,448x449,443,000037,457,-1.15
44305,Donahue17,fecundity_index,BXD5/TyJ,f,1.4,436x437,443,000037,457,0.90
44305,Donahue17,fecundity_index,BXD5/TyJ,f,1,462x463,443,000037,457,-0.47
44305,Donahue17,fecundity_index,BXD5/TyJ,f,1.3,475x476,443,000037,457,0.56
44305,Donahue17,fecundity_index,BXD5/TyJ,f,1.4,477x478,443,000037,457,0.90
44305,Donahue17,fecundity_index,BXD5/TyJ,f,1.5,485x486,443,000037,457,1.24
44305,Donahue17,fecundity_index,BXD5/TyJ,f,0.8,488x489,443,000037,457,-1.15
44305,Donahue17,fecundity_index,BXD5/TyJ,f,0.9,495x496,443,000037,457,-0.81
44305,Donahue17,fecundity_index,BXD6/TyJ,f,1,753x754,443,000007,454,-1.37
44305,Donahue17,fecundity_index,BXD6/TyJ,f,1.1,751x752,443,000007,454,-0.59
44305,Donahue17,fecundity_index,BXD6/TyJ,f,1.4,745x746,443,000007,454,1.76
44305,Donahue17,fecundity_index,BXD6/TyJ,f,1.1,735x736,443,000007,454,-0.59
44305,Donahue17,fecundity_index,BXD6/TyJ,f,1.2,730x731,443,000007,454,0.20
44305,Donahue17,fecundity_index,BXD6/TyJ,f,1.2,764x765,443,000007,454,0.20
44305,Donahue17,fecundity_index,BXD6/TyJ,f,1.3,749x750:454f,443,000007,454,0.98
44305,Donahue17,fecundity_index,BXD6/TyJ,f,1.1,762x763,443,000007,454,-0.59
44305,Donahue17,fecundity_index,BXD8/TyJ,f,1.1,684x685:455f,443,000084,455,0.18
44305,Donahue17,fecundity_index,BXD8/TyJ,f,1.3,702x703,443,000084,455,1.11
44305,Donahue17,fecundity_index,BXD8/TyJ,f,1.1,696x697,443,000084,455,0.18
44305,Donahue17,fecundity_index,BXD8/TyJ,f,0.9,688x689,443,000084,455,-0.76
44305,Donahue17,fecundity_index,BXD8/TyJ,f,1.2,698x699:455f,443,000084,455,0.64
44305,Donahue17,fecundity_index,BXD8/TyJ,f,0.7,690x691:455f,443,000084,455,-1.70
44305,Donahue17,fecundity_index,BXD8/TyJ,f,0.9,694x695:455f,443,000084,455,-0.76
44305,Donahue17,fecundity_index,BXD8/TyJ,f,1.3,708x709,443,000084,455,1.11
44305,Donahue17,fecundity_index,BXD9/TyJ,f,1.3,910x911,443,000105,456,1.00
44305,Donahue17,fecundity_index,BXD9/TyJ,f,1.1,974x975,443,000105,456,0.00
44305,Donahue17,fecundity_index,BXD9/TyJ,f,0.9,934x935,443,000105,456,-1.00
