measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110419,CSNA03,reinstatement_active_cc_s2,A/J,f,52.0,A3051,626,000646,4,-0.19
110419,CSNA03,reinstatement_active_cc_s2,A/J,f,51.0,744,626,000646,4,-0.21
110419,CSNA03,reinstatement_active_cc_s2,A/J,f,1.0,743,626,000646,4,-0.97
110419,CSNA03,reinstatement_active_cc_s2,A/J,f,33.0,491,626,000646,4,-0.48
110419,CSNA03,reinstatement_active_cc_s2,A/J,f,210.0,490,626,000646,4,2.23
110419,CSNA03,reinstatement_active_cc_s2,A/J,f,121.0,489,626,000646,4,0.87
110419,CSNA03,reinstatement_active_cc_s2,A/J,f,74.0,11410,626,000646,4,0.15
110419,CSNA03,reinstatement_active_cc_s2,A/J,f,29.0,A999,626,000646,4,-0.54
110419,CSNA03,reinstatement_active_cc_s2,A/J,f,9.0,A3052,626,000646,4,-0.85
110419,CSNA03,reinstatement_active_cc_s2,A/J,m,17.0,11522,626,000646,4,-0.86
110419,CSNA03,reinstatement_active_cc_s2,A/J,m,26.0,A1001,626,000646,4,-0.69
110419,CSNA03,reinstatement_active_cc_s2,A/J,m,56.0,A1475,626,000646,4,-0.11
110419,CSNA03,reinstatement_active_cc_s2,A/J,m,76.0,502,626,000646,4,0.28
110419,CSNA03,reinstatement_active_cc_s2,A/J,m,126.0,454,626,000646,4,1.25
110419,CSNA03,reinstatement_active_cc_s2,A/J,m,0.0,453,626,000646,4,-1.19
110419,CSNA03,reinstatement_active_cc_s2,A/J,m,129.0,11415,626,000646,4,1.31
110419,CSNA03,reinstatement_active_cc_s2,C57BL/6J,f,19.0,393,626,000664,7,-1.26
110419,CSNA03,reinstatement_active_cc_s2,C57BL/6J,f,425.0,11527,626,000664,7,1.53
110419,CSNA03,reinstatement_active_cc_s2,C57BL/6J,f,52.0,608,626,000664,7,-1.03
110419,CSNA03,reinstatement_active_cc_s2,C57BL/6J,f,150.0,607,626,000664,7,-0.36
110419,CSNA03,reinstatement_active_cc_s2,C57BL/6J,f,500.0,576,626,000664,7,2.04
110419,CSNA03,reinstatement_active_cc_s2,C57BL/6J,f,158.0,575,626,000664,7,-0.3
110419,CSNA03,reinstatement_active_cc_s2,C57BL/6J,f,36.0,A923,626,000664,7,-1.14
110419,CSNA03,reinstatement_active_cc_s2,C57BL/6J,f,265.0,A924,626,000664,7,0.43
110419,CSNA03,reinstatement_active_cc_s2,C57BL/6J,f,159.0,681,626,000664,7,-0.3
110419,CSNA03,reinstatement_active_cc_s2,C57BL/6J,f,228.0,A3257,626,000664,7,0.18
110419,CSNA03,reinstatement_active_cc_s2,C57BL/6J,f,227.0,A3256,626,000664,7,0.17
110419,CSNA03,reinstatement_active_cc_s2,C57BL/6J,f,209.0,A1176,626,000664,7,0.05
110419,CSNA03,reinstatement_active_cc_s2,C57BL/6J,m,65.0,A1430,626,000664,7,-0.19
110419,CSNA03,reinstatement_active_cc_s2,C57BL/6J,m,148.0,A1181,626,000664,7,1.19
110419,CSNA03,reinstatement_active_cc_s2,C57BL/6J,m,33.0,A1429,626,000664,7,-0.72
110419,CSNA03,reinstatement_active_cc_s2,C57BL/6J,m,10.0,11717,626,000664,7,-1.1
110419,CSNA03,reinstatement_active_cc_s2,C57BL/6J,m,120.0,A1451,626,000664,7,0.72
110419,CSNA03,reinstatement_active_cc_s2,C57BL/6J,m,79.0,A3261,626,000664,7,0.05
110419,CSNA03,reinstatement_active_cc_s2,C57BL/6J,m,84.0,A3262,626,000664,7,0.13
110419,CSNA03,reinstatement_active_cc_s2,C57BL/6J,m,51.0,683,626,000664,7,-0.42
110419,CSNA03,reinstatement_active_cc_s2,C57BL/6J,m,53.0,401,626,000664,7,-0.38
110419,CSNA03,reinstatement_active_cc_s2,C57BL/6J,m,5.0,399,626,000664,7,-1.18
110419,CSNA03,reinstatement_active_cc_s2,C57BL/6J,m,60.0,12110,626,000664,7,-0.27
110419,CSNA03,reinstatement_active_cc_s2,C57BL/6J,m,229.0,11718,626,000664,7,2.53
110419,CSNA03,reinstatement_active_cc_s2,C57BL/6J,m,54.0,11528,626,000664,7,-0.37
110419,CSNA03,reinstatement_active_cc_s2,CAST/EiJ,f,160.0,A1328,626,000928,2,0.0
110419,CSNA03,reinstatement_active_cc_s2,CAST/EiJ,m,118.0,A969,626,000928,2,0.71
110419,CSNA03,reinstatement_active_cc_s2,CAST/EiJ,m,15.0,414,626,000928,2,-0.71
110419,CSNA03,reinstatement_active_cc_s2,CC001/UncJ,f,37.0,27993,626,021238,1501,-1.15
110419,CSNA03,reinstatement_active_cc_s2,CC001/UncJ,f,81.0,26652,626,021238,1501,0.58
110419,CSNA03,reinstatement_active_cc_s2,CC001/UncJ,f,81.0,27540,626,021238,1501,0.58
110419,CSNA03,reinstatement_active_cc_s2,CC001/UncJ,m,150.0,27542,626,021238,1501,0.55
110419,CSNA03,reinstatement_active_cc_s2,CC001/UncJ,m,201.0,25074,626,021238,1501,1.13
110419,CSNA03,reinstatement_active_cc_s2,CC001/UncJ,m,28.0,26654,626,021238,1501,-0.85
110419,CSNA03,reinstatement_active_cc_s2,CC001/UncJ,m,29.0,27249,626,021238,1501,-0.84
110419,CSNA03,reinstatement_active_cc_s2,CC002/UncJ,f,12460.0,19445,626,021236,1502,1.07
110419,CSNA03,reinstatement_active_cc_s2,CC002/UncJ,f,60.0,25052,626,021236,1502,-0.91
110419,CSNA03,reinstatement_active_cc_s2,CC002/UncJ,f,4742.0,20776,626,021236,1502,-0.16
110419,CSNA03,reinstatement_active_cc_s2,CC002/UncJ,m,134.0,19446,626,021236,1502,0.71
110419,CSNA03,reinstatement_active_cc_s2,CC002/UncJ,m,118.0,25055,626,021236,1502,-0.71
110419,CSNA03,reinstatement_active_cc_s2,CC003/UncJ,f,57.0,26656,626,021237,1503,0.71
110419,CSNA03,reinstatement_active_cc_s2,CC003/UncJ,f,39.0,14444,626,021237,1503,-0.71
110419,CSNA03,reinstatement_active_cc_s2,CC003/UncJ,m,4.0,26659,626,021237,1503,-0.64
110419,CSNA03,reinstatement_active_cc_s2,CC003/UncJ,m,6.0,14448,626,021237,1503,-0.54
110419,CSNA03,reinstatement_active_cc_s2,CC003/UncJ,m,11.0,14447,626,021237,1503,-0.3
110419,CSNA03,reinstatement_active_cc_s2,CC003/UncJ,m,48.0,14449,626,021237,1503,1.48
110419,CSNA03,reinstatement_active_cc_s2,CC004/TauUncJ,f,182.0,13212,626,020944,1504,-0.62
110419,CSNA03,reinstatement_active_cc_s2,CC004/TauUncJ,f,533.0,13210,626,020944,1504,1.13
110419,CSNA03,reinstatement_active_cc_s2,CC004/TauUncJ,f,185.0,13211,626,020944,1504,-0.6
110419,CSNA03,reinstatement_active_cc_s2,CC004/TauUncJ,f,517.0,13213,626,020944,1504,1.05
110419,CSNA03,reinstatement_active_cc_s2,CC004/TauUncJ,f,474.0,27421,626,020944,1504,0.83
110419,CSNA03,reinstatement_active_cc_s2,CC004/TauUncJ,f,31.0,27422,626,020944,1504,-1.37
110419,CSNA03,reinstatement_active_cc_s2,CC004/TauUncJ,f,79.0,9216,626,020944,1504,-1.13
110419,CSNA03,reinstatement_active_cc_s2,CC004/TauUncJ,f,249.0,9217,626,020944,1504,-0.28
110419,CSNA03,reinstatement_active_cc_s2,CC004/TauUncJ,f,505.0,9223,626,020944,1504,0.99
110419,CSNA03,reinstatement_active_cc_s2,CC004/TauUncJ,m,220.0,9227,626,020944,1504,-0.48
110419,CSNA03,reinstatement_active_cc_s2,CC004/TauUncJ,m,335.0,9228,626,020944,1504,-0.03
110419,CSNA03,reinstatement_active_cc_s2,CC004/TauUncJ,m,59.0,9229,626,020944,1504,-1.11
110419,CSNA03,reinstatement_active_cc_s2,CC004/TauUncJ,m,342.0,9247,626,020944,1504,0.0
110419,CSNA03,reinstatement_active_cc_s2,CC004/TauUncJ,m,549.0,13215,626,020944,1504,0.81
110419,CSNA03,reinstatement_active_cc_s2,CC004/TauUncJ,m,143.0,13217,626,020944,1504,-0.78
110419,CSNA03,reinstatement_active_cc_s2,CC004/TauUncJ,m,297.0,13219,626,020944,1504,-0.18
110419,CSNA03,reinstatement_active_cc_s2,CC004/TauUncJ,m,196.0,26731,626,020944,1504,-0.57
110419,CSNA03,reinstatement_active_cc_s2,CC004/TauUncJ,m,547.0,26736,626,020944,1504,0.8
110419,CSNA03,reinstatement_active_cc_s2,CC004/TauUncJ,m,880.0,26737,626,020944,1504,2.1
110419,CSNA03,reinstatement_active_cc_s2,CC004/TauUncJ,m,777.0,26739,626,020944,1504,1.7
110419,CSNA03,reinstatement_active_cc_s2,CC004/TauUncJ,m,104.0,26740,626,020944,1504,-0.93
110419,CSNA03,reinstatement_active_cc_s2,CC004/TauUncJ,m,59.0,26741,626,020944,1504,-1.11
110419,CSNA03,reinstatement_active_cc_s2,CC004/TauUncJ,m,287.0,26742,626,020944,1504,-0.22
110419,CSNA03,reinstatement_active_cc_s2,CC004/TauUncJ,m,602.0,26743,626,020944,1504,1.01
110419,CSNA03,reinstatement_active_cc_s2,CC004/TauUncJ,m,303.0,27423,626,020944,1504,-0.15
110419,CSNA03,reinstatement_active_cc_s2,CC004/TauUncJ,m,659.0,26732,626,020944,1504,1.24
110419,CSNA03,reinstatement_active_cc_s2,CC004/TauUncJ,m,103.0,26734,626,020944,1504,-0.93
110419,CSNA03,reinstatement_active_cc_s2,CC004/TauUncJ,m,40.0,26735,626,020944,1504,-1.18
110419,CSNA03,reinstatement_active_cc_s2,CC005/TauUncJ,f,36.0,20750,626,020945,1505,0.56
110419,CSNA03,reinstatement_active_cc_s2,CC005/TauUncJ,f,24.0,24080,626,020945,1505,-1.5
110419,CSNA03,reinstatement_active_cc_s2,CC005/TauUncJ,f,36.0,26331,626,020945,1505,0.56
110419,CSNA03,reinstatement_active_cc_s2,CC005/TauUncJ,f,35.0,27252,626,020945,1505,0.38
110419,CSNA03,reinstatement_active_cc_s2,CC005/TauUncJ,m,31.0,26332,626,020945,1505,0.71
110419,CSNA03,reinstatement_active_cc_s2,CC005/TauUncJ,m,30.0,27258,626,020945,1505,-0.71
110419,CSNA03,reinstatement_active_cc_s2,CC006/TauUncJ,f,97.0,14847,626,022869,1506,-0.71
110419,CSNA03,reinstatement_active_cc_s2,CC006/TauUncJ,f,158.0,14848,626,022869,1506,0.71
110419,CSNA03,reinstatement_active_cc_s2,CC006/TauUncJ,m,1422.0,14851,626,022869,1506,0.71
110419,CSNA03,reinstatement_active_cc_s2,CC006/TauUncJ,m,1.0,28498,626,022869,1506,-0.71
110419,CSNA03,reinstatement_active_cc_s2,CC007/UncJ,f,2.0,26558,626,029625,1507,-0.71
110419,CSNA03,reinstatement_active_cc_s2,CC007/UncJ,f,299.0,29009,626,029625,1507,0.71
110419,CSNA03,reinstatement_active_cc_s2,CC007/UncJ,m,65.0,29011,626,029625,1507,-0.03
110419,CSNA03,reinstatement_active_cc_s2,CC007/UncJ,m,137.0,26561,626,029625,1507,1.02
110419,CSNA03,reinstatement_active_cc_s2,CC007/UncJ,m,0.0,27265,626,029625,1507,-0.98
110419,CSNA03,reinstatement_active_cc_s2,CC008/GeniUncJ,f,5.0,29033,626,026971,1508,-0.71
110419,CSNA03,reinstatement_active_cc_s2,CC008/GeniUncJ,f,9.0,27268,626,026971,1508,0.71
110419,CSNA03,reinstatement_active_cc_s2,CC008/GeniUncJ,m,84.0,26310,626,026971,1508,-0.71
110419,CSNA03,reinstatement_active_cc_s2,CC008/GeniUncJ,m,116.0,27269,626,026971,1508,0.71
110419,CSNA03,reinstatement_active_cc_s2,CC009/UncJ,f,122.0,28816,626,018856,1509,-0.12
110419,CSNA03,reinstatement_active_cc_s2,CC009/UncJ,f,296.0,25044,626,018856,1509,1.06
110419,CSNA03,reinstatement_active_cc_s2,CC009/UncJ,f,3.0,27702,626,018856,1509,-0.93
110419,CSNA03,reinstatement_active_cc_s2,CC009/UncJ,m,0.0,27271,626,018856,1509,-0.6
110419,CSNA03,reinstatement_active_cc_s2,CC009/UncJ,m,70.0,25047,626,018856,1509,1.15
110419,CSNA03,reinstatement_active_cc_s2,CC009/UncJ,m,2.0,27705,626,018856,1509,-0.55
110419,CSNA03,reinstatement_active_cc_s2,CC011/UncJ,f,73.0,14483,626,018854,1511,-0.87
110419,CSNA03,reinstatement_active_cc_s2,CC011/UncJ,f,166.0,27272,626,018854,1511,-0.23
110419,CSNA03,reinstatement_active_cc_s2,CC011/UncJ,f,359.0,25777,626,018854,1511,1.09
110419,CSNA03,reinstatement_active_cc_s2,CC011/UncJ,m,68.0,27275,626,018854,1511,0.03
110419,CSNA03,reinstatement_active_cc_s2,CC011/UncJ,m,88.0,26327,626,018854,1511,0.98
110419,CSNA03,reinstatement_active_cc_s2,CC011/UncJ,m,46.0,25780,626,018854,1511,-1.02
110419,CSNA03,reinstatement_active_cc_s2,CC012/GeniUncJ,f,263.0,27278,626,028409,1512,0.0
110419,CSNA03,reinstatement_active_cc_s2,CC012/GeniUncJ,m,130.0,27282,626,028409,1512,-0.29
110419,CSNA03,reinstatement_active_cc_s2,CC012/GeniUncJ,m,16.0,27283,626,028409,1512,-0.83
110419,CSNA03,reinstatement_active_cc_s2,CC012/GeniUncJ,m,426.0,26319,626,028409,1512,1.11
110419,CSNA03,reinstatement_active_cc_s2,CC013/GeniUncJ,f,21.0,28034,626,021892,1513,-1.15
110419,CSNA03,reinstatement_active_cc_s2,CC013/GeniUncJ,f,623.0,14487,626,021892,1513,0.68
110419,CSNA03,reinstatement_active_cc_s2,CC013/GeniUncJ,f,550.0,27554,626,021892,1513,0.46
110419,CSNA03,reinstatement_active_cc_s2,CC013/GeniUncJ,m,35.0,27555,626,021892,1513,-0.87
110419,CSNA03,reinstatement_active_cc_s2,CC013/GeniUncJ,m,198.0,14489,626,021892,1513,1.09
110419,CSNA03,reinstatement_active_cc_s2,CC013/GeniUncJ,m,88.0,14488,626,021892,1513,-0.23
110419,CSNA03,reinstatement_active_cc_s2,CC015/UncJ,f,86.0,25024,626,018859,1515,0.71
110419,CSNA03,reinstatement_active_cc_s2,CC015/UncJ,f,4.0,28812,626,018859,1515,-0.71
110419,CSNA03,reinstatement_active_cc_s2,CC015/UncJ,m,70.0,29133,626,018859,1515,0.0
110419,CSNA03,reinstatement_active_cc_s2,CC016/GeniUncJ,f,1278.0,21359,626,024684,1516,0.71
110419,CSNA03,reinstatement_active_cc_s2,CC016/GeniUncJ,f,6.0,25100,626,024684,1516,-0.71
110419,CSNA03,reinstatement_active_cc_s2,CC016/GeniUncJ,m,17.0,27561,626,024684,1516,0.71
110419,CSNA03,reinstatement_active_cc_s2,CC016/GeniUncJ,m,7.0,21364,626,024684,1516,-0.71
110419,CSNA03,reinstatement_active_cc_s2,CC017/UncJ,f,31.0,27570,626,022870,1517,1.09
110419,CSNA03,reinstatement_active_cc_s2,CC017/UncJ,f,10.0,27568,626,022870,1517,-0.87
110419,CSNA03,reinstatement_active_cc_s2,CC017/UncJ,f,17.0,27294,626,022870,1517,-0.22
110419,CSNA03,reinstatement_active_cc_s2,CC017/UncJ,m,4.0,27573,626,022870,1517,-0.5
110419,CSNA03,reinstatement_active_cc_s2,CC017/UncJ,m,4.0,27300,626,022870,1517,-0.5
110419,CSNA03,reinstatement_active_cc_s2,CC017/UncJ,m,4.0,27574,626,022870,1517,-0.5
110419,CSNA03,reinstatement_active_cc_s2,CC017/UncJ,m,8.0,27299,626,022870,1517,1.5
110419,CSNA03,reinstatement_active_cc_s2,CC018/UncJ,f,481.0,26594,626,021890,1518,0.56
110419,CSNA03,reinstatement_active_cc_s2,CC018/UncJ,f,15.0,27512,626,021890,1518,-1.15
110419,CSNA03,reinstatement_active_cc_s2,CC018/UncJ,f,491.0,25078,626,021890,1518,0.6
110419,CSNA03,reinstatement_active_cc_s2,CC018/UncJ,m,123.0,27514,626,021890,1518,-0.77
110419,CSNA03,reinstatement_active_cc_s2,CC018/UncJ,m,176.0,26596,626,021890,1518,0.01
110419,CSNA03,reinstatement_active_cc_s2,CC018/UncJ,m,109.0,27420,626,021890,1518,-0.97
110419,CSNA03,reinstatement_active_cc_s2,CC018/UncJ,m,281.0,27515,626,021890,1518,1.56
110419,CSNA03,reinstatement_active_cc_s2,CC018/UncJ,m,186.0,27913,626,021890,1518,0.16
110419,CSNA03,reinstatement_active_cc_s2,CC019/TauUncJ,f,142.0,19447,626,021894,1519,-0.66
110419,CSNA03,reinstatement_active_cc_s2,CC019/TauUncJ,f,562.0,27305,626,021894,1519,0.84
110419,CSNA03,reinstatement_active_cc_s2,CC019/TauUncJ,f,686.0,27304,626,021894,1519,1.28
110419,CSNA03,reinstatement_active_cc_s2,CC019/TauUncJ,f,200.0,26342,626,021894,1519,-0.45
110419,CSNA03,reinstatement_active_cc_s2,CC019/TauUncJ,f,44.0,26341,626,021894,1519,-1.01
110419,CSNA03,reinstatement_active_cc_s2,CC019/TauUncJ,m,132.0,26344,626,021894,1519,1.05
110419,CSNA03,reinstatement_active_cc_s2,CC019/TauUncJ,m,13.0,26343,626,021894,1519,-0.94
110419,CSNA03,reinstatement_active_cc_s2,CC019/TauUncJ,m,62.0,19448,626,021894,1519,-0.12
110419,CSNA03,reinstatement_active_cc_s2,CC020/GeniUncJ,f,125.0,27314,626,025129,1520,0.0
110419,CSNA03,reinstatement_active_cc_s2,CC023/GeniUncJ,f,43.0,25108,626,025131,1523,0.16
110419,CSNA03,reinstatement_active_cc_s2,CC023/GeniUncJ,f,2.0,27582,626,025131,1523,-1.07
110419,CSNA03,reinstatement_active_cc_s2,CC023/GeniUncJ,f,68.0,27316,626,025131,1523,0.91
110419,CSNA03,reinstatement_active_cc_s2,CC023/GeniUncJ,m,73.0,25112,626,025131,1523,0.91
110419,CSNA03,reinstatement_active_cc_s2,CC023/GeniUncJ,m,20.0,27318,626,025131,1523,-1.07
110419,CSNA03,reinstatement_active_cc_s2,CC023/GeniUncJ,m,53.0,26607,626,025131,1523,0.16
110419,CSNA03,reinstatement_active_cc_s2,CC024/GeniUncJ,f,0.0,29140,626,021891,1524,-0.71
110419,CSNA03,reinstatement_active_cc_s2,CC024/GeniUncJ,f,105.0,26453,626,021891,1524,0.71
110419,CSNA03,reinstatement_active_cc_s2,CC024/GeniUncJ,m,0.0,26454,626,021891,1524,-0.71
110419,CSNA03,reinstatement_active_cc_s2,CC024/GeniUncJ,m,57.0,29141,626,021891,1524,0.71
110419,CSNA03,reinstatement_active_cc_s2,CC025/GeniUncJ,f,22.0,25769,626,018857,1525,-0.71
110419,CSNA03,reinstatement_active_cc_s2,CC025/GeniUncJ,f,237.0,26642,626,018857,1525,0.71
110419,CSNA03,reinstatement_active_cc_s2,CC025/GeniUncJ,m,54.0,25773,626,018857,1525,0.0
110419,CSNA03,reinstatement_active_cc_s2,CC026/GeniUncJ,f,28.0,13423,626,024685,1526,-0.26
110419,CSNA03,reinstatement_active_cc_s2,CC026/GeniUncJ,f,49.0,13426,626,024685,1526,0.69
110419,CSNA03,reinstatement_active_cc_s2,CC026/GeniUncJ,f,6.0,13428,626,024685,1526,-1.27
110419,CSNA03,reinstatement_active_cc_s2,CC026/GeniUncJ,f,24.0,13425,626,024685,1526,-0.45
110419,CSNA03,reinstatement_active_cc_s2,CC026/GeniUncJ,f,62.0,13424,626,024685,1526,1.28
110419,CSNA03,reinstatement_active_cc_s2,CC026/GeniUncJ,m,30.0,13430,626,024685,1526,0.02
110419,CSNA03,reinstatement_active_cc_s2,CC026/GeniUncJ,m,14.0,13431,626,024685,1526,-1.01
110419,CSNA03,reinstatement_active_cc_s2,CC026/GeniUncJ,m,45.0,13433,626,024685,1526,0.99
110419,CSNA03,reinstatement_active_cc_s2,CC027/GeniUncJ,f,903.0,27599,626,025130,1527,1.42
110419,CSNA03,reinstatement_active_cc_s2,CC027/GeniUncJ,f,292.0,27600,626,025130,1527,-0.03
110419,CSNA03,reinstatement_active_cc_s2,CC027/GeniUncJ,f,13.0,27331,626,025130,1527,-0.69
110419,CSNA03,reinstatement_active_cc_s2,CC027/GeniUncJ,f,4.0,27338,626,025130,1527,-0.71
110419,CSNA03,reinstatement_active_cc_s2,CC027/GeniUncJ,m,42.0,26406,626,025130,1527,-0.52
110419,CSNA03,reinstatement_active_cc_s2,CC027/GeniUncJ,m,88.0,27333,626,025130,1527,0.22
110419,CSNA03,reinstatement_active_cc_s2,CC027/GeniUncJ,m,154.0,27334,626,025130,1527,1.3
110419,CSNA03,reinstatement_active_cc_s2,CC027/GeniUncJ,m,13.0,27602,626,025130,1527,-1.0
110419,CSNA03,reinstatement_active_cc_s2,CC028/GeniUncJ,f,84.0,27604,626,025126,1528,-0.62
110419,CSNA03,reinstatement_active_cc_s2,CC028/GeniUncJ,f,92.0,27344,626,025126,1528,-0.57
110419,CSNA03,reinstatement_active_cc_s2,CC028/GeniUncJ,f,135.0,24005,626,025126,1528,-0.29
110419,CSNA03,reinstatement_active_cc_s2,CC028/GeniUncJ,f,403.0,27609,626,025126,1528,1.48
110419,CSNA03,reinstatement_active_cc_s2,CC028/GeniUncJ,m,151.0,24008,626,025126,1528,1.15
110419,CSNA03,reinstatement_active_cc_s2,CC028/GeniUncJ,m,143.0,27348,626,025126,1528,0.98
110419,CSNA03,reinstatement_active_cc_s2,CC028/GeniUncJ,m,78.0,27613,626,025126,1528,-0.35
110419,CSNA03,reinstatement_active_cc_s2,CC028/GeniUncJ,m,56.0,27612,626,025126,1528,-0.81
110419,CSNA03,reinstatement_active_cc_s2,CC028/GeniUncJ,m,48.0,27606,626,025126,1528,-0.97
110419,CSNA03,reinstatement_active_cc_s2,CC029/UncJ,f,1.0,27621,626,026972,1529,0.0
110419,CSNA03,reinstatement_active_cc_s2,CC029/UncJ,m,32.0,27625,626,026972,1529,0.0
110419,CSNA03,reinstatement_active_cc_s2,CC030/GeniUncJ,f,0.0,26442,626,025426,1530,-0.71
110419,CSNA03,reinstatement_active_cc_s2,CC030/GeniUncJ,f,205.0,26441,626,025426,1530,0.71
110419,CSNA03,reinstatement_active_cc_s2,CC030/GeniUncJ,m,199.0,26448,626,025426,1530,0.71
110419,CSNA03,reinstatement_active_cc_s2,CC030/GeniUncJ,m,53.0,26447,626,025426,1530,-0.71
110419,CSNA03,reinstatement_active_cc_s2,CC032/GeniUncJ,f,55.0,24010,626,020946,1532,1.12
110419,CSNA03,reinstatement_active_cc_s2,CC032/GeniUncJ,f,52.0,24009,626,020946,1532,-0.32
110419,CSNA03,reinstatement_active_cc_s2,CC032/GeniUncJ,f,51.0,26333,626,020946,1532,-0.8
110419,CSNA03,reinstatement_active_cc_s2,CC032/GeniUncJ,m,493.0,24012,626,020946,1532,1.49
110419,CSNA03,reinstatement_active_cc_s2,CC032/GeniUncJ,m,59.0,26334,626,020946,1532,-0.36
110419,CSNA03,reinstatement_active_cc_s2,CC032/GeniUncJ,m,5.0,27632,626,020946,1532,-0.59
110419,CSNA03,reinstatement_active_cc_s2,CC032/GeniUncJ,m,15.0,24011,626,020946,1532,-0.55
110419,CSNA03,reinstatement_active_cc_s2,CC033/GeniUncJ,f,46.0,27986,626,025910,1533,0.0
110419,CSNA03,reinstatement_active_cc_s2,CC033/GeniUncJ,m,25.0,25006,626,025910,1533,-0.71
110419,CSNA03,reinstatement_active_cc_s2,CC033/GeniUncJ,m,111.0,27635,626,025910,1533,0.71
110419,CSNA03,reinstatement_active_cc_s2,CC035/UncJ,f,60.0,25086,626,024073,1535,1.09
110419,CSNA03,reinstatement_active_cc_s2,CC035/UncJ,f,48.0,28496,626,024073,1535,-0.87
110419,CSNA03,reinstatement_active_cc_s2,CC035/UncJ,f,52.0,27636,626,024073,1535,-0.22
110419,CSNA03,reinstatement_active_cc_s2,CC035/UncJ,m,247.0,25090,626,024073,1535,0.71
110419,CSNA03,reinstatement_active_cc_s2,CC035/UncJ,m,60.0,24019,626,024073,1535,-0.71
110419,CSNA03,reinstatement_active_cc_s2,CC036/UncJ,f,134.0,21381,626,025127,1536,-0.73
110419,CSNA03,reinstatement_active_cc_s2,CC036/UncJ,f,402.0,24521,626,025127,1536,1.14
110419,CSNA03,reinstatement_active_cc_s2,CC036/UncJ,f,179.0,24525,626,025127,1536,-0.41
110419,CSNA03,reinstatement_active_cc_s2,CC036/UncJ,m,188.0,21385,626,025127,1536,0.71
110419,CSNA03,reinstatement_active_cc_s2,CC036/UncJ,m,43.0,24527,626,025127,1536,-0.71
110419,CSNA03,reinstatement_active_cc_s2,CC037/TauUncJ,f,24.0,27648,626,025423,1537,0.0
110419,CSNA03,reinstatement_active_cc_s2,CC037/TauUncJ,m,0.0,27650,626,025423,1537,0.0
110419,CSNA03,reinstatement_active_cc_s2,CC040/TauUncJ,f,3.0,28162,626,023831,1540,-0.71
110419,CSNA03,reinstatement_active_cc_s2,CC040/TauUncJ,f,128.0,27895,626,023831,1540,0.71
110419,CSNA03,reinstatement_active_cc_s2,CC040/TauUncJ,m,112.0,28166,626,023831,1540,-0.71
110419,CSNA03,reinstatement_active_cc_s2,CC040/TauUncJ,m,141.0,27899,626,023831,1540,0.71
110419,CSNA03,reinstatement_active_cc_s2,CC041/TauUncJ,f,108.0,13288,626,021893,1541,0.71
110419,CSNA03,reinstatement_active_cc_s2,CC041/TauUncJ,f,0.0,9242,626,021893,1541,-0.71
110419,CSNA03,reinstatement_active_cc_s2,CC041/TauUncJ,m,0.0,26717,626,021893,1541,-0.55
110419,CSNA03,reinstatement_active_cc_s2,CC041/TauUncJ,m,0.0,26718,626,021893,1541,-0.55
110419,CSNA03,reinstatement_active_cc_s2,CC041/TauUncJ,m,30.0,26719,626,021893,1541,2.01
110419,CSNA03,reinstatement_active_cc_s2,CC041/TauUncJ,m,0.0,26720,626,021893,1541,-0.55
110419,CSNA03,reinstatement_active_cc_s2,CC041/TauUncJ,m,0.0,26721,626,021893,1541,-0.55
110419,CSNA03,reinstatement_active_cc_s2,CC041/TauUncJ,m,0.0,26722,626,021893,1541,-0.55
110419,CSNA03,reinstatement_active_cc_s2,CC041/TauUncJ,m,24.0,26723,626,021893,1541,1.5
110419,CSNA03,reinstatement_active_cc_s2,CC041/TauUncJ,m,23.0,9231,626,021893,1541,1.41
110419,CSNA03,reinstatement_active_cc_s2,CC041/TauUncJ,m,0.0,26713,626,021893,1541,-0.55
110419,CSNA03,reinstatement_active_cc_s2,CC041/TauUncJ,m,0.0,26712,626,021893,1541,-0.55
110419,CSNA03,reinstatement_active_cc_s2,CC041/TauUncJ,m,0.0,26714,626,021893,1541,-0.55
110419,CSNA03,reinstatement_active_cc_s2,CC041/TauUncJ,m,0.0,26716,626,021893,1541,-0.55
110419,CSNA03,reinstatement_active_cc_s2,CC043/GeniUncJ,m,13.0,26348,626,023828,1543,0.0
110419,CSNA03,reinstatement_active_cc_s2,CC044/UncJ,f,6.0,27662,626,026426,1545,0.71
110419,CSNA03,reinstatement_active_cc_s2,CC044/UncJ,f,0.0,27663,626,026426,1545,-0.71
110419,CSNA03,reinstatement_active_cc_s2,CC044/UncJ,m,12.0,27665,626,026426,1545,-0.71
110419,CSNA03,reinstatement_active_cc_s2,CC044/UncJ,m,139.0,27664,626,026426,1545,0.71
110419,CSNA03,reinstatement_active_cc_s2,CC051/TauUncJ,f,115.0,14452,626,021897,1551,0.71
110419,CSNA03,reinstatement_active_cc_s2,CC051/TauUncJ,f,68.0,14450,626,021897,1551,-0.71
110419,CSNA03,reinstatement_active_cc_s2,CC051/TauUncJ,m,159.0,14455,626,021897,1551,1.11
110419,CSNA03,reinstatement_active_cc_s2,CC051/TauUncJ,m,47.0,14453,626,021897,1551,-0.84
110419,CSNA03,reinstatement_active_cc_s2,CC051/TauUncJ,m,80.0,14454,626,021897,1551,-0.27
