measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89038,JaxCC1,pct_center_OF,CC002/UncJ,f,8.1,F148-1-dob2015-01-09,519,021236,1502,-0.49
89038,JaxCC1,pct_center_OF,CC002/UncJ,f,5.35,F148-2-dob2015-01-09,519,021236,1502,-0.92
89038,JaxCC1,pct_center_OF,CC002/UncJ,f,16.12,F148-3-dob2015-01-09,519,021236,1502,0.76
89038,JaxCC1,pct_center_OF,CC002/UncJ,f,4.3,F148-4-dob2015-01-09,519,021236,1502,-1.09
89038,JaxCC1,pct_center_OF,CC002/UncJ,f,22.0,F152-1-dob2015-01-09,519,021236,1502,1.68
89038,JaxCC1,pct_center_OF,CC002/UncJ,f,16.84,F152-2-dob2015-01-09,519,021236,1502,0.87
89038,JaxCC1,pct_center_OF,CC002/UncJ,f,10.88,F165-1-dob2015-01-03,519,021236,1502,-0.06
89038,JaxCC1,pct_center_OF,CC002/UncJ,f,6.44,F165-2-dob2015-01-03,519,021236,1502,-0.75
89038,JaxCC1,pct_center_OF,CC002/UncJ,m,7.86,M138-1-dob2015-01-13,519,021236,1502,-0.25
89038,JaxCC1,pct_center_OF,CC002/UncJ,m,11.22,M138-2-dob2015-01-13,519,021236,1502,0.6
89038,JaxCC1,pct_center_OF,CC002/UncJ,m,15.89,M138-3-dob2015-01-13,519,021236,1502,1.78
89038,JaxCC1,pct_center_OF,CC002/UncJ,m,3.83,M151-1-dob2015-01-08,519,021236,1502,-1.27
89038,JaxCC1,pct_center_OF,CC002/UncJ,m,9.14,M151-2-dob2015-01-08,519,021236,1502,0.08
89038,JaxCC1,pct_center_OF,CC002/UncJ,m,8.57,M155-1-dob2015-01-08,519,021236,1502,-0.07
89038,JaxCC1,pct_center_OF,CC002/UncJ,m,5.37,M155-2-dob2015-01-08,519,021236,1502,-0.88
89038,JaxCC1,pct_center_OF,CC003/UncJ,f,7.5,F175-1-dob2015-04-14,519,021237,1503,-0.81
89038,JaxCC1,pct_center_OF,CC003/UncJ,f,21.42,F175-2-dob2015-04-14,519,021237,1503,0.79
89038,JaxCC1,pct_center_OF,CC003/UncJ,f,25.9,F175-3-dob2015-04-14,519,021237,1503,1.3
89038,JaxCC1,pct_center_OF,CC003/UncJ,f,6.07,F175-4-dob2015-04-14,519,021237,1503,-0.97
89038,JaxCC1,pct_center_OF,CC003/UncJ,f,11.87,F175-5-dob2015-04-14,519,021237,1503,-0.31
89038,JaxCC1,pct_center_OF,CC003/UncJ,m,20.77,M175-6-dob2015-04-14,519,021237,1503,1.12
89038,JaxCC1,pct_center_OF,CC003/UncJ,m,12.92,M175-7-dob2015-04-14,519,021237,1503,-0.12
89038,JaxCC1,pct_center_OF,CC003/UncJ,m,15.39,M181-1-dob2015-04-14,519,021237,1503,0.27
89038,JaxCC1,pct_center_OF,CC003/UncJ,m,5.52,M187-1-dob2015-04-14,519,021237,1503,-1.28
89038,JaxCC1,pct_center_OF,CC004/TauUncJ,f,13.47,F115-1-dob2015-03-31,519,020944,1504,0.14
89038,JaxCC1,pct_center_OF,CC004/TauUncJ,f,9.36,F115-2-dob2015-03-31,519,020944,1504,-0.81
89038,JaxCC1,pct_center_OF,CC004/TauUncJ,f,10.28,F127-1-dob2015-03-31,519,020944,1504,-0.6
89038,JaxCC1,pct_center_OF,CC004/TauUncJ,f,9.92,F127-2-dob2015-03-31,519,020944,1504,-0.68
89038,JaxCC1,pct_center_OF,CC004/TauUncJ,f,10.73,F135-1-dob2015-03-31,519,020944,1504,-0.49
89038,JaxCC1,pct_center_OF,CC004/TauUncJ,f,10.42,F157-1-dob2015-04-21,519,020944,1504,-0.56
89038,JaxCC1,pct_center_OF,CC004/TauUncJ,f,21.43,F157-2-dob2015-04-21,519,020944,1504,1.98
89038,JaxCC1,pct_center_OF,CC004/TauUncJ,f,17.3,F157-3-dob2015-04-21,519,020944,1504,1.02
89038,JaxCC1,pct_center_OF,CC004/TauUncJ,m,24.3,M127-3-dob2015-03-31,519,020944,1504,1.11
89038,JaxCC1,pct_center_OF,CC004/TauUncJ,m,18.03,M127-4-dob2015-03-31,519,020944,1504,-0.34
89038,JaxCC1,pct_center_OF,CC004/TauUncJ,m,22.59,M127-5-dob2015-03-31,519,020944,1504,0.72
89038,JaxCC1,pct_center_OF,CC004/TauUncJ,m,12.26,M136-1-dob2015-03-24,519,020944,1504,-1.68
89038,JaxCC1,pct_center_OF,CC004/TauUncJ,m,14.08,M136-2-dob2015-03-24,519,020944,1504,-1.26
89038,JaxCC1,pct_center_OF,CC004/TauUncJ,m,21.89,M148-1-dob2015-03-24,519,020944,1504,0.55
89038,JaxCC1,pct_center_OF,CC004/TauUncJ,m,20.92,M148-2-dob2015-03-23,519,020944,1504,0.33
89038,JaxCC1,pct_center_OF,CC004/TauUncJ,m,21.96,M148-3-dob2015-03-24,519,020944,1504,0.57
89038,JaxCC1,pct_center_OF,CC006/TauUncJ,f,24.07,F118-1-dob2015-03-20,519,022869,1506,0.35
89038,JaxCC1,pct_center_OF,CC006/TauUncJ,f,22.69,F118-2-dob2015-03-20,519,022869,1506,-0.23
89038,JaxCC1,pct_center_OF,CC006/TauUncJ,f,25.95,F118-3-dob2015-03-20,519,022869,1506,1.13
89038,JaxCC1,pct_center_OF,CC006/TauUncJ,f,20.23,F118-4-dob2015-03-20,519,022869,1506,-1.25
89038,JaxCC1,pct_center_OF,CC006/TauUncJ,m,15.92,M104-1-dob2015-02-13,519,022869,1506,0.85
89038,JaxCC1,pct_center_OF,CC006/TauUncJ,m,1.83,M107-1-dob2015-03-02,519,022869,1506,-1.01
89038,JaxCC1,pct_center_OF,CC006/TauUncJ,m,1.28,M107-2-dob2015-03-02,519,022869,1506,-1.08
89038,JaxCC1,pct_center_OF,CC006/TauUncJ,m,20.58,M107-3-dob2015-03-02,519,022869,1506,1.47
89038,JaxCC1,pct_center_OF,CC006/TauUncJ,m,1.35,M107-4-dob2015-03-02,519,022869,1506,-1.08
89038,JaxCC1,pct_center_OF,CC006/TauUncJ,m,9.26,M107-5-dob2015-03-02,519,022869,1506,-0.03
89038,JaxCC1,pct_center_OF,CC006/TauUncJ,m,15.98,M112-1-dob2015-02-09,519,022869,1506,0.86
89038,JaxCC1,pct_center_OF,CC006/TauUncJ,m,9.53,M112-2-dob2015-02-09,519,022869,1506,0.01
89038,JaxCC1,pct_center_OF,CC009/UncJ,f,2.37,F151-1-dob2015-02-24,519,018856,1509,-0.77
89038,JaxCC1,pct_center_OF,CC009/UncJ,f,3.43,F151-2-dob2015-02-23,519,018856,1509,0.29
89038,JaxCC1,pct_center_OF,CC009/UncJ,f,1.96,F167-1-dob2015-02-23,519,018856,1509,-1.18
89038,JaxCC1,pct_center_OF,CC009/UncJ,f,1.88,F167-2-dob2015-02-23,519,018856,1509,-1.26
89038,JaxCC1,pct_center_OF,CC009/UncJ,f,4.78,F167-3-dob2015-02-23,519,018856,1509,1.63
89038,JaxCC1,pct_center_OF,CC009/UncJ,f,3.73,F170-1-dob2015-02-23,519,018856,1509,0.59
89038,JaxCC1,pct_center_OF,CC009/UncJ,f,3.28,F170-2-dob2015-02-23,519,018856,1509,0.14
89038,JaxCC1,pct_center_OF,CC009/UncJ,f,3.71,F170-3-dob2015-02-23,519,018856,1509,0.57
89038,JaxCC1,pct_center_OF,CC009/UncJ,m,3.48,M167-4-dob2015-02-23,519,018856,1509,-0.91
89038,JaxCC1,pct_center_OF,CC009/UncJ,m,6.35,M167-5-dob2015-02-23,519,018856,1509,-0.08
89038,JaxCC1,pct_center_OF,CC009/UncJ,m,3.6,M167-6-dob2015-02-23,519,018856,1509,-0.87
89038,JaxCC1,pct_center_OF,CC009/UncJ,m,1.68,M167-7-dob2015-02-23,519,018856,1509,-1.43
89038,JaxCC1,pct_center_OF,CC009/UncJ,m,9.77,M174-1-dob2015-04-07,519,018856,1509,0.91
89038,JaxCC1,pct_center_OF,CC009/UncJ,m,9.62,M174-2-dob2015-04-07,519,018856,1509,0.87
89038,JaxCC1,pct_center_OF,CC009/UncJ,m,7.24,M174-3-dob2015-04-07,519,018856,1509,0.18
89038,JaxCC1,pct_center_OF,CC009/UncJ,m,11.22,M174-4-dob2015-04-07,519,018856,1509,1.33
89038,JaxCC1,pct_center_OF,CC010/GeniUncJ,f,0.55,F158-1-dob2015-03-11,519,021889,1510,-0.51
89038,JaxCC1,pct_center_OF,CC010/GeniUncJ,f,4.0,F158-2-dob2015-03-11,519,021889,1510,-0.43
89038,JaxCC1,pct_center_OF,CC010/GeniUncJ,f,100.0,F158-3-dob2015-03-11,519,021889,1510,1.79
89038,JaxCC1,pct_center_OF,CC010/GeniUncJ,f,3.69,F178-1-dob2015-03-11,519,021889,1510,-0.43
89038,JaxCC1,pct_center_OF,CC010/GeniUncJ,f,4.04,F178-2-dob2015-03-11,519,021889,1510,-0.42
89038,JaxCC1,pct_center_OF,CC013/GeniUncJ,f,19.83,169-1-dob2015-01-09,519,021892,1513,0.13
89038,JaxCC1,pct_center_OF,CC013/GeniUncJ,f,16.22,169-2-dob2015-01-09,519,021892,1513,-0.5
89038,JaxCC1,pct_center_OF,CC013/GeniUncJ,f,25.32,169-3-dob2015-01-09,519,021892,1513,1.1
89038,JaxCC1,pct_center_OF,CC013/GeniUncJ,f,18.42,169-4-dob2015-01-09,519,021892,1513,-0.11
89038,JaxCC1,pct_center_OF,CC013/GeniUncJ,f,15.59,169-5-dob2015-01-09,519,021892,1513,-0.61
89038,JaxCC1,pct_center_OF,CC013/GeniUncJ,f,11.4,F169-6-dob2015-04-28,519,021892,1513,-1.35
89038,JaxCC1,pct_center_OF,CC013/GeniUncJ,f,16.65,F169-7-dob2015-04-28,519,021892,1513,-0.43
89038,JaxCC1,pct_center_OF,CC013/GeniUncJ,f,29.11,F169-8-dob2015-04-28,519,021892,1513,1.77
89038,JaxCC1,pct_center_OF,CC013/GeniUncJ,m,29.54,M169-10-dob2015-04-28,519,021892,1513,1.26
89038,JaxCC1,pct_center_OF,CC013/GeniUncJ,m,5.52,M169-9-dob2015-04-28,519,021892,1513,-0.98
89038,JaxCC1,pct_center_OF,CC013/GeniUncJ,m,9.57,M180-1-dob2015-04-28,519,021892,1513,-0.6
89038,JaxCC1,pct_center_OF,CC013/GeniUncJ,m,19.52,M180-2-dob2015-04-28,519,021892,1513,0.32
89038,JaxCC1,pct_center_OF,CC017/UncJ,f,2.3,F001-1-dob2015-05-12,519,022870,1517,-1.03
89038,JaxCC1,pct_center_OF,CC017/UncJ,f,18.15,F001-2-dob2015-05-12,519,022870,1517,1.42
89038,JaxCC1,pct_center_OF,CC017/UncJ,f,10.58,F159-1-dob2015-05-12,519,022870,1517,0.25
89038,JaxCC1,pct_center_OF,CC017/UncJ,f,10.07,F164-1-dob2015-04-28,519,022870,1517,0.17
89038,JaxCC1,pct_center_OF,CC017/UncJ,f,0.72,F164-2-dob2015-04-28,519,022870,1517,-1.27
89038,JaxCC1,pct_center_OF,CC017/UncJ,f,12.04,F164-3-dob2015-04-28,519,022870,1517,0.47
89038,JaxCC1,pct_center_OF,CC017/UncJ,m,11.28,M001-3-dob2015-05-12,519,022870,1517,0.17
89038,JaxCC1,pct_center_OF,CC017/UncJ,m,7.98,M001-4-dob2015-05-12,519,022870,1517,-0.9
89038,JaxCC1,pct_center_OF,CC017/UncJ,m,15.81,M159-2-dob2015-05-12,519,022870,1517,1.64
89038,JaxCC1,pct_center_OF,CC017/UncJ,m,9.97,M159-3-dob2015-05-12,519,022870,1517,-0.26
89038,JaxCC1,pct_center_OF,CC017/UncJ,m,8.76,M159-4-dob2015-05-12,519,022870,1517,-0.65
89038,JaxCC1,pct_center_OF,CC018/UncJ,f,12.95,F112-1-dob2015-03-04,519,021890,1518,-0.81
89038,JaxCC1,pct_center_OF,CC018/UncJ,f,11.21,F112-2-dob2015-03-04,519,021890,1518,-1.07
89038,JaxCC1,pct_center_OF,CC018/UncJ,f,12.01,F114-1-dob2015-03-04,519,021890,1518,-0.95
89038,JaxCC1,pct_center_OF,CC018/UncJ,f,31.64,F120-1-dob2015-03-15,519,021890,1518,2.0
89038,JaxCC1,pct_center_OF,CC018/UncJ,f,21.27,F120-2-dob2015-03-15,519,021890,1518,0.44
89038,JaxCC1,pct_center_OF,CC018/UncJ,f,19.87,F120-3-dob2015-03-15,519,021890,1518,0.23
89038,JaxCC1,pct_center_OF,CC018/UncJ,f,18.19,F130-1-dob2015-03-15,519,021890,1518,-0.02
89038,JaxCC1,pct_center_OF,CC018/UncJ,f,19.45,F130-2-dob2015-03-15,519,021890,1518,0.17
89038,JaxCC1,pct_center_OF,CC018/UncJ,m,21.04,M110-1-dob2015-01-23,519,021890,1518,0.6
89038,JaxCC1,pct_center_OF,CC018/UncJ,m,12.62,M110-2-dob2015-01-23,519,021890,1518,-0.97
89038,JaxCC1,pct_center_OF,CC018/UncJ,m,13.08,M110-3-dob2015-01-23,519,021890,1518,-0.88
89038,JaxCC1,pct_center_OF,CC018/UncJ,m,13.38,M110-4-dob2015-01-23,519,021890,1518,-0.83
89038,JaxCC1,pct_center_OF,CC018/UncJ,m,17.7,M110-5-dob2015-03-15,519,021890,1518,-0.02
89038,JaxCC1,pct_center_OF,CC018/UncJ,m,25.1,M110-6-dob2015-03-15,519,021890,1518,1.36
89038,JaxCC1,pct_center_OF,CC018/UncJ,m,14.31,M130-3-dob2015-03-15,519,021890,1518,-0.65
89038,JaxCC1,pct_center_OF,CC018/UncJ,m,25.26,M130-4-dob2015-03-15,519,021890,1518,1.39
89038,JaxCC1,pct_center_OF,CC019/TauUncJ,f,17.0,F152-1-dob2014-12-10,519,021894,1519,1.04
89038,JaxCC1,pct_center_OF,CC019/TauUncJ,f,6.92,F152-2-dob2014-12-10,519,021894,1519,-0.47
89038,JaxCC1,pct_center_OF,CC019/TauUncJ,f,22.62,F152-3-dob2014-12-10,519,021894,1519,1.88
89038,JaxCC1,pct_center_OF,CC019/TauUncJ,f,10.16,F152-4-dob2015-01-13,519,021894,1519,0.01
89038,JaxCC1,pct_center_OF,CC019/TauUncJ,f,4.54,F152-5-dob2015-01-13,519,021894,1519,-0.83
89038,JaxCC1,pct_center_OF,CC019/TauUncJ,f,8.62,F155-1-dob2015-01-13,519,021894,1519,-0.22
89038,JaxCC1,pct_center_OF,CC019/TauUncJ,f,2.14,F155-2-dob2015-01-13,519,021894,1519,-1.19
89038,JaxCC1,pct_center_OF,CC019/TauUncJ,f,8.58,F155-3-dob2015-01-13,519,021894,1519,-0.22
89038,JaxCC1,pct_center_OF,CC019/TauUncJ,m,3.0,M152-10-dob2015-01-13,519,021894,1519,-0.79
89038,JaxCC1,pct_center_OF,CC019/TauUncJ,m,9.03,M152-11-dob2015-01-13,519,021894,1519,1.21
89038,JaxCC1,pct_center_OF,CC019/TauUncJ,m,8.42,M152-4-dob2014-12-10,519,021894,1519,1.01
89038,JaxCC1,pct_center_OF,CC019/TauUncJ,m,4.7,M152-5-dob2014-12-10,519,021894,1519,-0.23
89038,JaxCC1,pct_center_OF,CC019/TauUncJ,m,9.15,M152-6-dob2014-12-10,519,021894,1519,1.25
89038,JaxCC1,pct_center_OF,CC019/TauUncJ,m,2.61,M152-7-dob2014-12-10,519,021894,1519,-0.92
89038,JaxCC1,pct_center_OF,CC019/TauUncJ,m,1.99,M152-8-dob2014-12-10,519,021894,1519,-1.13
89038,JaxCC1,pct_center_OF,CC019/TauUncJ,m,4.18,M152-9-dob2015-01-13,519,021894,1519,-0.4
89038,JaxCC1,pct_center_OF,CC024/GeniUncJ,f,11.2,F127-1-dob2014-12-17,519,021891,1524,0.39
89038,JaxCC1,pct_center_OF,CC024/GeniUncJ,f,1.43,F127-2-dob2014-12-17,519,021891,1524,-0.92
89038,JaxCC1,pct_center_OF,CC024/GeniUncJ,f,6.33,F127-3-dob2014-12-17,519,021891,1524,-0.26
89038,JaxCC1,pct_center_OF,CC024/GeniUncJ,f,12.67,F137-1-dob2015-01-23,519,021891,1524,0.59
89038,JaxCC1,pct_center_OF,CC024/GeniUncJ,f,21.85,F137-2-dob2015-01-23,519,021891,1524,1.81
89038,JaxCC1,pct_center_OF,CC024/GeniUncJ,f,2.92,F137-3-dob2015-01-23,519,021891,1524,-0.72
89038,JaxCC1,pct_center_OF,CC024/GeniUncJ,f,1.69,F137-5-dob2015-01-23,519,021891,1524,-0.88
89038,JaxCC1,pct_center_OF,CC024/GeniUncJ,m,4.36,M137-6-dob2015-01-23,519,021891,1524,-0.71
89038,JaxCC1,pct_center_OF,CC024/GeniUncJ,m,9.66,M137-7-dob2015-01-23,519,021891,1524,0.33
89038,JaxCC1,pct_center_OF,CC024/GeniUncJ,m,13.88,M137-8-dob2015-01-23,519,021891,1524,1.16
89038,JaxCC1,pct_center_OF,CC024/GeniUncJ,m,11.07,M140-1-dob2015-04-21,519,021891,1524,0.61
89038,JaxCC1,pct_center_OF,CC024/GeniUncJ,m,14.96,M140-2-dob2015-04-21,519,021891,1524,1.38
89038,JaxCC1,pct_center_OF,CC024/GeniUncJ,m,2.06,M140-3-dob2015-04-21,519,021891,1524,-1.17
89038,JaxCC1,pct_center_OF,CC024/GeniUncJ,m,2.71,M140-4-dob2015-04-21,519,021891,1524,-1.04
89038,JaxCC1,pct_center_OF,CC024/GeniUncJ,m,5.15,M140-5-dob2015-04-21,519,021891,1524,-0.56
89038,JaxCC1,pct_center_OF,CC025/GeniUncJ,f,1.77,F201-1-dob2015-05-19,519,018857,1525,-0.97
89038,JaxCC1,pct_center_OF,CC025/GeniUncJ,f,5.8,F228-1-dob2015-05-19,519,018857,1525,-0.09
89038,JaxCC1,pct_center_OF,CC025/GeniUncJ,f,7.85,F228-2-dob2015-05-19,519,018857,1525,0.35
89038,JaxCC1,pct_center_OF,CC025/GeniUncJ,f,14.52,F233-1-dob2015-05-19,519,018857,1525,1.8
89038,JaxCC1,pct_center_OF,CC025/GeniUncJ,f,2.73,F233-2-dob2015-05-19,519,018857,1525,-0.76
89038,JaxCC1,pct_center_OF,CC025/GeniUncJ,f,4.74,F233-3-dob2015-05-19,519,018857,1525,-0.32
89038,JaxCC1,pct_center_OF,CC025/GeniUncJ,m,2.02,M188-1-dob2015-04-28,519,018857,1525,-1.11
89038,JaxCC1,pct_center_OF,CC025/GeniUncJ,m,4.38,M188-2-dob2015-04-28,519,018857,1525,-0.93
89038,JaxCC1,pct_center_OF,CC025/GeniUncJ,m,35.73,M191-1-dob2015-04-21,519,018857,1525,1.52
89038,JaxCC1,pct_center_OF,CC025/GeniUncJ,m,31.13,M191-2-dob2015-04-21,519,018857,1525,1.16
89038,JaxCC1,pct_center_OF,CC025/GeniUncJ,m,11.22,M191-3-dob2015-04-21,519,018857,1525,-0.39
89038,JaxCC1,pct_center_OF,CC025/GeniUncJ,m,17.16,M201-2-dob2015-05-19,519,018857,1525,0.07
89038,JaxCC1,pct_center_OF,CC025/GeniUncJ,m,10.62,M225-1-dob2015-04-28,519,018857,1525,-0.44
89038,JaxCC1,pct_center_OF,CC025/GeniUncJ,m,5.76,M228-3-dob2015-05-19,519,018857,1525,-0.82
89038,JaxCC1,pct_center_OF,CC025/GeniUncJ,m,34.24,M228-4-dob2015-05-19,519,018857,1525,1.41
89038,JaxCC1,pct_center_OF,CC025/GeniUncJ,m,9.98,M228-5-dob2015-05-19,519,018857,1525,-0.49
89038,JaxCC1,pct_center_OF,CC026/GeniUncJ,f,15.83,F116-1-dob2015-01-04,519,024685,1526,0.77
89038,JaxCC1,pct_center_OF,CC026/GeniUncJ,f,10.57,F116-2-dob2015-01-04,519,024685,1526,-0.35
89038,JaxCC1,pct_center_OF,CC026/GeniUncJ,f,10.17,F124-1-dob2015-02-09,519,024685,1526,-0.43
89038,JaxCC1,pct_center_OF,CC026/GeniUncJ,f,5.73,F124-2-dob2015-02-09,519,024685,1526,-1.38
89038,JaxCC1,pct_center_OF,CC026/GeniUncJ,f,9.46,F124-3-dob2015-02-09,519,024685,1526,-0.59
89038,JaxCC1,pct_center_OF,CC026/GeniUncJ,f,17.97,F130-1-dob2015-01-04,519,024685,1526,1.23
89038,JaxCC1,pct_center_OF,CC026/GeniUncJ,f,9.21,F130-2-dob2015-01-04,519,024685,1526,-0.64
89038,JaxCC1,pct_center_OF,CC026/GeniUncJ,f,18.75,F130-3-dob2015-01-04,519,024685,1526,1.39
89038,JaxCC1,pct_center_OF,CC026/GeniUncJ,m,18.2,M116-3-dob2015-01-04,519,024685,1526,0.94
89038,JaxCC1,pct_center_OF,CC026/GeniUncJ,m,14.44,M116-4-dob2015-01-04,519,024685,1526,-0.03
89038,JaxCC1,pct_center_OF,CC026/GeniUncJ,m,16.83,M116-5-dob2015-01-04,519,024685,1526,0.59
89038,JaxCC1,pct_center_OF,CC026/GeniUncJ,m,8.0,M121-1-dob2015-03-23,519,024685,1526,-1.68
89038,JaxCC1,pct_center_OF,CC026/GeniUncJ,m,13.78,M121-2-dob2015-03-23,519,024685,1526,-0.2
89038,JaxCC1,pct_center_OF,CC026/GeniUncJ,m,13.1,M121-3-dob2015-03-23,519,024685,1526,-0.37
89038,JaxCC1,pct_center_OF,CC026/GeniUncJ,m,20.38,M130-6-dob2015-01-04,519,024685,1526,1.49
89038,JaxCC1,pct_center_OF,CC026/GeniUncJ,m,11.63,M130-7-dob2015-01-04,519,024685,1526,-0.75
89038,JaxCC1,pct_center_OF,CC032/GeniUncJ,f,23.42,F143-1-dob2015-01-13,519,020946,1532,2.11
89038,JaxCC1,pct_center_OF,CC032/GeniUncJ,f,5.9,F143-2-dob2015-01-13,519,020946,1532,-0.47
89038,JaxCC1,pct_center_OF,CC032/GeniUncJ,f,6.05,F158-1-dob2015-01-13,519,020946,1532,-0.44
89038,JaxCC1,pct_center_OF,CC032/GeniUncJ,f,11.11,F158-2-dob2015-01-13,519,020946,1532,0.3
89038,JaxCC1,pct_center_OF,CC032/GeniUncJ,f,13.06,F158-3-dob2015-02-26,519,020946,1532,0.59
89038,JaxCC1,pct_center_OF,CC032/GeniUncJ,f,3.17,F158-4-dob2015-02-26,519,020946,1532,-0.87
89038,JaxCC1,pct_center_OF,CC032/GeniUncJ,f,7.04,F158-5-dob2015-02-26,519,020946,1532,-0.3
89038,JaxCC1,pct_center_OF,CC032/GeniUncJ,f,2.76,F158-6-dob2015-02-26,519,020946,1532,-0.93
89038,JaxCC1,pct_center_OF,CC032/GeniUncJ,m,4.54,M137-1-dob2015-01-13,519,020946,1532,-1.22
89038,JaxCC1,pct_center_OF,CC032/GeniUncJ,m,12.17,M137-2-dob2015-01-13,519,020946,1532,0.34
89038,JaxCC1,pct_center_OF,CC032/GeniUncJ,m,18.17,M137-3-dob2015-01-13,519,020946,1532,1.57
89038,JaxCC1,pct_center_OF,CC032/GeniUncJ,m,14.27,M137-4-dob2015-01-13,519,020946,1532,0.77
89038,JaxCC1,pct_center_OF,CC032/GeniUncJ,m,5.71,M137-5-dob2015-01-13,519,020946,1532,-0.98
89038,JaxCC1,pct_center_OF,CC032/GeniUncJ,m,6.06,M153-1-dob2015-01-23,519,020946,1532,-0.91
89038,JaxCC1,pct_center_OF,CC032/GeniUncJ,m,9.1,M153-2-dob2015-01-23,519,020946,1532,-0.29
89038,JaxCC1,pct_center_OF,CC032/GeniUncJ,m,13.97,M153-3-dob2015-01-23,519,020946,1532,0.71
89038,JaxCC1,pct_center_OF,CC040/TauUncJ,f,10.84,F144-6-dob2015-01-23,519,023831,1540,-0.38
89038,JaxCC1,pct_center_OF,CC040/TauUncJ,f,15.47,F144-7-dob2015-01-23,519,023831,1540,0.31
89038,JaxCC1,pct_center_OF,CC040/TauUncJ,f,7.85,F144-8-dob2015-01-23,519,023831,1540,-0.83
89038,JaxCC1,pct_center_OF,CC040/TauUncJ,f,17.92,F144-9-dob2015-01-23,519,023831,1540,0.68
89038,JaxCC1,pct_center_OF,CC040/TauUncJ,f,4.08,F150-1-dob2015-01-23,519,023831,1540,-1.4
89038,JaxCC1,pct_center_OF,CC040/TauUncJ,f,14.78,F150-2-dob2015-01-23,519,023831,1540,0.21
89038,JaxCC1,pct_center_OF,CC040/TauUncJ,f,10.45,F152-1-dob2015-01-23,519,023831,1540,-0.44
89038,JaxCC1,pct_center_OF,CC040/TauUncJ,f,25.72,F152-2-dob2015-01-23,519,023831,1540,1.85
89038,JaxCC1,pct_center_OF,CC040/TauUncJ,m,7.43,M144-1-dob2014-12-05,519,023831,1540,-0.47
89038,JaxCC1,pct_center_OF,CC040/TauUncJ,m,7.27,M144-2-dob2014-12-05,519,023831,1540,-0.5
89038,JaxCC1,pct_center_OF,CC040/TauUncJ,m,7.21,M144-3-dob2014-12-05,519,023831,1540,-0.52
89038,JaxCC1,pct_center_OF,CC040/TauUncJ,m,21.78,M144-4-dob2014-12-05,519,023831,1540,2.39
89038,JaxCC1,pct_center_OF,CC040/TauUncJ,m,9.96,M144-5-dob2014-12-05,519,023831,1540,0.03
89038,JaxCC1,pct_center_OF,CC040/TauUncJ,m,9.08,M152-3-dob2015-01-23,519,023831,1540,-0.14
89038,JaxCC1,pct_center_OF,CC040/TauUncJ,m,9.55,M155-1-dob2015-01-23,519,023831,1540,-0.05
89038,JaxCC1,pct_center_OF,CC040/TauUncJ,m,6.12,M155-2-dob2015-01-23,519,023831,1540,-0.73
89038,JaxCC1,pct_center_OF,CC041/TauUncJ,f,6.77,F112-1-dob2014-12-11,519,021893,1541,-0.19
89038,JaxCC1,pct_center_OF,CC041/TauUncJ,f,4.44,F112-2-dob2014-12-11,519,021893,1541,-0.92
89038,JaxCC1,pct_center_OF,CC041/TauUncJ,f,4.74,F112-3-dob2014-12-11,519,021893,1541,-0.82
89038,JaxCC1,pct_center_OF,CC041/TauUncJ,f,8.12,F112-4-dob2014-12-11,519,021893,1541,0.24
89038,JaxCC1,pct_center_OF,CC041/TauUncJ,f,12.3,F115-1-dob2014-12-08,519,021893,1541,1.55
89038,JaxCC1,pct_center_OF,CC041/TauUncJ,f,11.99,F115-2-dob2014-12-08,519,021893,1541,1.45
89038,JaxCC1,pct_center_OF,CC041/TauUncJ,f,5.42,F115-3-dob2014-12-08,519,021893,1541,-0.61
89038,JaxCC1,pct_center_OF,CC041/TauUncJ,f,5.13,F115-4-dob2014-12-08,519,021893,1541,-0.7
89038,JaxCC1,pct_center_OF,CC041/TauUncJ,m,3.53,M115-5-dob2014-12-08,519,021893,1541,0.24
89038,JaxCC1,pct_center_OF,CC041/TauUncJ,m,5.19,M115-6-dob2014-12-08,519,021893,1541,0.87
89038,JaxCC1,pct_center_OF,CC041/TauUncJ,m,0.98,M115-7-dob2014-12-08,519,021893,1541,-0.74
89038,JaxCC1,pct_center_OF,CC041/TauUncJ,m,8.03,M115-8-dob2014-12-08,519,021893,1541,1.96
89038,JaxCC1,pct_center_OF,CC041/TauUncJ,m,2.84,M115-9-dob2014-12-08,519,021893,1541,-0.03
89038,JaxCC1,pct_center_OF,CC041/TauUncJ,m,0.49,M141-1-dob2015-01-23,519,021893,1541,-0.93
89038,JaxCC1,pct_center_OF,CC041/TauUncJ,m,0.97,M141-2-dob2015-01-23,519,021893,1541,-0.74
89038,JaxCC1,pct_center_OF,CC041/TauUncJ,m,1.28,M141-3-dob2015-01-23,519,021893,1541,-0.63
89038,JaxCC1,pct_center_OF,CC051/TauUncJ,f,10.25,F159-1-dob2015-02-10,519,021897,1551,0.13
89038,JaxCC1,pct_center_OF,CC051/TauUncJ,f,6.59,F159-2-dob2015-02-10,519,021897,1551,-0.5
89038,JaxCC1,pct_center_OF,CC051/TauUncJ,f,10.76,F159-3-dob2015-02-10,519,021897,1551,0.22
89038,JaxCC1,pct_center_OF,CC051/TauUncJ,f,3.22,F159-4-dob2015-02-10,519,021897,1551,-1.09
