measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111279,Auwerx1,hr_HFD,BXD1,m,551.0,001-0530,1023,,1101,-1.66
111279,Auwerx1,hr_HFD,BXD1,m,676.0,001-0529,1023,,1101,0.39
111279,Auwerx1,hr_HFD,BXD1,m,672.0,001-0528,1023,,1101,0.32
111279,Auwerx1,hr_HFD,BXD1,m,713.0,001-0527,1023,,1101,1.0
111279,Auwerx1,hr_HFD,BXD1,m,649.0,001-0526,1023,,1101,-0.05
111279,Auwerx1,hr_HFD,BXD100,m,742.0,100-0157,1023,,1100,-1.45
111279,Auwerx1,hr_HFD,BXD100,m,768.0,100-0158,1023,,1100,0.3
111279,Auwerx1,hr_HFD,BXD100,m,776.0,100-0159,1023,,1100,0.84
111279,Auwerx1,hr_HFD,BXD100,m,768.0,100-0156,1023,,1100,0.3
111279,Auwerx1,hr_HFD,BXD101,m,674.0,101-0456,1023,,1091,-1.06
111279,Auwerx1,hr_HFD,BXD101,m,680.0,101-0458,1023,,1091,-0.54
111279,Auwerx1,hr_HFD,BXD101,m,700.0,101-0459,1023,,1091,1.19
111279,Auwerx1,hr_HFD,BXD101,m,691.0,101-0457,1023,,1091,0.41
111279,Auwerx1,hr_HFD,BXD11,m,660.0,011-0002,1023,,1111,0.38
111279,Auwerx1,hr_HFD,BXD11,m,657.0,011-0001,1023,,1111,0.27
111279,Auwerx1,hr_HFD,BXD11,m,637.0,011-0003,1023,,1111,-0.47
111279,Auwerx1,hr_HFD,BXD11,m,683.0,011-0004,1023,,1111,1.23
111279,Auwerx1,hr_HFD,BXD11,m,611.0,011-0005,1023,,1111,-1.43
111279,Auwerx1,hr_HFD,BXD12,m,674.0,012-0596,1023,,3374,-0.01
111279,Auwerx1,hr_HFD,BXD12,m,644.0,012-0592,1023,,3374,-1.38
111279,Auwerx1,hr_HFD,BXD12,m,694.0,012-0593,1023,,3374,0.91
111279,Auwerx1,hr_HFD,BXD12,m,663.0,012-0594,1023,,3374,-0.51
111279,Auwerx1,hr_HFD,BXD12,m,696.0,012-0595,1023,,3374,1.0
111279,Auwerx1,hr_HFD,BXD16,m,711.0,016-86_2,1023,,1116,1.16
111279,Auwerx1,hr_HFD,BXD16,m,686.0,016-56_3,1023,,1116,-1.48
111279,Auwerx1,hr_HFD,BXD16,m,699.0,016-56-2,1023,,1116,-0.11
111279,Auwerx1,hr_HFD,BXD16,m,698.0,016-16_3,1023,,1116,-0.21
111279,Auwerx1,hr_HFD,BXD16,m,706.0,016-16_2,1023,,1116,0.63
111279,Auwerx1,hr_HFD,BXD2,m,652.0,002-0580,1023,,1102,-0.12
111279,Auwerx1,hr_HFD,BXD2,m,663.0,002-0578,1023,,1102,1.24
111279,Auwerx1,hr_HFD,BXD2,m,659.0,002-0579,1023,,1102,0.74
111279,Auwerx1,hr_HFD,BXD2,m,643.0,002-0581,1023,,1102,-1.24
111279,Auwerx1,hr_HFD,BXD2,m,648.0,002-0582,1023,,1102,-0.62
111279,Auwerx1,hr_HFD,BXD27,m,703.0,027-0027,1023,,1127,-0.24
111279,Auwerx1,hr_HFD,BXD27,m,692.0,027-0067,1023,,1127,-1.04
111279,Auwerx1,hr_HFD,BXD27,m,705.0,027-0087,1023,,1127,-0.09
111279,Auwerx1,hr_HFD,BXD27,m,725.0,027-0097,1023,,1127,1.36
111279,Auwerx1,hr_HFD,BXD32,m,683.0,032-0487,1023,,1132,-0.41
111279,Auwerx1,hr_HFD,BXD32,m,677.0,032-0488,1023,,1132,-0.73
111279,Auwerx1,hr_HFD,BXD32,m,713.0,032-0489,1023,,1132,1.14
111279,Auwerx1,hr_HFD,BXD34,m,705.0,034-1301,1023,,1134,-0.76
111279,Auwerx1,hr_HFD,BXD34,m,745.0,034-1303,1023,,1134,1.19
111279,Auwerx1,hr_HFD,BXD34,m,736.0,034-1304,1023,,1134,0.75
111279,Auwerx1,hr_HFD,BXD34,m,721.0,034-1300,1023,,1134,0.02
111279,Auwerx1,hr_HFD,BXD34,m,696.0,034-1302,1023,,1134,-1.2
111279,Auwerx1,hr_HFD,BXD39,m,703.0,039-0538,1023,,1139,1.17
111279,Auwerx1,hr_HFD,BXD39,m,644.0,039-0535,1023,,1139,-1.26
111279,Auwerx1,hr_HFD,BXD39,m,673.0,039-0536,1023,,1139,-0.07
111279,Auwerx1,hr_HFD,BXD39,m,694.0,039-0537,1023,,1139,0.8
111279,Auwerx1,hr_HFD,BXD39,m,659.0,039-0539,1023,,1139,-0.64
111279,Auwerx1,hr_HFD,BXD43,m,730.0,043-0229,1023,,1143,1.08
111279,Auwerx1,hr_HFD,BXD43,m,711.0,043-0228,1023,,1143,-0.18
111279,Auwerx1,hr_HFD,BXD43,m,700.0,043-0230,1023,,1143,-0.9
111279,Auwerx1,hr_HFD,BXD44,m,589.0,044-0011,1023,,1144,-0.91
111279,Auwerx1,hr_HFD,BXD44,m,622.0,044-0012,1023,,1144,0.2
111279,Auwerx1,hr_HFD,BXD44,m,659.0,044-0013,1023,,1144,1.44
111279,Auwerx1,hr_HFD,BXD44,m,565.0,044-0014,1023,,1144,-1.71
111279,Auwerx1,hr_HFD,BXD44,m,604.0,44-2-0171,1023,,1144,-0.4
111279,Auwerx1,hr_HFD,BXD44,m,641.0,44-2-0172,1023,,1144,0.84
111279,Auwerx1,hr_HFD,BXD44,m,617.0,44-2-0173,1023,,1144,0.03
111279,Auwerx1,hr_HFD,BXD44,m,631.0,44-2-0174,1023,,1144,0.5
111279,Auwerx1,hr_HFD,BXD45,m,761.0,045-0036,1023,,1145,-0.42
111279,Auwerx1,hr_HFD,BXD45,m,755.0,045-0037,1023,,1145,-1.15
111279,Auwerx1,hr_HFD,BXD45,m,774.0,045-0038,1023,,1145,1.15
111279,Auwerx1,hr_HFD,BXD45,m,768.0,045-0039,1023,,1145,0.42
111279,Auwerx1,hr_HFD,BXD48,m,717.0,048-0296,1023,,1148,-0.52
111279,Auwerx1,hr_HFD,BXD48,m,723.0,048-0297,1023,,1148,-0.2
111279,Auwerx1,hr_HFD,BXD48,m,754.0,048-0298,1023,,1148,1.46
111279,Auwerx1,hr_HFD,BXD48,m,713.0,048-0299,1023,,1148,-0.74
111279,Auwerx1,hr_HFD,BXD48a,m,689.0,096-0147,1023,,3375,0.0
111279,Auwerx1,hr_HFD,BXD48a,m,686.0,096-0148,1023,,3375,-1.0
111279,Auwerx1,hr_HFD,BXD48a,m,692.0,096-0146,1023,,3375,1.0
111279,Auwerx1,hr_HFD,BXD49,m,717.0,049-0307,1023,,1149,0.62
111279,Auwerx1,hr_HFD,BXD49,m,555.0,049-0306,1023,,1149,-1.49
111279,Auwerx1,hr_HFD,BXD49,m,705.0,049-0308,1023,,1149,0.46
111279,Auwerx1,hr_HFD,BXD49,m,702.0,049-0309,1023,,1149,0.42
111279,Auwerx1,hr_HFD,BXD50,m,636.0,050-0451,1023,,1150,-0.44
111279,Auwerx1,hr_HFD,BXD50,m,621.0,050-0452,1023,,1150,-0.94
111279,Auwerx1,hr_HFD,BXD50,m,649.0,050-0453,1023,,1150,0.0
111279,Auwerx1,hr_HFD,BXD50,m,690.0,050-0454,1023,,1150,1.38
111279,Auwerx1,hr_HFD,BXD51,m,680.0,051-0026,1023,,1151,-1.22
111279,Auwerx1,hr_HFD,BXD51,m,736.0,051-0027,1023,,1151,1.22
111279,Auwerx1,hr_HFD,BXD51,m,711.0,051-0028,1023,,1151,0.13
111279,Auwerx1,hr_HFD,BXD51,m,705.0,051-0030,1023,,1151,-0.13
111279,Auwerx1,hr_HFD,BXD53,m,672.0,053-0550,1023,,1153,0.37
111279,Auwerx1,hr_HFD,BXD53,m,689.0,053-0551,1023,,1153,1.5
111279,Auwerx1,hr_HFD,BXD53,m,662.0,053-0552,1023,,1153,-0.29
111279,Auwerx1,hr_HFD,BXD53,m,660.0,053-0553,1023,,1153,-0.43
111279,Auwerx1,hr_HFD,BXD53,m,649.0,053-0554,1023,,1153,-1.16
111279,Auwerx1,hr_HFD,BXD55,m,670.0,055-0056,1023,,1155,1.01
111279,Auwerx1,hr_HFD,BXD55,m,633.0,055-0057,1023,,1155,0.18
111279,Auwerx1,hr_HFD,BXD55,m,633.0,055-0058,1023,,1155,0.18
111279,Auwerx1,hr_HFD,BXD55,m,563.0,055-0060,1023,,1155,-1.38
111279,Auwerx1,hr_HFD,BXD56,m,708.0,056-0406,1023,,1156,-0.4
111279,Auwerx1,hr_HFD,BXD56,m,722.0,056-0407,1023,,1156,1.14
111279,Auwerx1,hr_HFD,BXD56,m,705.0,056-0408,1023,,1156,-0.73
111279,Auwerx1,hr_HFD,BXD6,m,676.0,006-0026-HFD,1023,,1106,1.64
111279,Auwerx1,hr_HFD,BXD6,m,656.0,006-0006-HFD,1023,,1106,-0.41
111279,Auwerx1,hr_HFD,BXD6,m,662.0,006-0016-HFD,1023,,1106,0.2
111279,Auwerx1,hr_HFD,BXD6,m,651.0,006-0036-HFD,1023,,1106,-0.92
111279,Auwerx1,hr_HFD,BXD6,m,655.0,006-0046-HFD,1023,,1106,-0.51
111279,Auwerx1,hr_HFD,BXD60,m,638.0,060-0490,1023,,1160,0.26
111279,Auwerx1,hr_HFD,BXD60,m,677.0,060-0488,1023,,1160,1.25
111279,Auwerx1,hr_HFD,BXD60,m,568.0,060-0491,1023,,1160,-1.51
111279,Auwerx1,hr_HFD,BXD60,m,635.0,060-0492,1023,,1160,0.19
111279,Auwerx1,hr_HFD,BXD60,m,620.0,060-0489,1023,,1160,-0.19
111279,Auwerx1,hr_HFD,BXD61,m,767.0,061-0081,1023,,1161,0.9
111279,Auwerx1,hr_HFD,BXD61,m,641.0,061-0082,1023,,1161,-1.08
111279,Auwerx1,hr_HFD,BXD61,m,721.0,061-0083,1023,,1161,0.18
111279,Auwerx1,hr_HFD,BXD62,m,743.0,062-0198,1023,,1162,1.17
111279,Auwerx1,hr_HFD,BXD62,m,662.0,062-0199,1023,,1162,-1.14
111279,Auwerx1,hr_HFD,BXD62,m,716.0,062-0196,1023,,1162,0.4
111279,Auwerx1,hr_HFD,BXD62,m,687.0,062-0197,1023,,1162,-0.43
111279,Auwerx1,hr_HFD,BXD63,m,705.0,063-0181,1023,,1163,0.58
111279,Auwerx1,hr_HFD,BXD63,m,574.0,063-0182,1023,,1163,-1.19
111279,Auwerx1,hr_HFD,BXD63,m,631.0,063-0183,1023,,1163,-0.42
111279,Auwerx1,hr_HFD,BXD63,m,739.0,063-0184,1023,,1163,1.04
111279,Auwerx1,hr_HFD,BXD64,m,575.0,064-0312,1023,,1164,-0.98
111279,Auwerx1,hr_HFD,BXD64,m,591.0,064-0313,1023,,1164,-0.68
111279,Auwerx1,hr_HFD,BXD64,m,654.0,064-0314,1023,,1164,0.49
111279,Auwerx1,hr_HFD,BXD64,m,690.0,064-0311,1023,,1164,1.16
111279,Auwerx1,hr_HFD,BXD65,m,658.0,065-0267,1023,,1165,0.91
111279,Auwerx1,hr_HFD,BXD65,m,602.0,065-0268,1023,,1165,-0.77
111279,Auwerx1,hr_HFD,BXD65,m,596.0,065-0269,1023,,1165,-0.95
111279,Auwerx1,hr_HFD,BXD65,m,655.0,065-0266,1023,,1165,0.82
111279,Auwerx1,hr_HFD,BXD65a,m,590.0,097-0438,1023,,3376,-1.07
111279,Auwerx1,hr_HFD,BXD65a,m,676.0,097-0437,1023,,3376,1.34
111279,Auwerx1,hr_HFD,BXD65a,m,627.0,097-0436,1023,,3376,-0.04
111279,Auwerx1,hr_HFD,BXD65a,m,620.0,097-0439,1023,,3376,-0.23
111279,Auwerx1,hr_HFD,BXD66,m,672.0,066-0107,1023,,1166,0.3
111279,Auwerx1,hr_HFD,BXD66,m,672.0,066-0106,1023,,1166,0.3
111279,Auwerx1,hr_HFD,BXD66,m,700.0,066-0108,1023,,1166,0.86
111279,Auwerx1,hr_HFD,BXD66,m,585.0,066-0109,1023,,1166,-1.45
111279,Auwerx1,hr_HFD,BXD67,m,680.0,067-0561,1023,,1167,-0.94
111279,Auwerx1,hr_HFD,BXD67,m,687.0,067-0562,1023,,1167,-0.59
111279,Auwerx1,hr_HFD,BXD67,m,718.0,067-0563,1023,,1167,1.01
111279,Auwerx1,hr_HFD,BXD67,m,721.0,067-0564,1023,,1167,1.16
111279,Auwerx1,hr_HFD,BXD67,m,686.0,067-0560,1023,,1167,-0.64
111279,Auwerx1,hr_HFD,BXD68,m,783.0,068-0337,1023,,1168,0.29
111279,Auwerx1,hr_HFD,BXD68,m,749.0,068-0338,1023,,1168,-1.37
111279,Auwerx1,hr_HFD,BXD68,m,798.0,068-0339,1023,,1168,1.02
111279,Auwerx1,hr_HFD,BXD68,m,778.0,068-0336,1023,,1168,0.05
111279,Auwerx1,hr_HFD,BXD69,m,691.0,069-0259,1023,,1169,1.03
111279,Auwerx1,hr_HFD,BXD69,m,687.0,069-0258,1023,,1169,0.68
111279,Auwerx1,hr_HFD,BXD69,m,668.0,069-0257,1023,,1169,-0.94
111279,Auwerx1,hr_HFD,BXD69,m,670.0,069-0256,1023,,1169,-0.77
111279,Auwerx1,hr_HFD,BXD70,m,754.0,070-0070,1023,,1170,0.95
111279,Auwerx1,hr_HFD,BXD70,m,743.0,070-0066,1023,,1170,0.75
111279,Auwerx1,hr_HFD,BXD70,m,640.0,070-0067,1023,,1170,-1.08
111279,Auwerx1,hr_HFD,BXD70,m,666.0,070-0068,1023,,1170,-0.62
111279,Auwerx1,hr_HFD,BXD71,m,691.0,071-0366,1023,,1171,0.14
111279,Auwerx1,hr_HFD,BXD71,m,680.0,071-0367,1023,,1171,-0.89
111279,Auwerx1,hr_HFD,BXD71,m,683.0,071-0368,1023,,1171,-0.61
111279,Auwerx1,hr_HFD,BXD71,m,704.0,071-0369,1023,,1171,1.35
111279,Auwerx1,hr_HFD,BXD73,m,690.0,073-0049,1023,,1173,1.41
111279,Auwerx1,hr_HFD,BXD73,m,638.0,073-0046,1023,,1173,-0.36
111279,Auwerx1,hr_HFD,BXD73,m,645.0,073-0047,1023,,1173,-0.12
111279,Auwerx1,hr_HFD,BXD73,m,621.0,073-0048,1023,,1173,-0.93
111279,Auwerx1,hr_HFD,BXD73a,m,653.0,080-0119,1023,,3378,-0.53
111279,Auwerx1,hr_HFD,BXD73a,m,689.0,080-0116,1023,,3378,1.2
111279,Auwerx1,hr_HFD,BXD73a,m,642.0,080-0117,1023,,3378,-1.06
111279,Auwerx1,hr_HFD,BXD73a,m,672.0,080-0118,1023,,3378,0.39
111279,Auwerx1,hr_HFD,BXD73b,m,629.0,103-0885,1023,,3379,-1.19
111279,Auwerx1,hr_HFD,BXD73b,m,687.0,103-0886,1023,,3379,1.25
111279,Auwerx1,hr_HFD,BXD73b,m,658.0,103-0891,1023,,3379,0.03
111279,Auwerx1,hr_HFD,BXD73b,m,655.0,103-0892,1023,,3379,-0.09
111279,Auwerx1,hr_HFD,BXD75,m,727.0,075-0076,1023,,1175,0.75
111279,Auwerx1,hr_HFD,BXD75,m,580.0,075-0077,1023,,1175,-1.33
111279,Auwerx1,hr_HFD,BXD75,m,730.0,075-0078,1023,,1175,0.79
111279,Auwerx1,hr_HFD,BXD75,m,660.0,075-0079,1023,,1175,-0.2
111279,Auwerx1,hr_HFD,BXD77,m,629.0,077-0519,1023,,1177,-1.59
111279,Auwerx1,hr_HFD,BXD77,m,759.0,077-0516,1023,,1177,1.09
111279,Auwerx1,hr_HFD,BXD77,m,728.0,077-0518,1023,,1177,0.45
111279,Auwerx1,hr_HFD,BXD77,m,716.0,077-0517,1023,,1177,0.21
111279,Auwerx1,hr_HFD,BXD77,m,698.0,077-0520,1023,,1177,-0.17
111279,Auwerx1,hr_HFD,BXD79,m,725.0,079-0445,1023,,1179,-0.04
111279,Auwerx1,hr_HFD,BXD79,m,752.0,079-0446,1023,,1179,1.41
111279,Auwerx1,hr_HFD,BXD79,m,709.0,079-0447,1023,,1179,-0.9
111279,Auwerx1,hr_HFD,BXD79,m,717.0,079-0448,1023,,1179,-0.47
111279,Auwerx1,hr_HFD,BXD8,m,800.0,008-0002,1023,,1108,1.11
111279,Auwerx1,hr_HFD,BXD8,m,789.0,008-0003,1023,,1108,0.04
111279,Auwerx1,hr_HFD,BXD8,m,789.0,008-0004,1023,,1108,0.04
111279,Auwerx1,hr_HFD,BXD8,m,793.0,008-0005,1023,,1108,0.43
111279,Auwerx1,hr_HFD,BXD8,m,772.0,008-0001,1023,,1108,-1.61
111279,Auwerx1,hr_HFD,BXD81,m,607.0,081-0327,1023,,1181,-1.23
111279,Auwerx1,hr_HFD,BXD81,m,636.0,081-0329,1023,,1181,0.26
111279,Auwerx1,hr_HFD,BXD81,m,627.0,081-0330,1023,,1181,-0.2
111279,Auwerx1,hr_HFD,BXD81,m,654.0,081-0326,1023,,1181,1.18
111279,Auwerx1,hr_HFD,BXD83,m,643.0,083-0167,1023,,1183,1.08
111279,Auwerx1,hr_HFD,BXD83,m,619.0,083-0168,1023,,1183,-0.42
111279,Auwerx1,hr_HFD,BXD83,m,634.0,083-0169,1023,,1183,0.52
111279,Auwerx1,hr_HFD,BXD83,m,607.0,083-0166,1023,,1183,-1.18
111279,Auwerx1,hr_HFD,BXD84,m,712.0,084-0277,1023,,1184,0.06
111279,Auwerx1,hr_HFD,BXD84,m,726.0,084-0279,1023,,1184,0.97
111279,Auwerx1,hr_HFD,BXD84,m,695.0,084-0276,1023,,1184,-1.03
111279,Auwerx1,hr_HFD,BXD85,m,714.0,085-0799,1023,,1185,0.85
111279,Auwerx1,hr_HFD,BXD85,m,680.0,085-0800,1023,,1185,-1.08
111279,Auwerx1,hr_HFD,BXD85,m,714.0,085-0797,1023,,1185,0.85
111279,Auwerx1,hr_HFD,BXD85,m,688.0,085-0798,1023,,1185,-0.62
111279,Auwerx1,hr_HFD,BXD87,m,761.0,087-0098,1023,,1187,1.44
111279,Auwerx1,hr_HFD,BXD87,m,723.0,087-0097,1023,,1187,-0.1
111279,Auwerx1,hr_HFD,BXD87,m,712.0,087-0099,1023,,1187,-0.55
111279,Auwerx1,hr_HFD,BXD87,m,706.0,087-0096,1023,,1187,-0.79
111279,Auwerx1,hr_HFD,BXD89,m,580.0,089-0218,1023,,1189,-1.41
111279,Auwerx1,hr_HFD,BXD89,m,673.0,089-0216,1023,,1189,0.02
111279,Auwerx1,hr_HFD,BXD89,m,707.0,089-0217,1023,,1189,0.54
111279,Auwerx1,hr_HFD,BXD89,m,728.0,089-0219,1023,,1189,0.86
111279,Auwerx1,hr_HFD,BXD90,m,752.0,090-0206,1023,,1190,1.05
111279,Auwerx1,hr_HFD,BXD90,m,701.0,090-0207,1023,,1190,-0.26
111279,Auwerx1,hr_HFD,BXD90,m,662.0,090-0208,1023,,1190,-1.27
111279,Auwerx1,hr_HFD,BXD90,m,730.0,090-0209,1023,,1190,0.48
111279,Auwerx1,hr_HFD,BXD95,m,681.0,095-0246,1023,,1195,0.93
111279,Auwerx1,hr_HFD,BXD95,m,636.0,095-0247,1023,,1195,-0.95
111279,Auwerx1,hr_HFD,BXD95,m,678.0,095-0248,1023,,1195,0.8
111279,Auwerx1,hr_HFD,BXD95,m,640.0,095-0249,1023,,1195,-0.78
111279,Auwerx1,hr_HFD,BXD98,m,664.0,098-0416,1023,,1198,0.91
111279,Auwerx1,hr_HFD,BXD98,m,662.0,098-0417,1023,,1198,0.82
111279,Auwerx1,hr_HFD,BXD98,m,623.0,098-0418,1023,,1198,-0.87
111279,Auwerx1,hr_HFD,BXD98,m,623.0,098-0419,1023,,1198,-0.87
111279,Auwerx1,hr_HFD,BXD99,m,619.0,099-0346,1023,,1199,-0.84
111279,Auwerx1,hr_HFD,BXD99,m,649.0,099-0347,1023,,1199,0.22
111279,Auwerx1,hr_HFD,BXD99,m,623.0,099-0348,1023,,1199,-0.7
111279,Auwerx1,hr_HFD,BXD99,m,680.0,099-0349,1023,,1199,1.32
111279,Auwerx1,hr_HFD,C57BL/6J,m,682.0,BL6-0126,1023,000664,7,-1.07
111279,Auwerx1,hr_HFD,C57BL/6J,m,719.0,BL6-0127,1023,000664,7,1.07
111279,Auwerx1,hr_HFD,C57BL/6J,m,690.0,BL6-0128,1023,000664,7,-0.6
111279,Auwerx1,hr_HFD,C57BL/6J,m,711.0,BL6-0129,1023,000664,7,0.6
111279,Auwerx1,hr_HFD,DBA/2J,m,693.0,DBA-0139,1023,000671,8,0.34
111279,Auwerx1,hr_HFD,DBA/2J,m,695.0,DBA-0138,1023,000671,8,0.41
111279,Auwerx1,hr_HFD,DBA/2J,m,647.0,DBA-0137,1023,000671,8,-1.48
111279,Auwerx1,hr_HFD,DBA/2J,m,703.0,DBA-0136,1023,000671,8,0.73
