measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18498,DO101,1016,009376,70,-0.16
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.1852,DO102,1016,009376,70,-0.21
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18546,DO103,1016,009376,70,-0.27
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18785,DO104,1016,009376,70,-0.83
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17573,DO105,1016,009376,70,1.98
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18195,DO107,1016,009376,70,0.54
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18107,DO109,1016,009376,70,0.75
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18925,DO110,1016,009376,70,-1.15
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17656,DO112,1016,009376,70,1.79
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18473,DO113,1016,009376,70,-0.1
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17792,DO114,1016,009376,70,1.48
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.1895,DO116,1016,009376,70,-1.21
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.19369,DO117,1016,009376,70,-2.18
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18375,DO118,1016,009376,70,0.12
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18712,DO119,1016,009376,70,-0.66
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18651,DO120,1016,009376,70,-0.52
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17907,DO121,1016,009376,70,1.21
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18199,DO122,1016,009376,70,0.53
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18335,DO123,1016,009376,70,0.22
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17583,DO124,1016,009376,70,1.96
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18234,DO125,1016,009376,70,0.45
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18392,DO126,1016,009376,70,0.09
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.19109,DO127,1016,009376,70,-1.58
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18624,DO128,1016,009376,70,-0.45
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.19143,DO129,1016,009376,70,-1.66
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18108,DO131,1016,009376,70,0.74
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18602,DO132,1016,009376,70,-0.4
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18042,DO133,1016,009376,70,0.9
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.1865,DO134,1016,009376,70,-0.51
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18913,DO135,1016,009376,70,-1.12
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17894,DO136,1016,009376,70,1.24
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.1822,DO137,1016,009376,70,0.48
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17669,DO138,1016,009376,70,1.76
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18119,DO139,1016,009376,70,0.72
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18339,DO140,1016,009376,70,0.21
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18793,DO161,1016,009376,70,-0.84
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.19014,DO162,1016,009376,70,-1.36
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18286,DO163,1016,009376,70,0.33
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18496,DO164,1016,009376,70,-0.16
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17831,DO165,1016,009376,70,1.39
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18183,DO166,1016,009376,70,0.57
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17639,DO167,1016,009376,70,1.83
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18432,DO168,1016,009376,70,-0.01
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.19111,DO169,1016,009376,70,-1.58
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.1828,DO170,1016,009376,70,0.35
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18683,DO171,1016,009376,70,-0.59
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18166,DO172,1016,009376,70,0.61
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18283,DO173,1016,009376,70,0.34
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18904,DO174,1016,009376,70,-1.1
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18306,DO175,1016,009376,70,0.28
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18323,DO191,1016,009376,70,0.25
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18711,DO192,1016,009376,70,-0.65
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.1782,DO193,1016,009376,70,1.41
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17675,DO194,1016,009376,70,1.75
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18823,DO195,1016,009376,70,-0.91
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17918,DO196,1016,009376,70,1.18
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17909,DO197,1016,009376,70,1.21
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18558,DO198,1016,009376,70,-0.3
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18605,DO199,1016,009376,70,-0.41
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18236,DO200,1016,009376,70,0.45
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18505,DO201,1016,009376,70,-0.18
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.1811,DO202,1016,009376,70,0.74
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18729,DO203,1016,009376,70,-0.7
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18076,DO204,1016,009376,70,0.82
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18234,DO205,1016,009376,70,0.45
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17783,DO226,1016,009376,70,1.5
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17586,DO227,1016,009376,70,1.95
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18415,DO228,1016,009376,70,0.03
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17778,DO229,1016,009376,70,1.51
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18941,DO230,1016,009376,70,-1.19
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18789,DO231,1016,009376,70,-0.83
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17585,DO232,1016,009376,70,1.96
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18231,DO233,1016,009376,70,0.46
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18376,DO234,1016,009376,70,0.12
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.1828,DO235,1016,009376,70,0.35
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18437,DO251,1016,009376,70,-0.02
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18578,DO252,1016,009376,70,-0.35
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.1908,DO253,1016,009376,70,-1.51
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18754,DO254,1016,009376,70,-0.75
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17413,DO255,1016,009376,70,2.35
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17728,DO256,1016,009376,70,1.62
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18272,DO257,1016,009376,70,0.36
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.19142,DO258,1016,009376,70,-1.65
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17964,DO259,1016,009376,70,1.08
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.1804,DO260,1016,009376,70,0.9
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18505,DO271,1016,009376,70,-0.18
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18945,DO272,1016,009376,70,-1.2
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18826,DO273,1016,009376,70,-0.92
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18735,DO274,1016,009376,70,-0.71
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18477,DO275,1016,009376,70,-0.11
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.1841,DO276,1016,009376,70,0.04
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18163,DO277,1016,009376,70,0.62
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18425,DO278,1016,009376,70,0.01
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18291,DO279,1016,009376,70,0.32
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18247,DO280,1016,009376,70,0.42
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17945,DO281,1016,009376,70,1.12
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18308,DO282,1016,009376,70,0.28
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18953,DO283,1016,009376,70,-1.22
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18898,DO284,1016,009376,70,-1.09
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17978,DO285,1016,009376,70,1.05
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18506,DO296,1016,009376,70,-0.18
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18424,DO297,1016,009376,70,0.01
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17885,DO298,1016,009376,70,1.26
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18486,DO299,1016,009376,70,-0.13
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18245,DO300,1016,009376,70,0.43
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17995,DO301,1016,009376,70,1.01
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18288,DO302,1016,009376,70,0.33
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18255,DO303,1016,009376,70,0.4
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18824,DO304,1016,009376,70,-0.92
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18306,DO305,1016,009376,70,0.28
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.1817,DO306,1016,009376,70,0.6
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17832,DO307,1016,009376,70,1.38
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18359,DO308,1016,009376,70,0.16
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.1871,DO309,1016,009376,70,-0.65
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18077,DO310,1016,009376,70,0.82
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18496,DO321,1016,009376,70,-0.16
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17754,DO322,1016,009376,70,1.56
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17655,DO323,1016,009376,70,1.79
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18353,DO324,1016,009376,70,0.18
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18226,DO325,1016,009376,70,0.47
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18647,DO326,1016,009376,70,-0.51
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18281,DO328,1016,009376,70,0.34
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18482,DO329,1016,009376,70,-0.12
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18236,DO330,1016,009376,70,0.45
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18179,DO331,1016,009376,70,0.58
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18448,DO332,1016,009376,70,-0.04
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18599,DO333,1016,009376,70,-0.39
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18591,DO334,1016,009376,70,-0.38
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18335,DO335,1016,009376,70,0.22
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18778,DO336,1016,009376,70,-0.81
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18212,DO337,1016,009376,70,0.5
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18342,DO338,1016,009376,70,0.2
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17671,DO339,1016,009376,70,1.76
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18161,DO340,1016,009376,70,0.62
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18428,DO341,1016,009376,70,0.0
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18644,DO342,1016,009376,70,-0.5
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.19509,DO343,1016,009376,70,-2.5
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18357,DO344,1016,009376,70,0.17
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18253,DO345,1016,009376,70,0.41
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.19071,DO346,1016,009376,70,-1.49
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18441,DO347,1016,009376,70,-0.03
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18095,DO348,1016,009376,70,0.77
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.1816,DO349,1016,009376,70,0.62
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18191,DO350,1016,009376,70,0.55
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18366,DO351,1016,009376,70,0.15
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17169,DO352,1016,009376,70,2.92
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18388,DO354,1016,009376,70,0.09
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18138,DO355,1016,009376,70,0.67
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17649,DO356,1016,009376,70,1.81
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18591,DO357,1016,009376,70,-0.38
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18743,DO358,1016,009376,70,-0.73
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18115,DO359,1016,009376,70,0.73
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17734,DO360,1016,009376,70,1.61
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18519,DO362,1016,009376,70,-0.21
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18081,DO363,1016,009376,70,0.81
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.1849,DO364,1016,009376,70,-0.14
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18419,DO365,1016,009376,70,0.02
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18525,DO366,1016,009376,70,-0.22
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18809,DO367,1016,009376,70,-0.88
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.19101,DO368,1016,009376,70,-1.56
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17852,DO369,1016,009376,70,1.34
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18261,DO370,1016,009376,70,0.39
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18571,DO41,1016,009376,70,-0.33
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17895,DO42,1016,009376,70,1.24
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18043,DO421,1016,009376,70,0.89
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18153,DO422,1016,009376,70,0.64
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.19251,DO423,1016,009376,70,-1.91
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18784,DO424,1016,009376,70,-0.82
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17956,DO425,1016,009376,70,1.1
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18633,DO426,1016,009376,70,-0.47
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18709,DO427,1016,009376,70,-0.65
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18589,DO428,1016,009376,70,-0.37
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18137,DO429,1016,009376,70,0.68
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18155,DO43,1016,009376,70,0.63
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18476,DO430,1016,009376,70,-0.11
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.19243,DO431,1016,009376,70,-1.89
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17976,DO432,1016,009376,70,1.05
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18274,DO433,1016,009376,70,0.36
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18065,DO434,1016,009376,70,0.84
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18556,DO435,1016,009376,70,-0.29
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17852,DO436,1016,009376,70,1.34
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18797,DO437,1016,009376,70,-0.85
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18724,DO438,1016,009376,70,-0.68
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18463,DO439,1016,009376,70,-0.08
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.1834,DO44,1016,009376,70,0.21
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17469,DO440,1016,009376,70,2.23
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18404,DO441,1016,009376,70,0.06
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18721,DO442,1016,009376,70,-0.68
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18255,DO443,1016,009376,70,0.4
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17998,DO444,1016,009376,70,1.0
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18646,DO445,1016,009376,70,-0.5
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18148,DO446,1016,009376,70,0.65
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18574,DO447,1016,009376,70,-0.34
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18163,DO448,1016,009376,70,0.62
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18043,DO449,1016,009376,70,0.89
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18057,DO45,1016,009376,70,0.86
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17919,DO450,1016,009376,70,1.18
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18105,DO451,1016,009376,70,0.75
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18565,DO452,1016,009376,70,-0.32
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18279,DO453,1016,009376,70,0.35
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18085,DO454,1016,009376,70,0.8
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18086,DO455,1016,009376,70,0.79
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18279,DO456,1016,009376,70,0.35
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17734,DO457,1016,009376,70,1.61
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18035,DO458,1016,009376,70,0.91
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18338,DO459,1016,009376,70,0.21
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.1872,DO46,1016,009376,70,-0.67
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18469,DO460,1016,009376,70,-0.09
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17964,DO461,1016,009376,70,1.08
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.19327,DO462,1016,009376,70,-2.08
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.1778,DO463,1016,009376,70,1.5
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18385,DO464,1016,009376,70,0.1
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.1871,DO465,1016,009376,70,-0.65
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17843,DO466,1016,009376,70,1.36
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18332,DO467,1016,009376,70,0.22
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18377,DO468,1016,009376,70,0.12
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18753,DO469,1016,009376,70,-0.75
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18181,DO47,1016,009376,70,0.57
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.1839,DO470,1016,009376,70,0.09
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18018,DO48,1016,009376,70,0.95
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18994,DO49,1016,009376,70,-1.31
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18234,DO50,1016,009376,70,0.45
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18612,DO51,1016,009376,70,-0.42
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18764,DO52,1016,009376,70,-0.78
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.19158,DO53,1016,009376,70,-1.69
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18109,DO54,1016,009376,70,0.74
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.1856,DO55,1016,009376,70,-0.3
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18336,DO56,1016,009376,70,0.22
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18663,DO57,1016,009376,70,-0.54
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17935,DO58,1016,009376,70,1.14
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17573,DO59,1016,009376,70,1.98
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18727,DO60,1016,009376,70,-0.69
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18325,DP_DO1_001_f,1016,009376,70,0.24
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17968,DP_DO1_002_f,1016,009376,70,1.07
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18373,DP_DO1_003_f,1016,009376,70,0.13
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18905,DP_DO1_004_f,1016,009376,70,-1.1
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18725,DP_DO1_005_f,1016,009376,70,-0.69
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17829,DP_DO1_007_f,1016,009376,70,1.39
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18206,DP_DO1_008_f,1016,009376,70,0.52
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18396,DP_DO1_009_f,1016,009376,70,0.08
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17807,DP_DO1_010_f,1016,009376,70,1.44
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17924,DP_DO1_011_f,1016,009376,70,1.17
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.1806,DP_DO1_017_f,1016,009376,70,0.86
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18754,DP_DO1_038_f,1016,009376,70,-0.75
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18848,DP_DO1_039_f,1016,009376,70,-0.97
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18292,DP_DO1_040_f,1016,009376,70,0.32
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.19,DP_DO1_041_f,1016,009376,70,-1.32
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17637,DP_DO1_042_f,1016,009376,70,1.84
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18795,DP_DO1_043_f,1016,009376,70,-0.85
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18945,DP_DO1_044_f,1016,009376,70,-1.2
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18478,DP_DO1_045_f,1016,009376,70,-0.11
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18152,DP_DO1_046_f,1016,009376,70,0.64
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18123,DP_DO1_047_f,1016,009376,70,0.71
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18407,DP_DO1_048_f,1016,009376,70,0.05
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18384,DP_DO1_062_f,1016,009376,70,0.1
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.19014,DP_DO1_063_f,1016,009376,70,-1.36
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17809,DP_DO1_064_f,1016,009376,70,1.44
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.19063,DP_DO1_065_f,1016,009376,70,-1.47
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17469,DP_DO1_066_f,1016,009376,70,2.23
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18172,DP_DO1_067_f,1016,009376,70,0.6
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.1805,DP_DO1_068_f,1016,009376,70,0.88
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18173,DP_DO1_069_f,1016,009376,70,0.59
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18267,DP_DO1_070_f,1016,009376,70,0.38
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18321,DP_DO1_071_f,1016,009376,70,0.25
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18645,DP_DO1_072_f,1016,009376,70,-0.5
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18867,DP_DO1_073_f,1016,009376,70,-1.02
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18492,DP_DO1_074_f,1016,009376,70,-0.15
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18024,DP_DO1_075_f,1016,009376,70,0.94
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18476,DP_DO1_076_f,1016,009376,70,-0.11
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18039,DP_DO1_077_f,1016,009376,70,0.9
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18058,DP_DO1_078_f,1016,009376,70,0.86
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18948,DP_DO1_079_f,1016,009376,70,-1.2
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18893,DP_DO1_080_f,1016,009376,70,-1.08
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17956,DP_DO1_081_f,1016,009376,70,1.1
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17962,DP_DO1_082_f,1016,009376,70,1.08
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18145,DP_DO1_083_f,1016,009376,70,0.66
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17744,DP_DO1_097_f,1016,009376,70,1.59
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18223,DP_DO1_098_f,1016,009376,70,0.48
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18249,DP_DO1_099_f,1016,009376,70,0.42
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.18525,DP_DO1_100_f,1016,009376,70,-0.22
110616,Hallgrimsson1,lm22_y,J:DO,f,-0.17811,DP_DO1_101_f,1016,009376,70,1.43
