measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47704,Schauwecker1,survival,129T2/SvEmsJ,m,0,129T2_7,477,002065,51,-1.76
47704,Schauwecker1,survival,129T2/SvEmsJ,m,0,129T2_8,477,002065,51,-1.76
47704,Schauwecker1,survival,129T2/SvEmsJ,m,1,129T2_9,477,002065,51,0.50
47704,Schauwecker1,survival,129T2/SvEmsJ,m,1,129T2_6,477,002065,51,0.50
47704,Schauwecker1,survival,129T2/SvEmsJ,m,1,129T2_5,477,002065,51,0.50
47704,Schauwecker1,survival,129T2/SvEmsJ,m,1,129T2_4,477,002065,51,0.50
47704,Schauwecker1,survival,129T2/SvEmsJ,m,1,129T2_3,477,002065,51,0.50
47704,Schauwecker1,survival,129T2/SvEmsJ,m,1,129T2_2,477,002065,51,0.50
47704,Schauwecker1,survival,129T2/SvEmsJ,m,1,129T2_1,477,002065,51,0.50
47704,Schauwecker1,survival,A/J,m,1,A_11,477,000646,4,2.46
47704,Schauwecker1,survival,A/J,m,1,A_1,477,000646,4,2.46
47704,Schauwecker1,survival,A/J,m,0,A_10,477,000646,4,-0.38
47704,Schauwecker1,survival,A/J,m,0,A_5,477,000646,4,-0.38
47704,Schauwecker1,survival,A/J,m,0,A_4,477,000646,4,-0.38
47704,Schauwecker1,survival,A/J,m,0,A_3,477,000646,4,-0.38
47704,Schauwecker1,survival,A/J,m,0,A_2,477,000646,4,-0.38
47704,Schauwecker1,survival,A/J,m,0,A_15,477,000646,4,-0.38
47704,Schauwecker1,survival,A/J,m,0,A_14,477,000646,4,-0.38
47704,Schauwecker1,survival,A/J,m,0,A_13,477,000646,4,-0.38
47704,Schauwecker1,survival,A/J,m,0,A_12,477,000646,4,-0.38
47704,Schauwecker1,survival,A/J,m,0,A_7,477,000646,4,-0.38
47704,Schauwecker1,survival,A/J,m,0,A_8,477,000646,4,-0.38
47704,Schauwecker1,survival,A/J,m,0,A_9,477,000646,4,-0.38
47704,Schauwecker1,survival,A/J,m,0,A_6,477,000646,4,-0.38
47704,Schauwecker1,survival,AKR/J,m,0,AKR_5,477,000648,15,-0.54
47704,Schauwecker1,survival,AKR/J,m,0,AKR_6,477,000648,15,-0.54
47704,Schauwecker1,survival,AKR/J,m,0,AKR_7,477,000648,15,-0.54
47704,Schauwecker1,survival,AKR/J,m,0,AKR_8,477,000648,15,-0.54
47704,Schauwecker1,survival,AKR/J,m,0,AKR_9,477,000648,15,-0.54
47704,Schauwecker1,survival,AKR/J,m,1,AKR_12,477,000648,15,1.75
47704,Schauwecker1,survival,AKR/J,m,1,AKR_11,477,000648,15,1.75
47704,Schauwecker1,survival,AKR/J,m,0,AKR_10,477,000648,15,-0.54
47704,Schauwecker1,survival,AKR/J,m,0,AKR_1,477,000648,15,-0.54
47704,Schauwecker1,survival,AKR/J,m,1,AKR_16,477,000648,15,1.75
47704,Schauwecker1,survival,AKR/J,m,1,AKR_15,477,000648,15,1.75
47704,Schauwecker1,survival,AKR/J,m,0,AKR_14,477,000648,15,-0.54
47704,Schauwecker1,survival,AKR/J,m,0,AKR_13,477,000648,15,-0.54
47704,Schauwecker1,survival,AKR/J,m,0,AKR_17,477,000648,15,-0.54
47704,Schauwecker1,survival,AKR/J,m,0,AKR_2,477,000648,15,-0.54
47704,Schauwecker1,survival,AKR/J,m,0,AKR_3,477,000648,15,-0.54
47704,Schauwecker1,survival,AKR/J,m,0,AKR_4,477,000648,15,-0.54
47704,Schauwecker1,survival,BALB/cByJ,m,1,BALB/cBy_2,477,001026,50,0.97
47704,Schauwecker1,survival,BALB/cByJ,m,0,BALB/cBy_9,477,001026,50,-0.97
47704,Schauwecker1,survival,BALB/cByJ,m,0,BALB/cBy_8,477,001026,50,-0.97
47704,Schauwecker1,survival,BALB/cByJ,m,0,BALB/cBy_7,477,001026,50,-0.97
47704,Schauwecker1,survival,BALB/cByJ,m,0,BALB/cBy_6,477,001026,50,-0.97
47704,Schauwecker1,survival,BALB/cByJ,m,1,BALB/cBy_5,477,001026,50,0.97
47704,Schauwecker1,survival,BALB/cByJ,m,1,BALB/cBy_4,477,001026,50,0.97
47704,Schauwecker1,survival,BALB/cByJ,m,1,BALB/cBy_3,477,001026,50,0.97
47704,Schauwecker1,survival,BALB/cByJ,m,0,BALB/cBy_20,477,001026,50,-0.97
47704,Schauwecker1,survival,BALB/cByJ,m,1,BALB/cBy_19,477,001026,50,0.97
47704,Schauwecker1,survival,BALB/cByJ,m,1,BALB/cBy_18,477,001026,50,0.97
47704,Schauwecker1,survival,BALB/cByJ,m,1,BALB/cBy_17,477,001026,50,0.97
47704,Schauwecker1,survival,BALB/cByJ,m,0,BALB/cBy_16,477,001026,50,-0.97
47704,Schauwecker1,survival,BALB/cByJ,m,0,BALB/cBy_15,477,001026,50,-0.97
47704,Schauwecker1,survival,BALB/cByJ,m,1,BALB/cBy_14,477,001026,50,0.97
47704,Schauwecker1,survival,BALB/cByJ,m,0,BALB/cBy_13,477,001026,50,-0.97
47704,Schauwecker1,survival,BALB/cByJ,m,1,BALB/cBy_12,477,001026,50,0.97
47704,Schauwecker1,survival,BALB/cByJ,m,0,BALB/cBy_11,477,001026,50,-0.97
47704,Schauwecker1,survival,BALB/cByJ,m,0,BALB/cBy_10,477,001026,50,-0.97
47704,Schauwecker1,survival,BALB/cByJ,m,1,BALB/cBy_1,477,001026,50,0.97
47704,Schauwecker1,survival,BALB/cJ,m,1,BALB_12,477,000651,5,0.56
47704,Schauwecker1,survival,BALB/cJ,m,0,BALB_11,477,000651,5,-1.69
47704,Schauwecker1,survival,BALB/cJ,m,1,BALB_10,477,000651,5,0.56
47704,Schauwecker1,survival,BALB/cJ,m,1,BALB_1,477,000651,5,0.56
47704,Schauwecker1,survival,BALB/cJ,m,1,BALB_3,477,000651,5,0.56
47704,Schauwecker1,survival,BALB/cJ,m,1,BALB_20,477,000651,5,0.56
47704,Schauwecker1,survival,BALB/cJ,m,1,BALB_2,477,000651,5,0.56
47704,Schauwecker1,survival,BALB/cJ,m,1,BALB_19,477,000651,5,0.56
47704,Schauwecker1,survival,BALB/cJ,m,1,BALB_18,477,000651,5,0.56
47704,Schauwecker1,survival,BALB/cJ,m,0,BALB_17,477,000651,5,-1.69
47704,Schauwecker1,survival,BALB/cJ,m,1,BALB_16,477,000651,5,0.56
47704,Schauwecker1,survival,BALB/cJ,m,0,BALB_15,477,000651,5,-1.69
47704,Schauwecker1,survival,BALB/cJ,m,0,BALB_14,477,000651,5,-1.69
47704,Schauwecker1,survival,BALB/cJ,m,1,BALB_13,477,000651,5,0.56
47704,Schauwecker1,survival,BALB/cJ,m,0,BALB_9,477,000651,5,-1.69
47704,Schauwecker1,survival,BALB/cJ,m,1,BALB_8,477,000651,5,0.56
47704,Schauwecker1,survival,BALB/cJ,m,1,BALB_7,477,000651,5,0.56
47704,Schauwecker1,survival,BALB/cJ,m,1,BALB_6,477,000651,5,0.56
47704,Schauwecker1,survival,BALB/cJ,m,1,BALB_5,477,000651,5,0.56
47704,Schauwecker1,survival,BALB/cJ,m,1,BALB_4,477,000651,5,0.56
47704,Schauwecker1,survival,C3H/HeJ,m,1,C3H_7,477,000659,6,0.00
47704,Schauwecker1,survival,C3H/HeJ,m,1,C3H_8,477,000659,6,0.00
47704,Schauwecker1,survival,C3H/HeJ,m,1,C3H_9,477,000659,6,0.00
47704,Schauwecker1,survival,C3H/HeJ,m,1,C3H_3,477,000659,6,0.00
47704,Schauwecker1,survival,C3H/HeJ,m,1,C3H_4,477,000659,6,0.00
47704,Schauwecker1,survival,C3H/HeJ,m,1,C3H_5,477,000659,6,0.00
47704,Schauwecker1,survival,C3H/HeJ,m,1,C3H_6,477,000659,6,0.00
47704,Schauwecker1,survival,C3H/HeJ,m,1,C3H_1,477,000659,6,0.00
47704,Schauwecker1,survival,C3H/HeJ,m,1,C3H_10,477,000659,6,0.00
47704,Schauwecker1,survival,C3H/HeJ,m,1,C3H_2,477,000659,6,0.00
47704,Schauwecker1,survival,C57BL/6J,m,0,B6_12,477,000664,7,-1.01
47704,Schauwecker1,survival,C57BL/6J,m,0,B6_34,477,000664,7,-1.01
47704,Schauwecker1,survival,C57BL/6J,m,0,B6_33,477,000664,7,-1.01
47704,Schauwecker1,survival,C57BL/6J,m,0,B6_32,477,000664,7,-1.01
47704,Schauwecker1,survival,C57BL/6J,m,0,B6_31,477,000664,7,-1.01
47704,Schauwecker1,survival,C57BL/6J,m,0,B6_30,477,000664,7,-1.01
47704,Schauwecker1,survival,C57BL/6J,m,1,B6_3,477,000664,7,0.96
47704,Schauwecker1,survival,C57BL/6J,m,0,B6_29,477,000664,7,-1.01
47704,Schauwecker1,survival,C57BL/6J,m,1,B6_28,477,000664,7,0.96
47704,Schauwecker1,survival,C57BL/6J,m,1,B6_27,477,000664,7,0.96
47704,Schauwecker1,survival,C57BL/6J,m,0,B6_26,477,000664,7,-1.01
47704,Schauwecker1,survival,C57BL/6J,m,1,B6_25,477,000664,7,0.96
47704,Schauwecker1,survival,C57BL/6J,m,1,B6_24,477,000664,7,0.96
47704,Schauwecker1,survival,C57BL/6J,m,1,B6_23,477,000664,7,0.96
47704,Schauwecker1,survival,C57BL/6J,m,0,B6_22,477,000664,7,-1.01
47704,Schauwecker1,survival,C57BL/6J,m,0,B6_21,477,000664,7,-1.01
47704,Schauwecker1,survival,C57BL/6J,m,0,B6_20,477,000664,7,-1.01
47704,Schauwecker1,survival,C57BL/6J,m,1,B6_2,477,000664,7,0.96
47704,Schauwecker1,survival,C57BL/6J,m,1,B6_19,477,000664,7,0.96
47704,Schauwecker1,survival,C57BL/6J,m,0,B6_18,477,000664,7,-1.01
47704,Schauwecker1,survival,C57BL/6J,m,1,B6_17,477,000664,7,0.96
47704,Schauwecker1,survival,C57BL/6J,m,1,B6_16,477,000664,7,0.96
47704,Schauwecker1,survival,C57BL/6J,m,0,B6_15,477,000664,7,-1.01
47704,Schauwecker1,survival,C57BL/6J,m,0,B6_14,477,000664,7,-1.01
47704,Schauwecker1,survival,C57BL/6J,m,0,B6_13,477,000664,7,-1.01
47704,Schauwecker1,survival,C57BL/6J,m,0,B6_35,477,000664,7,-1.01
47704,Schauwecker1,survival,C57BL/6J,m,0,B6_11,477,000664,7,-1.01
47704,Schauwecker1,survival,C57BL/6J,m,1,B6_10,477,000664,7,0.96
47704,Schauwecker1,survival,C57BL/6J,m,1,B6_1,477,000664,7,0.96
47704,Schauwecker1,survival,C57BL/6J,m,1,B6_9,477,000664,7,0.96
47704,Schauwecker1,survival,C57BL/6J,m,1,B6_8,477,000664,7,0.96
47704,Schauwecker1,survival,C57BL/6J,m,1,B6_7,477,000664,7,0.96
47704,Schauwecker1,survival,C57BL/6J,m,1,B6_6,477,000664,7,0.96
47704,Schauwecker1,survival,C57BL/6J,m,1,B6_5,477,000664,7,0.96
47704,Schauwecker1,survival,C57BL/6J,m,1,B6_4,477,000664,7,0.96
47704,Schauwecker1,survival,CBA/J,m,0,CBA_11,477,000656,16,-1.13
47704,Schauwecker1,survival,CBA/J,m,0,CBA_13,477,000656,16,-1.13
47704,Schauwecker1,survival,CBA/J,m,0,CBA_14,477,000656,16,-1.13
47704,Schauwecker1,survival,CBA/J,m,1,CBA_15,477,000656,16,0.85
47704,Schauwecker1,survival,CBA/J,m,0,CBA_16,477,000656,16,-1.13
47704,Schauwecker1,survival,CBA/J,m,0,CBA_17,477,000656,16,-1.13
47704,Schauwecker1,survival,CBA/J,m,1,CBA_18,477,000656,16,0.85
47704,Schauwecker1,survival,CBA/J,m,1,CBA_9,477,000656,16,0.85
47704,Schauwecker1,survival,CBA/J,m,1,CBA_8,477,000656,16,0.85
47704,Schauwecker1,survival,CBA/J,m,1,CBA_7,477,000656,16,0.85
47704,Schauwecker1,survival,CBA/J,m,1,CBA_6,477,000656,16,0.85
47704,Schauwecker1,survival,CBA/J,m,1,CBA_5,477,000656,16,0.85
47704,Schauwecker1,survival,CBA/J,m,1,CBA_4,477,000656,16,0.85
47704,Schauwecker1,survival,CBA/J,m,1,CBA_3,477,000656,16,0.85
47704,Schauwecker1,survival,CBA/J,m,0,CBA_21,477,000656,16,-1.13
47704,Schauwecker1,survival,CBA/J,m,0,CBA_20,477,000656,16,-1.13
47704,Schauwecker1,survival,CBA/J,m,1,CBA_2,477,000656,16,0.85
47704,Schauwecker1,survival,CBA/J,m,0,CBA_19,477,000656,16,-1.13
47704,Schauwecker1,survival,CBA/J,m,1,CBA_1,477,000656,16,0.85
47704,Schauwecker1,survival,CBA/J,m,1,CBA_10,477,000656,16,0.85
47704,Schauwecker1,survival,CBA/J,m,0,CBA_12,477,000656,16,-1.13
47704,Schauwecker1,survival,DBA/2J,m,0,DBA_6,477,000671,8,-1.90
47704,Schauwecker1,survival,DBA/2J,m,1,DBA_5,477,000671,8,0.47
47704,Schauwecker1,survival,DBA/2J,m,1,DBA_4,477,000671,8,0.47
47704,Schauwecker1,survival,DBA/2J,m,1,DBA_3,477,000671,8,0.47
47704,Schauwecker1,survival,DBA/2J,m,1,DBA_2,477,000671,8,0.47
47704,Schauwecker1,survival,DBA/2J,m,0,DBA_10,477,000671,8,-1.90
47704,Schauwecker1,survival,DBA/2J,m,1,DBA_1,477,000671,8,0.47
47704,Schauwecker1,survival,DBA/2J,m,1,DBA_9,477,000671,8,0.47
47704,Schauwecker1,survival,DBA/2J,m,1,DBA_8,477,000671,8,0.47
47704,Schauwecker1,survival,DBA/2J,m,1,DBA_7,477,000671,8,0.47
47704,Schauwecker1,survival,FVB/NJ,m,0,FVB_8,477,001800,9,-1.08
47704,Schauwecker1,survival,FVB/NJ,m,1,FVB_6,477,001800,9,0.88
47704,Schauwecker1,survival,FVB/NJ,m,1,FVB_5,477,001800,9,0.88
47704,Schauwecker1,survival,FVB/NJ,m,1,FVB_4,477,001800,9,0.88
47704,Schauwecker1,survival,FVB/NJ,m,1,FVB_3,477,001800,9,0.88
47704,Schauwecker1,survival,FVB/NJ,m,0,FVB_20,477,001800,9,-1.08
47704,Schauwecker1,survival,FVB/NJ,m,1,FVB_2,477,001800,9,0.88
47704,Schauwecker1,survival,FVB/NJ,m,0,FVB_19,477,001800,9,-1.08
47704,Schauwecker1,survival,FVB/NJ,m,1,FVB_18,477,001800,9,0.88
47704,Schauwecker1,survival,FVB/NJ,m,0,FVB_17,477,001800,9,-1.08
47704,Schauwecker1,survival,FVB/NJ,m,0,FVB_16,477,001800,9,-1.08
47704,Schauwecker1,survival,FVB/NJ,m,0,FVB_15,477,001800,9,-1.08
47704,Schauwecker1,survival,FVB/NJ,m,0,FVB_14,477,001800,9,-1.08
47704,Schauwecker1,survival,FVB/NJ,m,0,FVB_13,477,001800,9,-1.08
47704,Schauwecker1,survival,FVB/NJ,m,1,FVB_12,477,001800,9,0.88
47704,Schauwecker1,survival,FVB/NJ,m,1,FVB_11,477,001800,9,0.88
47704,Schauwecker1,survival,FVB/NJ,m,1,FVB_10,477,001800,9,0.88
47704,Schauwecker1,survival,FVB/NJ,m,1,FVB_1,477,001800,9,0.88
47704,Schauwecker1,survival,FVB/NJ,m,1,FVB_9,477,001800,9,0.88
47704,Schauwecker1,survival,FVB/NJ,m,0,FVB_7,477,001800,9,-1.08
47704,Schauwecker1,survival,SJL/J,m,1,SJL_11,477,000686,17,0.36
47704,Schauwecker1,survival,SJL/J,m,1,SJL_12,477,000686,17,0.36
47704,Schauwecker1,survival,SJL/J,m,0,SJL_9,477,000686,17,-2.65
47704,Schauwecker1,survival,SJL/J,m,1,SJL_8,477,000686,17,0.36
47704,Schauwecker1,survival,SJL/J,m,1,SJL_7,477,000686,17,0.36
47704,Schauwecker1,survival,SJL/J,m,1,SJL_6,477,000686,17,0.36
47704,Schauwecker1,survival,SJL/J,m,0,SJL_5,477,000686,17,-2.65
47704,Schauwecker1,survival,SJL/J,m,1,SJL_4,477,000686,17,0.36
47704,Schauwecker1,survival,SJL/J,m,1,SJL_17,477,000686,17,0.36
47704,Schauwecker1,survival,SJL/J,m,1,SJL_18,477,000686,17,0.36
47704,Schauwecker1,survival,SJL/J,m,1,SJL_19,477,000686,17,0.36
47704,Schauwecker1,survival,SJL/J,m,1,SJL_2,477,000686,17,0.36
47704,Schauwecker1,survival,SJL/J,m,1,SJL_20,477,000686,17,0.36
47704,Schauwecker1,survival,SJL/J,m,1,SJL_21,477,000686,17,0.36
47704,Schauwecker1,survival,SJL/J,m,1,SJL_22,477,000686,17,0.36
47704,Schauwecker1,survival,SJL/J,m,1,SJL_23,477,000686,17,0.36
47704,Schauwecker1,survival,SJL/J,m,1,SJL_24,477,000686,17,0.36
47704,Schauwecker1,survival,SJL/J,m,1,SJL_25,477,000686,17,0.36
47704,Schauwecker1,survival,SJL/J,m,1,SJL_3,477,000686,17,0.36
47704,Schauwecker1,survival,SJL/J,m,1,SJL_16,477,000686,17,0.36
47704,Schauwecker1,survival,SJL/J,m,1,SJL_15,477,000686,17,0.36
47704,Schauwecker1,survival,SJL/J,m,1,SJL_14,477,000686,17,0.36
47704,Schauwecker1,survival,SJL/J,m,1,SJL_13,477,000686,17,0.36
47704,Schauwecker1,survival,SJL/J,m,0,SJL_1,477,000686,17,-2.65
47704,Schauwecker1,survival,SJL/J,m,1,SJL_10,477,000686,17,0.36
