measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39304,Schughart1,pctBW_d12,B6D2F1/J,f,99.5,74,393,100006,176,0.46
39304,Schughart1,pctBW_d12,B6D2F1/J,f,99.5,65,393,100006,176,0.46
39304,Schughart1,pctBW_d12,B6D2F1/J,f,100,66,393,100006,176,0.64
39304,Schughart1,pctBW_d12,B6D2F1/J,f,93.1,67,393,100006,176,-1.87
39304,Schughart1,pctBW_d12,B6D2F1/J,f,95.5,68,393,100006,176,-0.99
39304,Schughart1,pctBW_d12,B6D2F1/J,f,99,69,393,100006,176,0.28
39304,Schughart1,pctBW_d12,B6D2F1/J,f,101,70,393,100006,176,1.00
39304,Schughart1,pctBW_d12,B6D2F1/J,f,101.9,71,393,100006,176,1.33
39304,Schughart1,pctBW_d12,B6D2F1/J,f,96.2,72,393,100006,176,-0.74
39304,Schughart1,pctBW_d12,B6D2F1/J,f,96.7,73,393,100006,176,-0.56
39304,Schughart1,pctBW_d12,BALB/cByJ,f,98.8,38,393,001026,50,1.02
39304,Schughart1,pctBW_d12,BALB/cByJ,f,91.9,47,393,001026,50,-1.42
39304,Schughart1,pctBW_d12,BALB/cByJ,f,100.0,46,393,001026,50,1.44
39304,Schughart1,pctBW_d12,BALB/cByJ,f,92.5,45,393,001026,50,-1.21
39304,Schughart1,pctBW_d12,BALB/cByJ,f,96.7,44,393,001026,50,0.28
39304,Schughart1,pctBW_d12,BALB/cByJ,f,93.6,43,393,001026,50,-0.82
39304,Schughart1,pctBW_d12,BALB/cByJ,f,95.0,42,393,001026,50,-0.32
39304,Schughart1,pctBW_d12,BALB/cByJ,f,96.7,41,393,001026,50,0.28
39304,Schughart1,pctBW_d12,BALB/cByJ,f,99.2,40,393,001026,50,1.16
39304,Schughart1,pctBW_d12,BALB/cByJ,f,94.8,39,393,001026,50,-0.40
39304,Schughart1,pctBW_d12,C57BL/6J,f,101.0,10,393,000664,7,-0.20
39304,Schughart1,pctBW_d12,C57BL/6J,f,98.0,1,393,000664,7,-1.20
39304,Schughart1,pctBW_d12,C57BL/6J,f,99.5,9,393,000664,7,-0.70
39304,Schughart1,pctBW_d12,C57BL/6J,f,97.6,8,393,000664,7,-1.33
39304,Schughart1,pctBW_d12,C57BL/6J,f,101.4,7,393,000664,7,-0.07
39304,Schughart1,pctBW_d12,C57BL/6J,f,101.0,6,393,000664,7,-0.20
39304,Schughart1,pctBW_d12,C57BL/6J,f,104.7,5,393,000664,7,1.02
39304,Schughart1,pctBW_d12,C57BL/6J,f,103.6,4,393,000664,7,0.66
39304,Schughart1,pctBW_d12,C57BL/6J,f,106.8,3,393,000664,7,1.72
39304,Schughart1,pctBW_d12,C57BL/6J,f,95.4,2,393,000664,7,-2.06
39304,Schughart1,pctBW_d12,C57BL/6J,f,101.5,117,393,000664,7,-0.04
39304,Schughart1,pctBW_d12,C57BL/6J,f,103.5,116,393,000664,7,0.62
39304,Schughart1,pctBW_d12,C57BL/6J,f,100,115,393,000664,7,-0.53
39304,Schughart1,pctBW_d12,C57BL/6J,f,99,114,393,000664,7,-0.87
39304,Schughart1,pctBW_d12,C57BL/6J,f,100.5,113,393,000664,7,-0.37
39304,Schughart1,pctBW_d12,C57BL/6J,f,104.6,112,393,000664,7,0.99
39304,Schughart1,pctBW_d12,C57BL/6J,f,101.5,111,393,000664,7,-0.04
39304,Schughart1,pctBW_d12,C57BL/6J,f,107.5,110,393,000664,7,1.95
39304,Schughart1,pctBW_d12,C57BL/6J,f,102.6,109,393,000664,7,0.33
39304,Schughart1,pctBW_d12,C57BL/6J,f,102.6,107,393,000664,7,0.33
39304,Schughart1,pctBW_d12,C57BL/6J,m,108.6,120,393,000664,7,1.79
39304,Schughart1,pctBW_d12,C57BL/6J,m,105.5,118,393,000664,7,0.74
39304,Schughart1,pctBW_d12,C57BL/6J,m,102.1,129,393,000664,7,-0.41
39304,Schughart1,pctBW_d12,C57BL/6J,m,106.3,128,393,000664,7,1.01
39304,Schughart1,pctBW_d12,C57BL/6J,m,100.4,127,393,000664,7,-0.98
39304,Schughart1,pctBW_d12,C57BL/6J,m,104.6,126,393,000664,7,0.44
39304,Schughart1,pctBW_d12,C57BL/6J,m,102.4,125,393,000664,7,-0.31
39304,Schughart1,pctBW_d12,C57BL/6J,m,100.8,124,393,000664,7,-0.85
39304,Schughart1,pctBW_d12,C57BL/6J,m,102.2,123,393,000664,7,-0.37
39304,Schughart1,pctBW_d12,C57BL/6J,m,105.8,122,393,000664,7,0.84
39304,Schughart1,pctBW_d12,C57BL/6J,m,98,121,393,000664,7,-1.80
39304,Schughart1,pctBW_d12,C57BL/6J,m,103,119,393,000664,7,-0.10
39304,Schughart1,pctBW_d12,CBA/J,f,93.8,29,393,000656,16,-0.37
39304,Schughart1,pctBW_d12,CBA/J,f,96.0,37,393,000656,16,0.00
39304,Schughart1,pctBW_d12,CBA/J,f,85.9,36,393,000656,16,-1.68
39304,Schughart1,pctBW_d12,CBA/J,f,103.1,35,393,000656,16,1.18
39304,Schughart1,pctBW_d12,CBA/J,f,90.6,34,393,000656,16,-0.90
39304,Schughart1,pctBW_d12,CBA/J,f,97.6,32,393,000656,16,0.26
39304,Schughart1,pctBW_d12,CBA/J,f,103.9,31,393,000656,16,1.31
39304,Schughart1,pctBW_d12,CBA/J,f,97.3,30,393,000656,16,0.21
39304,Schughart1,pctBW_d12,FVB/NJ,f,99.2,26,393,001800,9,-0.63
39304,Schughart1,pctBW_d12,FVB/NJ,f,107.4,27,393,001800,9,1.50
39304,Schughart1,pctBW_d12,FVB/NJ,f,105.6,19,393,001800,9,1.03
39304,Schughart1,pctBW_d12,FVB/NJ,f,97.1,20,393,001800,9,-1.18
39304,Schughart1,pctBW_d12,FVB/NJ,f,103.1,21,393,001800,9,0.38
39304,Schughart1,pctBW_d12,FVB/NJ,f,106.9,22,393,001800,9,1.37
39304,Schughart1,pctBW_d12,FVB/NJ,f,99.2,23,393,001800,9,-0.63
39304,Schughart1,pctBW_d12,FVB/NJ,f,99.2,24,393,001800,9,-0.63
39304,Schughart1,pctBW_d12,FVB/NJ,f,97.8,25,393,001800,9,-1.00
39304,Schughart1,pctBW_d12,FVB/NJ,f,100.8,28,393,001800,9,-0.22
39304,Schughart1,pctBW_d12,SJL/JOrlCrl,f,101.0,54,393,sjl-e-mouse,172,0.47
39304,Schughart1,pctBW_d12,SJL/JOrlCrl,f,103.2,53,393,sjl-e-mouse,172,1.56
39304,Schughart1,pctBW_d12,SJL/JOrlCrl,f,99.1,52,393,sjl-e-mouse,172,-0.47
39304,Schughart1,pctBW_d12,SJL/JOrlCrl,f,100.0,51,393,sjl-e-mouse,172,-0.02
39304,Schughart1,pctBW_d12,SJL/JOrlCrl,f,100.5,50,393,sjl-e-mouse,172,0.23
39304,Schughart1,pctBW_d12,SJL/JOrlCrl,f,100.0,49,393,sjl-e-mouse,172,-0.02
39304,Schughart1,pctBW_d12,SJL/JOrlCrl,f,96.5,48,393,sjl-e-mouse,172,-1.75
