measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114732,Bennett4,ALB_post_HFHS,CC001/Unc,f,42.33,104,1119,,1601,1.0
114732,Bennett4,ALB_post_HFHS,CC001/Unc,f,41.52,11,1119,,1601,0.74
114732,Bennett4,ALB_post_HFHS,CC001/Unc,f,40.005,71,1119,,1601,0.26
114732,Bennett4,ALB_post_HFHS,CC001/Unc,f,37.41,83,1119,,1601,-0.56
114732,Bennett4,ALB_post_HFHS,CC001/Unc,f,34.65,99,1119,,1601,-1.44
114732,Bennett4,ALB_post_HFHS,CC002/Unc,f,35.4,139,1119,,1602,0.67
114732,Bennett4,ALB_post_HFHS,CC002/Unc,f,31.11,16,1119,,1602,-1.65
114732,Bennett4,ALB_post_HFHS,CC002/Unc,f,34.77,181,1119,,1602,0.33
114732,Bennett4,ALB_post_HFHS,CC002/Unc,f,33.84,46,1119,,1602,-0.17
114732,Bennett4,ALB_post_HFHS,CC002/Unc,f,35.67,72,1119,,1602,0.82
114732,Bennett4,ALB_post_HFHS,CC004/TauUnc,f,40.35,109,1119,,1604,0.82
114732,Bennett4,ALB_post_HFHS,CC004/TauUnc,f,38.1,115,1119,,1604,0.17
114732,Bennett4,ALB_post_HFHS,CC004/TauUnc,f,31.53,12,1119,,1604,-1.71
114732,Bennett4,ALB_post_HFHS,CC004/TauUnc,f,37.94,52,1119,,1604,0.13
114732,Bennett4,ALB_post_HFHS,CC004/TauUnc,f,39.57,76,1119,,1604,0.59
114732,Bennett4,ALB_post_HFHS,CC006/TauUnc,f,36.81,110,1119,,1606,-0.01
114732,Bennett4,ALB_post_HFHS,CC006/TauUnc,f,38.82,116,1119,,1606,1.14
114732,Bennett4,ALB_post_HFHS,CC006/TauUnc,f,34.56,141,1119,,1606,-1.29
114732,Bennett4,ALB_post_HFHS,CC006/TauUnc,f,37.11,17,1119,,1606,0.16
114732,Bennett4,ALB_post_HFHS,CC008/GeniUnc,f,48.87,111,1119,,1608,1.49
114732,Bennett4,ALB_post_HFHS,CC008/GeniUnc,f,42.42,178,1119,,1608,-0.37
114732,Bennett4,ALB_post_HFHS,CC008/GeniUnc,f,41.76,7,1119,,1608,-0.56
114732,Bennett4,ALB_post_HFHS,CC008/GeniUnc,f,41.73,73,1119,,1608,-0.57
114732,Bennett4,ALB_post_HFHS,CC011/Unc,f,38.91,112,1119,,1611,0.95
114732,Bennett4,ALB_post_HFHS,CC011/Unc,f,38.85,13,1119,,1611,0.9
114732,Bennett4,ALB_post_HFHS,CC011/Unc,f,37.08,153,1119,,1611,-0.66
114732,Bennett4,ALB_post_HFHS,CC011/Unc,f,36.3,47,1119,,1611,-1.35
114732,Bennett4,ALB_post_HFHS,CC011/Unc,f,38.01,78,1119,,1611,0.16
114732,Bennett4,ALB_post_HFHS,CC012/GeniUnc,f,32.4,145,1119,,1612,-1.0
114732,Bennett4,ALB_post_HFHS,CC012/GeniUnc,f,31.98,150,1119,,1612,-1.17
114732,Bennett4,ALB_post_HFHS,CC012/GeniUnc,f,37.2,179,1119,,1612,0.93
114732,Bennett4,ALB_post_HFHS,CC012/GeniUnc,f,36.39,3,1119,,1612,0.61
114732,Bennett4,ALB_post_HFHS,CC012/GeniUnc,f,36.45,53,1119,,1612,0.63
114732,Bennett4,ALB_post_HFHS,CC019/TauUnc,f,36.3,108,1119,,1619,0.23
114732,Bennett4,ALB_post_HFHS,CC019/TauUnc,f,36.81,118,1119,,1619,0.46
114732,Bennett4,ALB_post_HFHS,CC019/TauUnc,f,37.8,152,1119,,1619,0.89
114732,Bennett4,ALB_post_HFHS,CC019/TauUnc,f,31.89,157,1119,,1619,-1.71
114732,Bennett4,ALB_post_HFHS,CC019/TauUnc,f,36.06,49,1119,,1619,0.13
114732,Bennett4,ALB_post_HFHS,CC024/GeniUnc,f,30.36,2,1119,,1624,-0.71
114732,Bennett4,ALB_post_HFHS,CC024/GeniUnc,f,41.025,61,1119,,1624,0.71
114732,Bennett4,ALB_post_HFHS,CC027/GeniUnc,f,41.7,100,1119,,1627,1.04
114732,Bennett4,ALB_post_HFHS,CC027/GeniUnc,f,40.98,106,1119,,1627,0.84
114732,Bennett4,ALB_post_HFHS,CC027/GeniUnc,f,35.31,146,1119,,1627,-0.75
114732,Bennett4,ALB_post_HFHS,CC027/GeniUnc,f,38.49,63,1119,,1627,0.14
114732,Bennett4,ALB_post_HFHS,CC027/GeniUnc,f,33.48,8,1119,,1627,-1.27
114732,Bennett4,ALB_post_HFHS,CC028/GeniUnc,f,25.35,10,1119,,1628,-1.49
114732,Bennett4,ALB_post_HFHS,CC028/GeniUnc,f,34.935,103,1119,,1628,0.34
114732,Bennett4,ALB_post_HFHS,CC028/GeniUnc,f,35.79,148,1119,,1628,0.5
114732,Bennett4,ALB_post_HFHS,CC028/GeniUnc,f,36.6,156,1119,,1628,0.65
114732,Bennett4,ALB_post_HFHS,CC030/GeniUnc,f,33.36,1,1119,,1630,-0.92
114732,Bennett4,ALB_post_HFHS,CC030/GeniUnc,f,36.72,114,1119,,1630,1.31
114732,Bennett4,ALB_post_HFHS,CC030/GeniUnc,f,34.77,177,1119,,1630,0.01
114732,Bennett4,ALB_post_HFHS,CC030/GeniUnc,f,33.21,182,1119,,1630,-1.02
114732,Bennett4,ALB_post_HFHS,CC030/GeniUnc,f,35.68,51,1119,,1630,0.62
114732,Bennett4,ALB_post_HFHS,CC032/GeniUnc,f,40.02,151,1119,,1632,-0.98
114732,Bennett4,ALB_post_HFHS,CC032/GeniUnc,f,41.13,180,1119,,1632,-0.23
114732,Bennett4,ALB_post_HFHS,CC032/GeniUnc,f,43.125,55,1119,,1632,1.13
114732,Bennett4,ALB_post_HFHS,CC032/GeniUnc,f,42.87,79,1119,,1632,0.96
114732,Bennett4,ALB_post_HFHS,CC032/GeniUnc,f,40.17,82,1119,,1632,-0.88
114732,Bennett4,ALB_post_HFHS,CC035/Unc,f,45.57,143,1119,,1635,1.42
114732,Bennett4,ALB_post_HFHS,CC035/Unc,f,38.64,256,1119,,1635,-1.35
114732,Bennett4,ALB_post_HFHS,CC035/Unc,f,41.61,4,1119,,1635,-0.16
114732,Bennett4,ALB_post_HFHS,CC035/Unc,f,41.46,48,1119,,1635,-0.22
114732,Bennett4,ALB_post_HFHS,CC035/Unc,f,42.81,74,1119,,1635,0.32
114732,Bennett4,ALB_post_HFHS,CC036/Unc,f,38.82,105,1119,,1636,1.13
114732,Bennett4,ALB_post_HFHS,CC036/Unc,f,35.73,140,1119,,1636,0.58
114732,Bennett4,ALB_post_HFHS,CC036/Unc,f,25.5,144,1119,,1636,-1.25
114732,Bennett4,ALB_post_HFHS,CC036/Unc,f,34.59,193,1119,,1636,0.37
114732,Bennett4,ALB_post_HFHS,CC036/Unc,f,27.87,6,1119,,1636,-0.83
114732,Bennett4,ALB_post_HFHS,CC037/TauUnc,f,37.47,101,1119,,1637,1.24
114732,Bennett4,ALB_post_HFHS,CC037/TauUnc,f,33.54,113,1119,,1637,-1.17
114732,Bennett4,ALB_post_HFHS,CC037/TauUnc,f,35.67,64,1119,,1637,0.14
114732,Bennett4,ALB_post_HFHS,CC037/TauUnc,f,36.45,80,1119,,1637,0.62
114732,Bennett4,ALB_post_HFHS,CC037/TauUnc,f,34.11,9,1119,,1637,-0.82
114732,Bennett4,ALB_post_HFHS,CC040/TauUnc,f,37.41,149,1119,,1640,-0.22
114732,Bennett4,ALB_post_HFHS,CC040/TauUnc,f,42.87,18,1119,,1640,1.14
114732,Bennett4,ALB_post_HFHS,CC040/TauUnc,f,39.6,254,1119,,1640,0.33
114732,Bennett4,ALB_post_HFHS,CC040/TauUnc,f,33.24,77,1119,,1640,-1.25
114732,Bennett4,ALB_post_HFHS,CC041/TauUnc,f,41.42,142,1119,,1641,-0.01
114732,Bennett4,ALB_post_HFHS,CC041/TauUnc,f,42.45,183,1119,,1641,0.54
114732,Bennett4,ALB_post_HFHS,CC041/TauUnc,f,42.33,19,1119,,1641,0.47
114732,Bennett4,ALB_post_HFHS,CC041/TauUnc,f,42.81,255,1119,,1641,0.73
114732,Bennett4,ALB_post_HFHS,CC041/TauUnc,f,38.22,62,1119,,1641,-1.72
114732,Bennett4,ALB_post_HFHS,CC045/GeniUnc,f,35.73,154,1119,,1645,0.21
114732,Bennett4,ALB_post_HFHS,CC045/GeniUnc,f,30.225,5,1119,,1645,-1.47
114732,Bennett4,ALB_post_HFHS,CC045/GeniUnc,f,37.08,54,1119,,1645,0.62
114732,Bennett4,ALB_post_HFHS,CC045/GeniUnc,f,37.14,81,1119,,1645,0.64
114732,Bennett4,ALB_post_HFHS,CC059/TauUnc,f,41.94,102,1119,,1659,-0.13
114732,Bennett4,ALB_post_HFHS,CC059/TauUnc,f,47.04,107,1119,,1659,1.6
114732,Bennett4,ALB_post_HFHS,CC059/TauUnc,f,38.925,15,1119,,1659,-1.16
114732,Bennett4,ALB_post_HFHS,CC059/TauUnc,f,41.475,155,1119,,1659,-0.29
114732,Bennett4,ALB_post_HFHS,CC059/TauUnc,f,42.3,257,1119,,1659,-0.01
114732,Bennett4,ALB_post_HFHS,CC063/Unc,f,38.205,50,1119,,1663,-1.08
114732,Bennett4,ALB_post_HFHS,CC063/Unc,f,40.92,75,1119,,1663,0.89
114732,Bennett4,ALB_post_HFHS,CC063/Unc,f,39.96,84,1119,,1663,0.19
114732,Bennett4,ALB_post_HFHS,CC071/TauUnc,f,35.52,117,1119,,1671,-0.86
114732,Bennett4,ALB_post_HFHS,CC071/TauUnc,f,43.47,195,1119,,1671,1.1
114732,Bennett4,ALB_post_HFHS,CC071/TauUnc,f,38.085,20,1119,,1671,-0.23
