measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50315,HMDPpheno8,DPG_1_2,129X1/SvJ,m,210073.9,119,501,000691,47,0.00
50315,HMDPpheno8,DPG_1_2,A/J,m,164819.4,120,501,000646,4,-0.71
50315,HMDPpheno8,DPG_1_2,A/J,m,201860.0,35,501,000646,4,0.71
50315,HMDPpheno8,DPG_1_2,AKR/J,m,191119.1,121,501,000648,15,0.00
50315,HMDPpheno8,DPG_1_2,AXB10/PgnJ,m,167511.5,9,501,001681,231,0.00
50315,HMDPpheno8,DPG_1_2,AXB12/PgnJ,m,90300.6,10,501,001683,232,0.00
50315,HMDPpheno8,DPG_1_2,AXB13/PgnJ,m,164563.8,11,501,001826,233,0.00
50315,HMDPpheno8,DPG_1_2,AXB15/PgnJ,m,246020.0,12,501,001685,234,0.00
50315,HMDPpheno8,DPG_1_2,AXB19a/PgnJ,m,159967.9,14,501,001686,235,0.00
50315,HMDPpheno8,DPG_1_2,AXB19b/PgnJ,m,265436.7,16,501,001688,238,0.71
50315,HMDPpheno8,DPG_1_2,AXB19b/PgnJ,m,192967.4,15,501,001688,238,-0.71
50315,HMDPpheno8,DPG_1_2,AXB19/PgnJ,m,190783.5,13,501,001687,236,0.00
50315,HMDPpheno8,DPG_1_2,AXB1/PgnJ,m,91050.5,8,501,001673,230,0.00
50315,HMDPpheno8,DPG_1_2,AXB23/PgnJ,m,243168.1,18,501,001690,239,0.00
50315,HMDPpheno8,DPG_1_2,AXB24/PgnJ,m,291117.4,19,501,001691,240,0.71
50315,HMDPpheno8,DPG_1_2,AXB24/PgnJ,m,73770.4,20,501,001691,240,-0.71
50315,HMDPpheno8,DPG_1_2,AXB2/PgnJ,m,176948.5,17,501,001674,237,0.00
50315,HMDPpheno8,DPG_1_2,AXB4/PgnJ,m,223656.2,21,501,001676,241,0.00
50315,HMDPpheno8,DPG_1_2,AXB5/PgnJ,m,133005.6,22,501,001677,242,0.00
50315,HMDPpheno8,DPG_1_2,AXB6/PgnJ,m,159941.4,23,501,001678,243,0.00
50315,HMDPpheno8,DPG_1_2,AXB8/PgnJ,m,126696.4,24,501,001679,244,0.00
50315,HMDPpheno8,DPG_1_2,BALB/cJ,m,209748.6,31,501,000651,5,-0.90
50315,HMDPpheno8,DPG_1_2,BALB/cJ,m,257817.8,122,501,000651,5,1.08
50315,HMDPpheno8,DPG_1_2,BALB/cJ,m,227076.3,30,501,000651,5,-0.18
50315,HMDPpheno8,DPG_1_2,BTBR T<+> Itpr3<tf>/J,m,214733.5,123,501,002282,1,0.00
50315,HMDPpheno8,DPG_1_2,BUB/BnJ,m,199299.3,124,501,000653,24,0.00
50315,HMDPpheno8,DPG_1_2,BXA11/PgnJ,m,208973.6,37,501,001699,246,0.00
50315,HMDPpheno8,DPG_1_2,BXA12/PgnJ,m,192178.2,38,501,001700,247,0.00
50315,HMDPpheno8,DPG_1_2,BXA13/PgnJ,m,224723.6,39,501,001701,248,0.00
50315,HMDPpheno8,DPG_1_2,BXA14/PgnJ,m,197810.0,40,501,001702,249,0.00
50315,HMDPpheno8,DPG_1_2,BXA16/PgnJ,m,76018.0,41,501,001703,250,-0.71
50315,HMDPpheno8,DPG_1_2,BXA16/PgnJ,m,144131.0,42,501,001703,250,0.71
50315,HMDPpheno8,DPG_1_2,BXA1/PgnJ,m,202635.0,36,501,001692,245,0.00
50315,HMDPpheno8,DPG_1_2,BXA24/PgnJ,m,211431.0,44,501,001710,253,0.00
50315,HMDPpheno8,DPG_1_2,BXA25/PgnJ,m,200412.2,45,501,001711,254,0.00
50315,HMDPpheno8,DPG_1_2,BXA26/PgnJ,m,379619.8,46,501,001999,255,0.00
50315,HMDPpheno8,DPG_1_2,BXA2/PgnJ,m,225959.3,43,501,001693,252,0.00
50315,HMDPpheno8,DPG_1_2,BXA4/PgnJ,m,143611.2,47,501,001694,256,0.00
50315,HMDPpheno8,DPG_1_2,BXA7/PgnJ,m,197322.9,48,501,001696,257,0.00
50315,HMDPpheno8,DPG_1_2,BXA8/PgnJ,m,235143.4,49,501,001697,258,0.00
50315,HMDPpheno8,DPG_1_2,BXD11/TyJ,m,204735.3,51,501,000012,423,0.00
50315,HMDPpheno8,DPG_1_2,BXD12/TyJ,m,179108.9,52,501,000045,424,0.00
50315,HMDPpheno8,DPG_1_2,BXD13/TyJ,m,254208.8,53,501,000040,425,0.00
50315,HMDPpheno8,DPG_1_2,BXD14/TyJ,m,105417.5,54,501,000329,426,0.00
50315,HMDPpheno8,DPG_1_2,BXD15/TyJ,m,152297.8,55,501,000095,427,0.00
50315,HMDPpheno8,DPG_1_2,BXD18/TyJ,m,143756.6,56,501,000015,429,0.00
50315,HMDPpheno8,DPG_1_2,BXD19/TyJ,m,97612.1,58,501,000010,430,-0.71
50315,HMDPpheno8,DPG_1_2,BXD19/TyJ,m,228748.6,57,501,000010,430,0.71
50315,HMDPpheno8,DPG_1_2,BXD1/TyJ,m,163465.6,50,501,000036,422,0.00
50315,HMDPpheno8,DPG_1_2,BXD20/TyJ,m,173251.0,60,501,000330,432,0.00
50315,HMDPpheno8,DPG_1_2,BXD21/TyJ,m,187068.6,61,501,000077,433,0.00
50315,HMDPpheno8,DPG_1_2,BXD22/TyJ,m,157692.8,62,501,000043,434,0.00
50315,HMDPpheno8,DPG_1_2,BXD24/TyJ,m,202165.0,63,501,005243,458,0.00
50315,HMDPpheno8,DPG_1_2,BXD24/TyJ-Cep290<rd16>/J,m,100945.2,64,501,000031,436,0.00
50315,HMDPpheno8,DPG_1_2,BXD28/TyJ,m,533064.1,66,501,000047,439,0.71
50315,HMDPpheno8,DPG_1_2,BXD28/TyJ,m,214287.5,65,501,000047,439,-0.71
50315,HMDPpheno8,DPG_1_2,BXD29-Tlr4<lps-2J>/J,m,417186.7,67,501,000029,440,0.00
50315,HMDPpheno8,DPG_1_2,BXD2/TyJ,m,141804.8,59,501,000075,431,0.00
50315,HMDPpheno8,DPG_1_2,BXD32/TyJ,m,126873.9,68,501,000078,443,0.00
50315,HMDPpheno8,DPG_1_2,BXD33/TyJ,m,170451.4,69,501,003222,444,0.00
50315,HMDPpheno8,DPG_1_2,BXD34/TyJ,m,147418.8,70,501,003223,445,0.00
50315,HMDPpheno8,DPG_1_2,BXD36/TyJ,m,236890.4,71,501,003225,447,0.00
50315,HMDPpheno8,DPG_1_2,BXD38/TyJ,m,103926.9,72,501,003227,449,0.00
50315,HMDPpheno8,DPG_1_2,BXD39/TyJ,m,276275.5,73,501,003228,450,0.00
50315,HMDPpheno8,DPG_1_2,BXD40/TyJ,m,248744.3,74,501,003229,451,0.00
50315,HMDPpheno8,DPG_1_2,BXD42/TyJ,m,144704.9,75,501,003230,453,0.00
50315,HMDPpheno8,DPG_1_2,BXD5/TyJ,m,182302.9,76,501,000037,457,0.00
50315,HMDPpheno8,DPG_1_2,BXD6/TyJ,m,139880.0,77,501,000007,454,0.00
50315,HMDPpheno8,DPG_1_2,BXD8/TyJ,m,126307.1,78,501,000084,455,0.00
50315,HMDPpheno8,DPG_1_2,BXD9/TyJ,m,176609.5,79,501,000105,456,0.00
50315,HMDPpheno8,DPG_1_2,BXH10/TyJ,m,137439.2,80,501,000032,470,0.00
50315,HMDPpheno8,DPG_1_2,BXH19/TyJ,m,126289.4,81,501,000033,474,0.00
50315,HMDPpheno8,DPG_1_2,BXH20/KccJ,m,262314.1,83,501,003784,486,0.00
50315,HMDPpheno8,DPG_1_2,BXH22/KccJ,m,190006.0,84,501,003786,488,0.00
50315,HMDPpheno8,DPG_1_2,BXH2/TyJ,m,171166.2,82,501,000034,475,0.00
50315,HMDPpheno8,DPG_1_2,BXH4/TyJ,m,248708.4,86,501,000011,477,0.71
50315,HMDPpheno8,DPG_1_2,BXH4/TyJ,m,163900.2,85,501,000011,477,-0.71
50315,HMDPpheno8,DPG_1_2,BXH6/TyJ,m,342161.5,87,501,000038,478,0.00
50315,HMDPpheno8,DPG_1_2,BXH7/TyJ,m,204533.8,88,501,000014,479,0.00
50315,HMDPpheno8,DPG_1_2,BXH8/TyJ,m,218746.8,89,501,000076,480,0.00
50315,HMDPpheno8,DPG_1_2,BXH9/TyJ,m,228233.4,90,501,000008,481,0.00
50315,HMDPpheno8,DPG_1_2,C3H/HeJ,m,188448.3,125,501,000659,6,-0.71
50315,HMDPpheno8,DPG_1_2,C3H/HeJ,m,310072.1,34,501,000659,6,0.71
50315,HMDPpheno8,DPG_1_2,C57BL/6J,m,282627.4,29,501,000664,7,1.34
50315,HMDPpheno8,DPG_1_2,C57BL/6J,m,189175.6,25,501,000664,7,-0.63
50315,HMDPpheno8,DPG_1_2,C57BL/6J,m,255217.9,26,501,000664,7,0.77
50315,HMDPpheno8,DPG_1_2,C57BL/6J,m,172759.3,27,501,000664,7,-0.98
50315,HMDPpheno8,DPG_1_2,C57BL/6J,m,195172.0,28,501,000664,7,-0.50
50315,HMDPpheno8,DPG_1_2,C57L/J,m,112598.6,126,501,000668,37,0.00
50315,HMDPpheno8,DPG_1_2,C58/J,m,139658.8,127,501,000669,28,0.00
50315,HMDPpheno8,DPG_1_2,CAST/EiJ,m,164995.7,128,501,000928,2,0.00
50315,HMDPpheno8,DPG_1_2,CBA/J,m,96117.0,129,501,000656,16,0.00
50315,HMDPpheno8,DPG_1_2,CE/J,m,97379.7,130,501,000657,25,0.00
50315,HMDPpheno8,DPG_1_2,CXB11/HiAJ,m,192608.2,95,501,001632,402,-0.71
50315,HMDPpheno8,DPG_1_2,CXB11/HiAJ,m,217916.9,94,501,001632,402,0.71
50315,HMDPpheno8,DPG_1_2,CXB12/HiAJ,m,185503.4,96,501,001633,403,-0.71
50315,HMDPpheno8,DPG_1_2,CXB12/HiAJ,m,326369.8,97,501,001633,403,0.71
50315,HMDPpheno8,DPG_1_2,CXB13/HiAJ,m,258321.6,98,501,001634,404,0.69
50315,HMDPpheno8,DPG_1_2,CXB13/HiAJ,m,153758.0,100,501,001634,404,-1.15
50315,HMDPpheno8,DPG_1_2,CXB13/HiAJ,m,244988.8,99,501,001634,404,0.46
50315,HMDPpheno8,DPG_1_2,CXB1/ByJ,m,270907.3,91,501,000351,400,-0.31
50315,HMDPpheno8,DPG_1_2,CXB1/ByJ,m,345030.2,93,501,000351,400,1.12
50315,HMDPpheno8,DPG_1_2,CXB1/ByJ,m,245049.9,92,501,000351,400,-0.81
50315,HMDPpheno8,DPG_1_2,CXB2/ByJ,m,338575.8,102,501,000352,413,1.07
50315,HMDPpheno8,DPG_1_2,CXB2/ByJ,m,216394.0,101,501,000352,413,-0.91
50315,HMDPpheno8,DPG_1_2,CXB2/ByJ,m,263215.8,103,501,000352,413,-0.15
50315,HMDPpheno8,DPG_1_2,CXB3/ByJ,m,227560.2,105,501,000353,405,0.71
50315,HMDPpheno8,DPG_1_2,CXB3/ByJ,m,150022.2,104,501,000353,405,-0.71
50315,HMDPpheno8,DPG_1_2,CXB4/ByJ,m,195246.2,106,501,000354,414,-0.71
50315,HMDPpheno8,DPG_1_2,CXB4/ByJ,m,246468.9,107,501,000354,414,0.71
50315,HMDPpheno8,DPG_1_2,CXB6/ByJ,m,96644.7,109,501,000356,407,-0.91
50315,HMDPpheno8,DPG_1_2,CXB6/ByJ,m,130590.7,108,501,000356,407,-0.17
50315,HMDPpheno8,DPG_1_2,CXB6/ByJ,m,187514.0,110,501,000356,407,1.07
50315,HMDPpheno8,DPG_1_2,CXB7/ByJ,m,298734.9,111,501,000357,408,0.71
50315,HMDPpheno8,DPG_1_2,CXB7/ByJ,m,257664.6,112,501,000357,408,-0.71
50315,HMDPpheno8,DPG_1_2,CXB8/HiAJ,m,229673.9,114,501,001629,409,-0.57
50315,HMDPpheno8,DPG_1_2,CXB8/HiAJ,m,229308.7,113,501,001629,409,-0.59
50315,HMDPpheno8,DPG_1_2,CXB8/HiAJ,m,257679.9,115,501,001629,409,1.15
50315,HMDPpheno8,DPG_1_2,CXB9/HiAJ,m,197450.8,117,501,001630,410,-0.59
50315,HMDPpheno8,DPG_1_2,CXB9/HiAJ,m,745233.8,116,501,001630,410,1.15
50315,HMDPpheno8,DPG_1_2,CXB9/HiAJ,m,205459.5,118,501,001630,410,-0.56
50315,HMDPpheno8,DPG_1_2,DBA/2J,m,275390.9,33,501,000671,8,1.31
50315,HMDPpheno8,DPG_1_2,DBA/2J,m,126650.3,131,501,000671,8,-1.01
50315,HMDPpheno8,DPG_1_2,DBA/2J,m,203749.0,132,501,000671,8,0.19
50315,HMDPpheno8,DPG_1_2,DBA/2J,m,160096.1,32,501,000671,8,-0.49
50315,HMDPpheno8,DPG_1_2,FVB/NJ,m,325369.7,133,501,001800,9,0.00
50315,HMDPpheno8,DPG_1_2,I/LnJ,m,147176.2,134,501,000674,30,0.00
50315,HMDPpheno8,DPG_1_2,KK/HlJ,m,379159.8,135,501,002106,18,0.00
50315,HMDPpheno8,DPG_1_2,LG/J,m,104012.8,136,501,000675,78,0.00
50315,HMDPpheno8,DPG_1_2,LP/J,m,136244.9,137,501,000676,10,0.00
50315,HMDPpheno8,DPG_1_2,MA/MyJ,m,172422.7,138,501,000677,20,0.00
50315,HMDPpheno8,DPG_1_2,NOD/ShiLtJ,m,140875.0,139,501,001976,13,0.00
50315,HMDPpheno8,DPG_1_2,NON/ShiLtJ,m,145379.0,140,501,002423,34,0.00
50315,HMDPpheno8,DPG_1_2,NZW/LacJ,m,218841.6,141,501,001058,36,0.00
50315,HMDPpheno8,DPG_1_2,PL/J,m,235612.5,142,501,000680,14,0.00
50315,HMDPpheno8,DPG_1_2,RIIIS/J,m,233195.7,143,501,000683,26,0.00
50315,HMDPpheno8,DPG_1_2,SEA/GnJ,m,176456.1,144,501,000644,29,0.00
50315,HMDPpheno8,DPG_1_2,SJL/J,m,193095.3,145,501,000686,17,0.00
50315,HMDPpheno8,DPG_1_2,SM/J,m,275321.7,146,501,000687,31,0.00
50315,HMDPpheno8,DPG_1_2,SWR/J,m,192846.3,147,501,000689,12,0.00
