measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64586,Brinkmeyer1,step_angle_CV_hind,CC013/GeniUnc,f,27.58,2,644,,1613,0.0
64586,Brinkmeyer1,step_angle_CV_hind,CC013/GeniUnc,m,29.54,8,644,,1613,0.0
64586,Brinkmeyer1,step_angle_CV_hind,CC019/TauUnc,f,20.34,16,644,,1619,0.0
64586,Brinkmeyer1,step_angle_CV_hind,CC019/TauUnc,m,56.76,23,644,,1619,0.0
64586,Brinkmeyer1,step_angle_CV_hind,CC041/TauUnc,f,36.18,28,644,,1641,0.71
64586,Brinkmeyer1,step_angle_CV_hind,CC041/TauUnc,f,24.01,30,644,,1641,-0.71
64586,Brinkmeyer1,step_angle_CV_hind,CC041/TauUnc,m,31.89,32,644,,1641,0.0
64586,Brinkmeyer1,step_angle_CV_hind,CC061/GeniUnc,f,40.49,38,644,,1678,0.0
64586,Brinkmeyer1,step_angle_CV_hind,CC061/GeniUnc,m,30.97,41,644,,1678,0.71
64586,Brinkmeyer1,step_angle_CV_hind,CC061/GeniUnc,m,16.15,43,644,,1678,-0.71
