measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,3.515,DO021,1020,009376,70,1.51
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.56365,DO022,1020,009376,70,-0.65
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.39498,DO023,1020,009376,70,-0.78
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,2.861,DO024,1020,009376,70,1.03
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.48184,DO025,1020,009376,70,-0.71
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,2.6895,DO026,1020,009376,70,0.9
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.688,DO027,1020,009376,70,-0.56
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.76365,DO028,1020,009376,70,-0.51
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,4.4905,DO030,1020,009376,70,2.22
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.82534,DO031,1020,009376,70,-0.46
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,1.4894,DO032,1020,009376,70,0.02
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,2.2315,DO033,1020,009376,70,0.57
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,1.3544,DO034,1020,009376,70,-0.07
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,2.6323,DO035,1020,009376,70,0.86
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,1.0926,DO036,1020,009376,70,-0.27
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,2.1589,DO037,1020,009376,70,0.51
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,6.4896,DO038,1020,009376,70,3.68
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.77443,DO039,1020,009376,70,-0.5
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,2.4852,DO040,1020,009376,70,0.75
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,1.1387,DO041,1020,009376,70,-0.23
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.90568,DO042,1020,009376,70,-0.4
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,5.5465,DO043,1020,009376,70,2.99
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.82988,DO044,1020,009376,70,-0.46
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,1.2732,DO046,1020,009376,70,-0.13
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,4.4955,DO047,1020,009376,70,2.22
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,4.8792,DO048,1020,009376,70,2.5
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,1.4416,DO049,1020,009376,70,-0.01
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,5.2212,DO050,1020,009376,70,2.75
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,1.3587,DO051,1020,009376,70,-0.07
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,1.4532,DO052,1020,009376,70,0.0
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.98468,DO053,1020,009376,70,-0.34
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.75524,DO054,1020,009376,70,-0.51
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.70715,DO055,1020,009376,70,-0.55
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.23963,DO056,1020,009376,70,-0.89
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,1.2095,DO057,1020,009376,70,-0.18
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.40813,DO058,1020,009376,70,-0.77
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.27181,DO059,1020,009376,70,-0.87
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,5.4207,DO060,1020,009376,70,2.9
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,5.9949,DO061,1020,009376,70,3.32
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.74924,DO062,1020,009376,70,-0.52
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.42241,DO063,1020,009376,70,-0.76
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.47048,DO064,1020,009376,70,-0.72
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,2.6104,DO065,1020,009376,70,0.84
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.41542,DO066,1020,009376,70,-0.76
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.68141,DO067,1020,009376,70,-0.57
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.2513,DO068,1020,009376,70,-0.88
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.63918,DO069,1020,009376,70,-0.6
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.4232,DO070,1020,009376,70,-0.76
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.39662,DO121,1020,009376,70,-0.78
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.10676,DO122,1020,009376,70,-0.99
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,1.0258,DO123,1020,009376,70,-0.31
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,2.1147,DO124,1020,009376,70,0.48
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.8939,DO125,1020,009376,70,-0.41
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.18907,DO126,1020,009376,70,-0.93
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.96795,DO128,1020,009376,70,-0.36
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.50157,DO129,1020,009376,70,-0.7
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.3469,DO130,1020,009376,70,-0.81
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.35279,DO131,1020,009376,70,-0.81
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.42365,DO132,1020,009376,70,-0.76
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.19336,DO133,1020,009376,70,-0.92
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.73675,DO137,1020,009376,70,-0.53
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.17245,DO138,1020,009376,70,-0.94
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.45818,DO140,1020,009376,70,-0.73
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.32124,DO141,1020,009376,70,-0.83
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.32658,DO142,1020,009376,70,-0.83
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.21,DO143,1020,009376,70,-0.91
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.42944,DO144,1020,009376,70,-0.75
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,2.6032,DO145,1020,009376,70,0.84
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.83054,DO146,1020,009376,70,-0.46
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.26825,DO147,1020,009376,70,-0.87
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.66233,DO148,1020,009376,70,-0.58
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.5814,DO149,1020,009376,70,-0.64
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.26706,DO150,1020,009376,70,-0.87
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.55921,DO151,1020,009376,70,-0.66
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,2.384,DO152,1020,009376,70,0.68
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.66536,DO153,1020,009376,70,-0.58
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.93299,DO154,1020,009376,70,-0.38
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.14208,DO155,1020,009376,70,-0.96
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.50291,DO156,1020,009376,70,-0.7
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,1.9621,DO157,1020,009376,70,0.37
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.2659,DO158,1020,009376,70,-0.87
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,1.554,DO159,1020,009376,70,0.07
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.47442,DO160,1020,009376,70,-0.72
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.96843,DO161,1020,009376,70,-0.36
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.57174,DO162,1020,009376,70,-0.65
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,1.4137,DO163,1020,009376,70,-0.03
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.62499,DO164,1020,009376,70,-0.61
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,5.2725,DO165,1020,009376,70,2.79
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.36519,DO166,1020,009376,70,-0.8
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.44989,DO167,1020,009376,70,-0.74
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.24559,DO168,1020,009376,70,-0.89
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.78933,DO169,1020,009376,70,-0.49
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.20282,DO170,1020,009376,70,-0.92
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.33953,DO191,1020,009376,70,-0.82
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,1.5262,DO221,1020,009376,70,0.05
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.75134,DO222,1020,009376,70,-0.52
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,1.6573,DO223,1020,009376,70,0.15
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.63248,DO224,1020,009376,70,-0.6
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.72569,DO225,1020,009376,70,-0.53
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.59872,DO226,1020,009376,70,-0.63
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.52979,DO227,1020,009376,70,-0.68
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.38044,DO228,1020,009376,70,-0.79
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,2.7282,DO229,1020,009376,70,0.93
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.36255,DO230,1020,009376,70,-0.8
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.30678,DO231,1020,009376,70,-0.84
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,1.4218,DO232,1020,009376,70,-0.03
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.21187,DO233,1020,009376,70,-0.91
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,3.3272,DO234,1020,009376,70,1.37
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,1.2248,DO235,1020,009376,70,-0.17
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.34239,DO236,1020,009376,70,-0.81
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,1.2479,DO237,1020,009376,70,-0.15
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,2.2166,DO238,1020,009376,70,0.56
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.3224,DO239,1020,009376,70,-0.83
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,1.4058,DO240,1020,009376,70,-0.04
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,1.6361,DO241,1020,009376,70,0.13
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.20413,DO242,1020,009376,70,-0.92
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.3403,DO243,1020,009376,70,-0.82
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.73677,DO244,1020,009376,70,-0.53
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.34802,DO245,1020,009376,70,-0.81
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.64127,DO246,1020,009376,70,-0.6
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,1.6034,DO247,1020,009376,70,0.11
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.28839,DO248,1020,009376,70,-0.85
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,1.8825,DO249,1020,009376,70,0.31
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.76438,DO250,1020,009376,70,-0.51
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.53348,DO251,1020,009376,70,-0.67
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.73101,DO252,1020,009376,70,-0.53
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,1.0669,DO253,1020,009376,70,-0.28
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.92739,DO254,1020,009376,70,-0.39
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,1.3472,DO255,1020,009376,70,-0.08
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,4.6972,DO256,1020,009376,70,2.37
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.20896,DO257,1020,009376,70,-0.91
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,1.719,DO258,1020,009376,70,0.19
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,1.4303,DO259,1020,009376,70,-0.02
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.91821,DO260,1020,009376,70,-0.39
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,1.0057,DO261,1020,009376,70,-0.33
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.57869,DO262,1020,009376,70,-0.64
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.84977,DO263,1020,009376,70,-0.44
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.91368,DO264,1020,009376,70,-0.4
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.47524,DO265,1020,009376,70,-0.72
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.83974,DO266,1020,009376,70,-0.45
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,1.3132,DO267,1020,009376,70,-0.1
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.17148,DO268,1020,009376,70,-0.94
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,1.7652,DO269,1020,009376,70,0.23
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.1295,DO270,1020,009376,70,-0.97
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,3.9766,DO321,1020,009376,70,1.84
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,2.229,DO322,1020,009376,70,0.57
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,2.5995,DO323,1020,009376,70,0.84
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,4.3736,DO324,1020,009376,70,2.13
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.57284,DO325,1020,009376,70,-0.65
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.30083,DO326,1020,009376,70,-0.85
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.86966,DO327,1020,009376,70,-0.43
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,1.7823,DO328,1020,009376,70,0.24
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,1.1408,DO329,1020,009376,70,-0.23
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,3.4274,DO330,1020,009376,70,1.44
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.73513,DO331,1020,009376,70,-0.53
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,1.0134,DO332,1020,009376,70,-0.32
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,1.5367,DO333,1020,009376,70,0.06
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,1.6156,DO335,1020,009376,70,0.12
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,4.4805,DO336,1020,009376,70,2.21
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,1.4365,DO337,1020,009376,70,-0.01
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.97208,DO338,1020,009376,70,-0.35
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.50928,DO339,1020,009376,70,-0.69
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,1.8373,DO340,1020,009376,70,0.28
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,7.373,DO342,1020,009376,70,4.33
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,1.7447,DO343,1020,009376,70,0.21
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,2.0968,DO344,1020,009376,70,0.47
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,1.481,DO345,1020,009376,70,0.02
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,1.4573,DO346,1020,009376,70,0.0
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.43299,DO347,1020,009376,70,-0.75
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,1.0179,DO348,1020,009376,70,-0.32
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,2.0989,DO349,1020,009376,70,0.47
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.66554,DO350,1020,009376,70,-0.58
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.4304,DO352,1020,009376,70,-0.75
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,1.1273,DO353,1020,009376,70,-0.24
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,1.6313,DO354,1020,009376,70,0.13
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,1.7554,DO355,1020,009376,70,0.22
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,1.8674,DO356,1020,009376,70,0.3
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,1.4448,DO357,1020,009376,70,-0.01
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,1.2983,DO358,1020,009376,70,-0.12
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.68784,DO359,1020,009376,70,-0.56
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,1.1812,DO360,1020,009376,70,-0.2
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,1.574,DO361,1020,009376,70,0.09
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,1.2041,DO362,1020,009376,70,-0.18
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,1.4388,DO363,1020,009376,70,-0.01
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.89622,DO364,1020,009376,70,-0.41
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.88751,DO365,1020,009376,70,-0.42
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.84652,DO366,1020,009376,70,-0.45
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,2.7201,DO367,1020,009376,70,0.92
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,3.2386,DO368,1020,009376,70,1.3
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.59081,DO369,1020,009376,70,-0.63
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,2.9228,DO370,1020,009376,70,1.07
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.99928,DO461,1020,009376,70,-0.33
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,1.1682,DO462,1020,009376,70,-0.21
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,2.9055,DO463,1020,009376,70,1.06
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,4.4057,DO464,1020,009376,70,2.16
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,2.6451,DO465,1020,009376,70,0.87
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.89375,DO466,1020,009376,70,-0.41
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,1.8841,DO467,1020,009376,70,0.31
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,1.2878,DO468,1020,009376,70,-0.12
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.81353,DO469,1020,009376,70,-0.47
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,1.2185,DO470,1020,009376,70,-0.17
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,2.4821,DO471,1020,009376,70,0.75
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,2.1345,DO472,1020,009376,70,0.5
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.29273,DO473,1020,009376,70,-0.85
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.72207,DO474,1020,009376,70,-0.54
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.88774,DO475,1020,009376,70,-0.42
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,1.023,DO476,1020,009376,70,-0.32
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,2.0025,DO477,1020,009376,70,0.4
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,1.4036,DO478,1020,009376,70,-0.04
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,2.9799,DO479,1020,009376,70,1.11
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,4.5438,DO480,1020,009376,70,2.26
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,1.7183,DO481,1020,009376,70,0.19
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,2.7111,DO482,1020,009376,70,0.92
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.80396,DO483,1020,009376,70,-0.48
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,5.3792,DO484,1020,009376,70,2.87
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,1.9436,DO485,1020,009376,70,0.36
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.90639,DO486,1020,009376,70,-0.4
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.94994,DO487,1020,009376,70,-0.37
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,1.1784,DO488,1020,009376,70,-0.2
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.36664,DO489,1020,009376,70,-0.8
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,2.4561,DO490,1020,009376,70,0.73
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.73435,DO491,1020,009376,70,-0.53
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.45798,DO492,1020,009376,70,-0.73
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,4.6192,DO493,1020,009376,70,2.31
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.56545,DO494,1020,009376,70,-0.65
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,1.1764,DO495,1020,009376,70,-0.2
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,1.0312,DO496,1020,009376,70,-0.31
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,1.1201,DO497,1020,009376,70,-0.25
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,3.1376,DO498,1020,009376,70,1.23
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.69645,DO499,1020,009376,70,-0.56
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,0.36724,DO500,1020,009376,70,-0.8
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,1.1901,DO501,1020,009376,70,-0.19
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,1.2595,DO502,1020,009376,70,-0.14
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,1.0454,DO503,1020,009376,70,-0.3
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,2.5882,DO504,1020,009376,70,0.83
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,1.1483,DO505,1020,009376,70,-0.23
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,1.6259,DO506,1020,009376,70,0.12
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,1.8603,DO507,1020,009376,70,0.3
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,3.8343,DO508,1020,009376,70,1.74
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,f,7.1906,DO510,1020,009376,70,4.19
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,3.5802,DO071,1020,009376,70,-0.13
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,33.399,DO072,1020,009376,70,3.82
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,3.6501,DO073,1020,009376,70,-0.12
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,1.5559,DO074,1020,009376,70,-0.4
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,6.488,DO075,1020,009376,70,0.25
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,9.0352,DO076,1020,009376,70,0.59
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,6.9775,DO078,1020,009376,70,0.32
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,0.67168,DO079,1020,009376,70,-0.52
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,1.1214,DO080,1020,009376,70,-0.46
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,0.93815,DO081,1020,009376,70,-0.48
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,2.9381,DO082,1020,009376,70,-0.22
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,2.8724,DO083,1020,009376,70,-0.23
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,0.876,DO084,1020,009376,70,-0.49
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,7.5616,DO085,1020,009376,70,0.4
110746,Attie2,INS_gm_GLU8p3_GLP1,J:DO,m,1.4014,DO086,1020,009376,70,-0.42
