measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65622,Shorter6,sperm_int_30,CC001/Unc,m,0.8,CC001/Unc_m3429,656,,1601,-0.71
65622,Shorter6,sperm_int_30,CC001/Unc,m,2.6,CC001/Unc_m3431,656,,1601,0.71
65622,Shorter6,sperm_int_30,CC002/Unc,m,1.6,CC002/Unc_m3487,656,,1602,0.77
65622,Shorter6,sperm_int_30,CC002/Unc,m,0.0,CC002/Unc_m3546,656,,1602,-1.46
65622,Shorter6,sperm_int_30,CC002/Unc,m,1.2,CC002/Unc_m3547,656,,1602,0.21
65622,Shorter6,sperm_int_30,CC002/Unc,m,1.4,CC002/Unc_m3699,656,,1602,0.49
65622,Shorter6,sperm_int_30,CC003/Unc,m,8.0,CC003/Unc_m3228,656,,1603,0.15
65622,Shorter6,sperm_int_30,CC003/Unc,m,5.0,CC003/Unc_m3229,656,,1603,-1.07
65622,Shorter6,sperm_int_30,CC003/Unc,m,9.9,CC003/Unc_m3230,656,,1603,0.92
65622,Shorter6,sperm_int_30,CC008/GeniUnc,m,2.4,CC008/GeniUnc_m262,656,,1608,-0.71
65622,Shorter6,sperm_int_30,CC008/GeniUnc,m,3.9,CC008/GeniUnc_m263,656,,1608,0.71
65622,Shorter6,sperm_int_30,CC010/GeniUnc,m,1.5,CC010/GeniUnc_m393,656,,1610,0.45
65622,Shorter6,sperm_int_30,CC010/GeniUnc,m,1.7,CC010/GeniUnc_m394,656,,1610,0.71
65622,Shorter6,sperm_int_30,CC010/GeniUnc,m,0.0,CC010/GeniUnc_m395,656,,1610,-1.48
65622,Shorter6,sperm_int_30,CC010/GeniUnc,m,1.4,CC010/GeniUnc_m474,656,,1610,0.32
65622,Shorter6,sperm_int_30,CC011/Unc,m,2.5,CC011/Unc_m1626,656,,1611,-0.63
65622,Shorter6,sperm_int_30,CC011/Unc,m,11.6,CC011/Unc_m1627,656,,1611,1.15
65622,Shorter6,sperm_int_30,CC011/Unc,m,3.0,CC011/Unc_m1641,656,,1611,-0.53
65622,Shorter6,sperm_int_30,CC013/GeniUnc,m,3.3,CC013/GeniUnc_m282,656,,1613,0.7
65622,Shorter6,sperm_int_30,CC013/GeniUnc,m,2.6,CC013/GeniUnc_m283,656,,1613,-1.14
65622,Shorter6,sperm_int_30,CC013/GeniUnc,m,3.2,CC013/GeniUnc_m284,656,,1613,0.44
65622,Shorter6,sperm_int_30,CC018/Unc,m,3.9,CC018/Unc_m457,656,,1618,-0.45
65622,Shorter6,sperm_int_30,CC018/Unc,m,8.4,CC018/Unc_m458,656,,1618,1.15
65622,Shorter6,sperm_int_30,CC018/Unc,m,3.2,CC018/Unc_m459,656,,1618,-0.7
65622,Shorter6,sperm_int_30,CC021/Unc,m,11.2,CC021/Unc_m1009,656,,1621,0.26
65622,Shorter6,sperm_int_30,CC021/Unc,m,7.5,CC021/Unc_m1010,656,,1621,-0.38
65622,Shorter6,sperm_int_30,CC021/Unc,m,2.9,CC021/Unc_m1011,656,,1621,-1.19
65622,Shorter6,sperm_int_30,CC021/Unc,m,12.7,CC021/Unc_m1012,656,,1621,0.52
65622,Shorter6,sperm_int_30,CC021/Unc,m,2.0,CC021/Unc_m1013,656,,1621,-1.34
65622,Shorter6,sperm_int_30,CC021/Unc,m,16.6,CC021/Unc_m1047,656,,1621,1.2
65622,Shorter6,sperm_int_30,CC021/Unc,m,15.0,CC021/Unc_m1052,656,,1621,0.92
65622,Shorter6,sperm_int_30,CC034/Unc,m,4.1,CC034/Unc_m463,656,,1534,0.31
65622,Shorter6,sperm_int_30,CC034/Unc,m,5.8,CC034/Unc_m470,656,,1534,1.13
65622,Shorter6,sperm_int_30,CC034/Unc,m,3.1,CC034/Unc_m476,656,,1534,-0.17
65622,Shorter6,sperm_int_30,CC034/Unc,m,0.8,CC034/Unc_m496,656,,1534,-1.27
65622,Shorter6,sperm_int_30,CC053/Unc,m,7.6,CC053/Unc_m395,656,,1653,-0.71
65622,Shorter6,sperm_int_30,CC053/Unc,m,10.4,CC053/Unc_m397,656,,1653,0.71
65622,Shorter6,sperm_int_30,CC065/Unc,m,3.0,CC065/Unc_m667,656,,1665,-0.71
65622,Shorter6,sperm_int_30,CC065/Unc,m,3.2,CC065/Unc_m668,656,,1665,0.71
