measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34521,Schalkwyk1,laten_visplat_MWM,129S1/SvImJ,m,15.5,row_9,345,002448,3,-1.57
34521,Schalkwyk1,laten_visplat_MWM,129S1/SvImJ,m,25.4,row_8,345,002448,3,-0.04
34521,Schalkwyk1,laten_visplat_MWM,129S1/SvImJ,m,26.0,row_7,345,002448,3,0.05
34521,Schalkwyk1,laten_visplat_MWM,129S1/SvImJ,m,24.3,row_6,345,002448,3,-0.21
34521,Schalkwyk1,laten_visplat_MWM,129S1/SvImJ,m,39.2,row_5,345,002448,3,2.09
34521,Schalkwyk1,laten_visplat_MWM,129S1/SvImJ,m,27.4,row_4,345,002448,3,0.27
34521,Schalkwyk1,laten_visplat_MWM,129S1/SvImJ,m,31.6,row_3,345,002448,3,0.92
34521,Schalkwyk1,laten_visplat_MWM,129S1/SvImJ,m,26.4,row_2,345,002448,3,0.11
34521,Schalkwyk1,laten_visplat_MWM,129S1/SvImJ,m,25.0,row_11,345,002448,3,-0.10
34521,Schalkwyk1,laten_visplat_MWM,129S1/SvImJ,m,25.5,row_10,345,002448,3,-0.03
34521,Schalkwyk1,laten_visplat_MWM,129S1/SvImJ,m,16.1,row_1,345,002448,3,-1.48
34521,Schalkwyk1,laten_visplat_MWM,A/J,m,60.0,row_12,345,000646,4,0.86
34521,Schalkwyk1,laten_visplat_MWM,A/J,m,60.0,row_22,345,000646,4,0.86
34521,Schalkwyk1,laten_visplat_MWM,A/J,m,45.4,row_21,345,000646,4,-1.54
34521,Schalkwyk1,laten_visplat_MWM,A/J,m,56.2,row_20,345,000646,4,0.24
34521,Schalkwyk1,laten_visplat_MWM,A/J,m,60.0,row_19,345,000646,4,0.86
34521,Schalkwyk1,laten_visplat_MWM,A/J,m,51.0,row_18,345,000646,4,-0.62
34521,Schalkwyk1,laten_visplat_MWM,A/J,m,47.5,row_17,345,000646,4,-1.20
34521,Schalkwyk1,laten_visplat_MWM,A/J,m,60.0,row_16,345,000646,4,0.86
34521,Schalkwyk1,laten_visplat_MWM,A/J,m,60.0,row_15,345,000646,4,0.86
34521,Schalkwyk1,laten_visplat_MWM,A/J,m,56.1,row_14,345,000646,4,0.22
34521,Schalkwyk1,laten_visplat_MWM,A/J,m,46.2,row_13,345,000646,4,-1.41
34521,Schalkwyk1,laten_visplat_MWM,BALB/cByJ,m,14.2,row_33,345,001026,50,-0.65
34521,Schalkwyk1,laten_visplat_MWM,BALB/cByJ,m,11.5,row_32,345,001026,50,-0.97
34521,Schalkwyk1,laten_visplat_MWM,BALB/cByJ,m,38.1,row_31,345,001026,50,2.20
34521,Schalkwyk1,laten_visplat_MWM,BALB/cByJ,m,12.3,row_30,345,001026,50,-0.88
34521,Schalkwyk1,laten_visplat_MWM,BALB/cByJ,m,26.4,row_29,345,001026,50,0.80
34521,Schalkwyk1,laten_visplat_MWM,BALB/cByJ,m,12.2,row_28,345,001026,50,-0.89
34521,Schalkwyk1,laten_visplat_MWM,BALB/cByJ,m,13.2,row_27,345,001026,50,-0.77
34521,Schalkwyk1,laten_visplat_MWM,BALB/cByJ,m,26.8,row_26,345,001026,50,0.85
34521,Schalkwyk1,laten_visplat_MWM,BALB/cByJ,m,20.5,row_25,345,001026,50,0.10
34521,Schalkwyk1,laten_visplat_MWM,BALB/cByJ,m,23.5,row_24,345,001026,50,0.46
34521,Schalkwyk1,laten_visplat_MWM,BALB/cByJ,m,17.6,row_23,345,001026,50,-0.25
34521,Schalkwyk1,laten_visplat_MWM,C3H/HeJ,m,20.0,row_42,345,000659,6,-0.47
34521,Schalkwyk1,laten_visplat_MWM,C3H/HeJ,m,25.2,row_41,345,000659,6,0.10
34521,Schalkwyk1,laten_visplat_MWM,C3H/HeJ,m,12.7,row_40,345,000659,6,-1.27
34521,Schalkwyk1,laten_visplat_MWM,C3H/HeJ,m,21.5,row_39,345,000659,6,-0.31
34521,Schalkwyk1,laten_visplat_MWM,C3H/HeJ,m,32.5,row_38,345,000659,6,0.90
34521,Schalkwyk1,laten_visplat_MWM,C3H/HeJ,m,21.6,row_37,345,000659,6,-0.30
34521,Schalkwyk1,laten_visplat_MWM,C3H/HeJ,m,40.7,row_36,345,000659,6,1.80
34521,Schalkwyk1,laten_visplat_MWM,C3H/HeJ,m,31.0,row_35,345,000659,6,0.73
34521,Schalkwyk1,laten_visplat_MWM,C3H/HeJ,m,13.5,row_34,345,000659,6,-1.18
34521,Schalkwyk1,laten_visplat_MWM,C57BL/6J,m,10.9,row_43,345,000664,7,-0.86
34521,Schalkwyk1,laten_visplat_MWM,C57BL/6J,m,11.6,row_52,345,000664,7,-0.79
34521,Schalkwyk1,laten_visplat_MWM,C57BL/6J,m,40.1,row_51,345,000664,7,1.96
34521,Schalkwyk1,laten_visplat_MWM,C57BL/6J,m,26.8,row_50,345,000664,7,0.68
34521,Schalkwyk1,laten_visplat_MWM,C57BL/6J,m,8.29,row_49,345,000664,7,-1.11
34521,Schalkwyk1,laten_visplat_MWM,C57BL/6J,m,28.8,row_48,345,000664,7,0.87
34521,Schalkwyk1,laten_visplat_MWM,C57BL/6J,m,5.65,row_47,345,000664,7,-1.37
34521,Schalkwyk1,laten_visplat_MWM,C57BL/6J,m,20.7,row_46,345,000664,7,0.09
34521,Schalkwyk1,laten_visplat_MWM,C57BL/6J,m,20.3,row_45,345,000664,7,0.05
34521,Schalkwyk1,laten_visplat_MWM,C57BL/6J,m,26.7,row_44,345,000664,7,0.67
34521,Schalkwyk1,laten_visplat_MWM,C57BL/6J,m,17.9,row_53,345,000664,7,-0.18
34521,Schalkwyk1,laten_visplat_MWM,DBA/2J,m,12.5,row_64,345,000671,8,-0.97
34521,Schalkwyk1,laten_visplat_MWM,DBA/2J,m,18.2,row_63,345,000671,8,-0.49
34521,Schalkwyk1,laten_visplat_MWM,DBA/2J,m,9.79,row_62,345,000671,8,-1.20
34521,Schalkwyk1,laten_visplat_MWM,DBA/2J,m,25.8,row_61,345,000671,8,0.16
34521,Schalkwyk1,laten_visplat_MWM,DBA/2J,m,23.4,row_60,345,000671,8,-0.04
34521,Schalkwyk1,laten_visplat_MWM,DBA/2J,m,12.4,row_59,345,000671,8,-0.98
34521,Schalkwyk1,laten_visplat_MWM,DBA/2J,m,44.2,row_58,345,000671,8,1.72
34521,Schalkwyk1,laten_visplat_MWM,DBA/2J,m,15.3,row_57,345,000671,8,-0.73
34521,Schalkwyk1,laten_visplat_MWM,DBA/2J,m,42.1,row_56,345,000671,8,1.54
34521,Schalkwyk1,laten_visplat_MWM,DBA/2J,m,27.9,row_55,345,000671,8,0.34
34521,Schalkwyk1,laten_visplat_MWM,DBA/2J,m,31.6,row_54,345,000671,8,0.65
34521,Schalkwyk1,laten_visplat_MWM,FVB/NJ,m,31.2,row_65,345,001800,9,0.87
34521,Schalkwyk1,laten_visplat_MWM,FVB/NJ,m,25.0,row_74,345,001800,9,0.31
34521,Schalkwyk1,laten_visplat_MWM,FVB/NJ,m,34.6,row_73,345,001800,9,1.18
34521,Schalkwyk1,laten_visplat_MWM,FVB/NJ,m,11.5,row_72,345,001800,9,-0.93
34521,Schalkwyk1,laten_visplat_MWM,FVB/NJ,m,19.1,row_71,345,001800,9,-0.23
34521,Schalkwyk1,laten_visplat_MWM,FVB/NJ,m,24.3,row_70,345,001800,9,0.24
34521,Schalkwyk1,laten_visplat_MWM,FVB/NJ,m,8.15,row_69,345,001800,9,-1.24
34521,Schalkwyk1,laten_visplat_MWM,FVB/NJ,m,8.51,row_68,345,001800,9,-1.20
34521,Schalkwyk1,laten_visplat_MWM,FVB/NJ,m,40.9,row_67,345,001800,9,1.76
34521,Schalkwyk1,laten_visplat_MWM,FVB/NJ,m,12.7,row_66,345,001800,9,-0.82
34521,Schalkwyk1,laten_visplat_MWM,FVB/NJ,m,22.3,row_75,345,001800,9,0.06
34521,Schalkwyk1,laten_visplat_MWM,SJL/J,m,22.0,row_86,345,000686,17,-0.64
34521,Schalkwyk1,laten_visplat_MWM,SJL/J,m,32.4,row_85,345,000686,17,0.01
34521,Schalkwyk1,laten_visplat_MWM,SJL/J,m,16.4,row_84,345,000686,17,-0.98
34521,Schalkwyk1,laten_visplat_MWM,SJL/J,m,60.0,row_83,345,000686,17,1.72
34521,Schalkwyk1,laten_visplat_MWM,SJL/J,m,45.6,row_82,345,000686,17,0.82
34521,Schalkwyk1,laten_visplat_MWM,SJL/J,m,12.4,row_81,345,000686,17,-1.23
34521,Schalkwyk1,laten_visplat_MWM,SJL/J,m,27.0,row_80,345,000686,17,-0.33
34521,Schalkwyk1,laten_visplat_MWM,SJL/J,m,28.1,row_79,345,000686,17,-0.26
34521,Schalkwyk1,laten_visplat_MWM,SJL/J,m,60.0,row_78,345,000686,17,1.72
34521,Schalkwyk1,laten_visplat_MWM,SJL/J,m,24.1,row_77,345,000686,17,-0.51
34521,Schalkwyk1,laten_visplat_MWM,SJL/J,m,27.1,row_76,345,000686,17,-0.32
