measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
14318,Naggert1,leanwt_fat8,129S1/SvImJ,f,16.141,2448F03,62,002448,3,0.25
14318,Naggert1,leanwt_fat8,129S1/SvImJ,f,16.157,2448F04,62,002448,3,0.27
14318,Naggert1,leanwt_fat8,129S1/SvImJ,f,15.850,2448F05,62,002448,3,-0.05
14318,Naggert1,leanwt_fat8,129S1/SvImJ,f,16.377,2448F06,62,002448,3,0.50
14318,Naggert1,leanwt_fat8,129S1/SvImJ,f,15.437,2448F07,62,002448,3,-0.48
14318,Naggert1,leanwt_fat8,129S1/SvImJ,f,14.342,2448F08,62,002448,3,-1.62
14318,Naggert1,leanwt_fat8,129S1/SvImJ,f,17.638,2448F09,62,002448,3,1.81
14318,Naggert1,leanwt_fat8,129S1/SvImJ,f,15.240,2448F10,62,002448,3,-0.69
14318,Naggert1,leanwt_fat8,129S1/SvImJ,m,18.407,2448M04,62,002448,3,-1.28
14318,Naggert1,leanwt_fat8,129S1/SvImJ,m,20.577,2448M01,62,002448,3,0.31
14318,Naggert1,leanwt_fat8,129S1/SvImJ,m,18.644,2448M03,62,002448,3,-1.10
14318,Naggert1,leanwt_fat8,129S1/SvImJ,m,22.190,2448M02,62,002448,3,1.48
14318,Naggert1,leanwt_fat8,129S1/SvImJ,m,18.819,2448M10,62,002448,3,-0.98
14318,Naggert1,leanwt_fat8,129S1/SvImJ,m,21.576,2448M09,62,002448,3,1.04
14318,Naggert1,leanwt_fat8,129S1/SvImJ,m,21.092,2448M08,62,002448,3,0.68
14318,Naggert1,leanwt_fat8,129S1/SvImJ,m,19.763,2448M07,62,002448,3,-0.29
14318,Naggert1,leanwt_fat8,129S1/SvImJ,m,19.161,2448M06,62,002448,3,-0.73
14318,Naggert1,leanwt_fat8,129S1/SvImJ,m,21.336,2448M05,62,002448,3,0.86
14318,Naggert1,leanwt_fat8,A/J,f,14.492,0646F26,62,000646,4,-1.04
14318,Naggert1,leanwt_fat8,A/J,f,14.511,0646F29,62,000646,4,-1.01
14318,Naggert1,leanwt_fat8,A/J,f,15.598,0646F28,62,000646,4,0.77
14318,Naggert1,leanwt_fat8,A/J,f,14.249,0646F27,62,000646,4,-1.43
14318,Naggert1,leanwt_fat8,A/J,f,14.761,0646F20,62,000646,4,-0.60
14318,Naggert1,leanwt_fat8,A/J,f,15.190,0646F21,62,000646,4,0.11
14318,Naggert1,leanwt_fat8,A/J,f,16.114,0646F22,62,000646,4,1.62
14318,Naggert1,leanwt_fat8,A/J,f,15.773,0646F23,62,000646,4,1.06
14318,Naggert1,leanwt_fat8,A/J,f,15.341,0646F24,62,000646,4,0.35
14318,Naggert1,leanwt_fat8,A/J,f,15.229,0646F25,62,000646,4,0.17
14318,Naggert1,leanwt_fat8,A/J,m,18.170,0646M21,62,000646,4,0.00
14318,Naggert1,leanwt_fat8,A/J,m,16.170,0646M29,62,000646,4,-1.54
14318,Naggert1,leanwt_fat8,A/J,m,17.722,0646M28,62,000646,4,-0.35
14318,Naggert1,leanwt_fat8,A/J,m,19.120,0646M27,62,000646,4,0.73
14318,Naggert1,leanwt_fat8,A/J,m,20.117,0646M20,62,000646,4,1.49
14318,Naggert1,leanwt_fat8,A/J,m,19.964,0646M26,62,000646,4,1.38
14318,Naggert1,leanwt_fat8,A/J,m,17.404,0646M25,62,000646,4,-0.59
14318,Naggert1,leanwt_fat8,A/J,m,17.518,0646M24,62,000646,4,-0.51
14318,Naggert1,leanwt_fat8,A/J,m,16.848,0646M23,62,000646,4,-1.02
14318,Naggert1,leanwt_fat8,A/J,m,18.724,0646M22,62,000646,4,0.42
14318,Naggert1,leanwt_fat8,AKR/J,f,22.046,0648F12,62,000648,15,-0.02
14318,Naggert1,leanwt_fat8,AKR/J,f,18.844,0648F242,62,000648,15,-1.71
14318,Naggert1,leanwt_fat8,AKR/J,f,24.462,0648F232,62,000648,15,1.25
14318,Naggert1,leanwt_fat8,AKR/J,f,23.148,0648F222,62,000648,15,0.56
14318,Naggert1,leanwt_fat8,AKR/J,f,22.080,0648F202,62,000648,15,-0.01
14318,Naggert1,leanwt_fat8,AKR/J,f,21.147,0648F14,62,000648,15,-0.50
14318,Naggert1,leanwt_fat8,AKR/J,f,20.396,0648F13,62,000648,15,-0.89
14318,Naggert1,leanwt_fat8,AKR/J,f,20.795,0648F11,62,000648,15,-0.68
14318,Naggert1,leanwt_fat8,AKR/J,f,21.913,0648F10,62,000648,15,-0.09
14318,Naggert1,leanwt_fat8,AKR/J,f,22.458,0648F09,62,000648,15,0.19
14318,Naggert1,leanwt_fat8,AKR/J,f,17.801,0648F08,62,000648,15,-2.25
14318,Naggert1,leanwt_fat8,AKR/J,f,24.702,0648F07,62,000648,15,1.37
14318,Naggert1,leanwt_fat8,AKR/J,f,25.204,0648F06,62,000648,15,1.64
14318,Naggert1,leanwt_fat8,AKR/J,f,22.569,0648F05,62,000648,15,0.25
14318,Naggert1,leanwt_fat8,AKR/J,f,22.832,0648F04,62,000648,15,0.39
14318,Naggert1,leanwt_fat8,AKR/J,f,22.018,0648F03,62,000648,15,-0.04
14318,Naggert1,leanwt_fat8,AKR/J,f,21.497,0648F02,62,000648,15,-0.31
14318,Naggert1,leanwt_fat8,AKR/J,f,23.722,0648F01,62,000648,15,0.86
14318,Naggert1,leanwt_fat8,AKR/J,m,29.910,0648M37,62,000648,15,1.32
14318,Naggert1,leanwt_fat8,AKR/J,m,27.456,0648M38,62,000648,15,0.40
14318,Naggert1,leanwt_fat8,AKR/J,m,24.225,0648M01,62,000648,15,-0.82
14318,Naggert1,leanwt_fat8,AKR/J,m,24.625,0648M03,62,000648,15,-0.67
14318,Naggert1,leanwt_fat8,AKR/J,m,24.639,0648M04,62,000648,15,-0.67
14318,Naggert1,leanwt_fat8,AKR/J,m,20.481,0648M06,62,000648,15,-2.24
14318,Naggert1,leanwt_fat8,AKR/J,m,24.251,0648M09,62,000648,15,-0.81
14318,Naggert1,leanwt_fat8,AKR/J,m,24.715,0648M202,62,000648,15,-0.64
14318,Naggert1,leanwt_fat8,AKR/J,m,25.792,0648M212,62,000648,15,-0.23
14318,Naggert1,leanwt_fat8,AKR/J,m,28.653,0648M22,62,000648,15,0.85
14318,Naggert1,leanwt_fat8,AKR/J,m,28.954,0648M23,62,000648,15,0.96
14318,Naggert1,leanwt_fat8,AKR/J,m,30.660,0648M24,62,000648,15,1.61
14318,Naggert1,leanwt_fat8,AKR/J,m,25.873,0648M25,62,000648,15,-0.20
14318,Naggert1,leanwt_fat8,AKR/J,m,30.033,0648M26,62,000648,15,1.37
14318,Naggert1,leanwt_fat8,AKR/J,m,26.204,0648M34,62,000648,15,-0.08
14318,Naggert1,leanwt_fat8,AKR/J,m,27.070,0648M35,62,000648,15,0.25
14318,Naggert1,leanwt_fat8,AKR/J,m,25.373,0648M36,62,000648,15,-0.39
14318,Naggert1,leanwt_fat8,BALB/cByJ,m,25.646,1026M19,62,001026,50,0.98
14318,Naggert1,leanwt_fat8,BALB/cByJ,m,23.520,1026M21,62,001026,50,0.31
14318,Naggert1,leanwt_fat8,BALB/cByJ,m,15.299,1026M20,62,001026,50,-2.28
14318,Naggert1,leanwt_fat8,BALB/cByJ,m,24.867,1026M17,62,001026,50,0.74
14318,Naggert1,leanwt_fat8,BALB/cByJ,m,23.944,1026M15,62,001026,50,0.45
14318,Naggert1,leanwt_fat8,BALB/cByJ,m,19.634,1026M14,62,001026,50,-0.91
14318,Naggert1,leanwt_fat8,BALB/cByJ,m,23.143,1026M13,62,001026,50,0.19
14318,Naggert1,leanwt_fat8,BALB/cByJ,m,23.512,1026M12,62,001026,50,0.31
14318,Naggert1,leanwt_fat8,BALB/cByJ,m,23.157,1026M11,62,001026,50,0.20
14318,Naggert1,leanwt_fat8,BALB/cJ,f,17.479,0651F102,62,000651,5,-0.14
14318,Naggert1,leanwt_fat8,BALB/cJ,f,18.040,0651F012,62,000651,5,0.40
14318,Naggert1,leanwt_fat8,BALB/cJ,f,18.271,0651F022,62,000651,5,0.63
14318,Naggert1,leanwt_fat8,BALB/cJ,f,18.022,0651F032,62,000651,5,0.39
14318,Naggert1,leanwt_fat8,BALB/cJ,f,17.874,0651F042,62,000651,5,0.24
14318,Naggert1,leanwt_fat8,BALB/cJ,f,18.068,0651F062,62,000651,5,0.43
14318,Naggert1,leanwt_fat8,BALB/cJ,f,18.974,0651F072,62,000651,5,1.31
14318,Naggert1,leanwt_fat8,BALB/cJ,f,15.911,0651F082,62,000651,5,-1.67
14318,Naggert1,leanwt_fat8,BALB/cJ,f,15.994,0651F092,62,000651,5,-1.59
14318,Naggert1,leanwt_fat8,BALB/cJ,m,22.543,0651M08,62,000651,5,-0.41
14318,Naggert1,leanwt_fat8,BALB/cJ,m,22.653,0651M09,62,000651,5,-0.29
14318,Naggert1,leanwt_fat8,BALB/cJ,m,23.018,0651M07,62,000651,5,0.09
14318,Naggert1,leanwt_fat8,BALB/cJ,m,21.761,0651M01,62,000651,5,-1.24
14318,Naggert1,leanwt_fat8,BALB/cJ,m,22.337,0651M02,62,000651,5,-0.63
14318,Naggert1,leanwt_fat8,BALB/cJ,m,22.327,0651M03,62,000651,5,-0.64
14318,Naggert1,leanwt_fat8,BALB/cJ,m,23.941,0651M06,62,000651,5,1.07
14318,Naggert1,leanwt_fat8,BALB/cJ,m,22.521,0651M05,62,000651,5,-0.43
14318,Naggert1,leanwt_fat8,BALB/cJ,m,23.149,0651M04,62,000651,5,0.23
14318,Naggert1,leanwt_fat8,BALB/cJ,m,25.054,0651M10,62,000651,5,2.24
14318,Naggert1,leanwt_fat8,BTBR T<+> Itpr3<tf>/J,f,23.606,2282F222,62,002282,1,0.62
14318,Naggert1,leanwt_fat8,BTBR T<+> Itpr3<tf>/J,f,22.224,2282F202,62,002282,1,-0.87
14318,Naggert1,leanwt_fat8,BTBR T<+> Itpr3<tf>/J,f,22.933,2282F292,62,002282,1,-0.11
14318,Naggert1,leanwt_fat8,BTBR T<+> Itpr3<tf>/J,f,22.564,2282F282,62,002282,1,-0.51
14318,Naggert1,leanwt_fat8,BTBR T<+> Itpr3<tf>/J,f,23.635,2282F272,62,002282,1,0.65
14318,Naggert1,leanwt_fat8,BTBR T<+> Itpr3<tf>/J,f,22.629,2282F262,62,002282,1,-0.44
14318,Naggert1,leanwt_fat8,BTBR T<+> Itpr3<tf>/J,f,24.268,2282F252,62,002282,1,1.34
14318,Naggert1,leanwt_fat8,BTBR T<+> Itpr3<tf>/J,f,21.993,2282F242,62,002282,1,-1.13
14318,Naggert1,leanwt_fat8,BTBR T<+> Itpr3<tf>/J,f,21.960,2282F232,62,002282,1,-1.16
14318,Naggert1,leanwt_fat8,BTBR T<+> Itpr3<tf>/J,f,24.511,2282F212,62,002282,1,1.60
14318,Naggert1,leanwt_fat8,BTBR T<+> Itpr3<tf>/J,m,27.267,2282M252,62,002282,1,-0.04
14318,Naggert1,leanwt_fat8,BTBR T<+> Itpr3<tf>/J,m,27.383,2282M202,62,002282,1,0.07
14318,Naggert1,leanwt_fat8,BTBR T<+> Itpr3<tf>/J,m,28.301,2282M212,62,002282,1,1.00
14318,Naggert1,leanwt_fat8,BTBR T<+> Itpr3<tf>/J,m,25.289,2282M222,62,002282,1,-2.03
14318,Naggert1,leanwt_fat8,BTBR T<+> Itpr3<tf>/J,m,27.560,2282M232,62,002282,1,0.25
14318,Naggert1,leanwt_fat8,BTBR T<+> Itpr3<tf>/J,m,28.274,2282M242,62,002282,1,0.97
14318,Naggert1,leanwt_fat8,BTBR T<+> Itpr3<tf>/J,m,27.147,2282M262,62,002282,1,-0.16
14318,Naggert1,leanwt_fat8,BTBR T<+> Itpr3<tf>/J,m,28.317,2282M272,62,002282,1,1.01
14318,Naggert1,leanwt_fat8,BTBR T<+> Itpr3<tf>/J,m,26.000,2282M282,62,002282,1,-1.32
14318,Naggert1,leanwt_fat8,BTBR T<+> Itpr3<tf>/J,m,27.554,2282M292,62,002282,1,0.25
14318,Naggert1,leanwt_fat8,BUB/BnJ,f,22.925,0653F32,62,000653,24,0.68
14318,Naggert1,leanwt_fat8,BUB/BnJ,f,18.292,0653F31,62,000653,24,-1.76
14318,Naggert1,leanwt_fat8,BUB/BnJ,f,21.805,0653F35,62,000653,24,0.09
14318,Naggert1,leanwt_fat8,BUB/BnJ,f,20.797,0653F30,62,000653,24,-0.44
14318,Naggert1,leanwt_fat8,BUB/BnJ,f,21.704,0653F38,62,000653,24,0.04
14318,Naggert1,leanwt_fat8,BUB/BnJ,f,25.191,0653F29,62,000653,24,1.88
14318,Naggert1,leanwt_fat8,BUB/BnJ,f,22.687,0653F28,62,000653,24,0.56
14318,Naggert1,leanwt_fat8,BUB/BnJ,f,18.408,0653F24,62,000653,24,-1.69
14318,Naggert1,leanwt_fat8,BUB/BnJ,f,22.308,0653F37,62,000653,24,0.36
14318,Naggert1,leanwt_fat8,BUB/BnJ,f,20.921,0653F36,62,000653,24,-0.37
14318,Naggert1,leanwt_fat8,BUB/BnJ,f,22.575,0653F34,62,000653,24,0.50
14318,Naggert1,leanwt_fat8,BUB/BnJ,f,21.899,0653F33,62,000653,24,0.14
14318,Naggert1,leanwt_fat8,BUB/BnJ,m,24.743,0653M22,62,000653,24,-0.26
14318,Naggert1,leanwt_fat8,BUB/BnJ,m,24.010,0653M23,62,000653,24,-1.33
14318,Naggert1,leanwt_fat8,BUB/BnJ,m,24.740,0653M21,62,000653,24,-0.26
14318,Naggert1,leanwt_fat8,BUB/BnJ,m,25.668,0653M20,62,000653,24,1.10
14318,Naggert1,leanwt_fat8,BUB/BnJ,m,24.802,0653M11,62,000653,24,-0.17
14318,Naggert1,leanwt_fat8,BUB/BnJ,m,24.075,0653M10,62,000653,24,-1.24
14318,Naggert1,leanwt_fat8,BUB/BnJ,m,25.653,0653M08,62,000653,24,1.08
14318,Naggert1,leanwt_fat8,BUB/BnJ,m,25.653,0653M07,62,000653,24,1.08
14318,Naggert1,leanwt_fat8,C3H/HeJ,f,15.030,0659F27,62,000659,6,-1.31
14318,Naggert1,leanwt_fat8,C3H/HeJ,f,18.398,0659F11,62,000659,6,1.01
14318,Naggert1,leanwt_fat8,C3H/HeJ,f,17.328,0659F20,62,000659,6,0.27
14318,Naggert1,leanwt_fat8,C3H/HeJ,f,15.438,0659F21,62,000659,6,-1.03
14318,Naggert1,leanwt_fat8,C3H/HeJ,f,18.893,0659F22,62,000659,6,1.35
14318,Naggert1,leanwt_fat8,C3H/HeJ,f,18.099,0659F23,62,000659,6,0.80
14318,Naggert1,leanwt_fat8,C3H/HeJ,f,18.277,0659F24,62,000659,6,0.92
14318,Naggert1,leanwt_fat8,C3H/HeJ,f,16.486,0659F25,62,000659,6,-0.31
14318,Naggert1,leanwt_fat8,C3H/HeJ,f,16.279,0659F26,62,000659,6,-0.45
14318,Naggert1,leanwt_fat8,C3H/HeJ,f,15.152,0659F28,62,000659,6,-1.23
14318,Naggert1,leanwt_fat8,C3H/HeJ,m,21.228,0659M202,62,000659,6,-0.89
14318,Naggert1,leanwt_fat8,C3H/HeJ,m,24.255,0659M212,62,000659,6,1.44
14318,Naggert1,leanwt_fat8,C3H/HeJ,m,23.680,0659M24,62,000659,6,0.99
14318,Naggert1,leanwt_fat8,C3H/HeJ,m,21.941,0659M25,62,000659,6,-0.34
14318,Naggert1,leanwt_fat8,C3H/HeJ,m,21.976,0659M26,62,000659,6,-0.32
14318,Naggert1,leanwt_fat8,C3H/HeJ,m,24.028,0659M27,62,000659,6,1.26
14318,Naggert1,leanwt_fat8,C3H/HeJ,m,21.546,0659M28,62,000659,6,-0.65
14318,Naggert1,leanwt_fat8,C3H/HeJ,m,22.282,0659M29,62,000659,6,-0.08
14318,Naggert1,leanwt_fat8,C3H/HeJ,m,20.202,0659M222,62,000659,6,-1.68
14318,Naggert1,leanwt_fat8,C3H/HeJ,m,22.754,0659M23,62,000659,6,0.28
14318,Naggert1,leanwt_fat8,C57BL/10J,f,17.020,0665F10,62,000665,38,0.03
14318,Naggert1,leanwt_fat8,C57BL/10J,f,17.798,0665F05,62,000665,38,0.85
14318,Naggert1,leanwt_fat8,C57BL/10J,f,16.708,0665F07,62,000665,38,-0.30
14318,Naggert1,leanwt_fat8,C57BL/10J,f,18.798,0665F01,62,000665,38,1.90
14318,Naggert1,leanwt_fat8,C57BL/10J,f,17.745,0665F02,62,000665,38,0.79
14318,Naggert1,leanwt_fat8,C57BL/10J,f,15.942,0665F03,62,000665,38,-1.11
14318,Naggert1,leanwt_fat8,C57BL/10J,f,16.146,0665F04,62,000665,38,-0.90
14318,Naggert1,leanwt_fat8,C57BL/10J,f,16.185,0665F09,62,000665,38,-0.86
14318,Naggert1,leanwt_fat8,C57BL/10J,f,16.621,0665F08,62,000665,38,-0.40
14318,Naggert1,leanwt_fat8,C57BL/10J,m,23.773,0665M13,62,000665,38,1.18
14318,Naggert1,leanwt_fat8,C57BL/10J,m,22.188,0665M01,62,000665,38,-0.38
14318,Naggert1,leanwt_fat8,C57BL/10J,m,21.545,0665M12,62,000665,38,-1.02
14318,Naggert1,leanwt_fat8,C57BL/10J,m,22.786,0665M11,62,000665,38,0.21
14318,Naggert1,leanwt_fat8,C57BL/10J,m,20.216,0665M10,62,000665,38,-2.33
14318,Naggert1,leanwt_fat8,C57BL/10J,m,23.598,0665M09,62,000665,38,1.01
14318,Naggert1,leanwt_fat8,C57BL/10J,m,21.841,0665M15,62,000665,38,-0.73
14318,Naggert1,leanwt_fat8,C57BL/10J,m,23.461,0665M08,62,000665,38,0.87
14318,Naggert1,leanwt_fat8,C57BL/10J,m,22.715,0665M06,62,000665,38,0.14
14318,Naggert1,leanwt_fat8,C57BL/10J,m,22.697,0665M04,62,000665,38,0.12
14318,Naggert1,leanwt_fat8,C57BL/10J,m,23.374,0665M03,62,000665,38,0.78
14318,Naggert1,leanwt_fat8,C57BL/10J,m,22.737,0665M14,62,000665,38,0.16
14318,Naggert1,leanwt_fat8,C57BL/6J,f,16.847,0664F08,62,000664,7,0.49
14318,Naggert1,leanwt_fat8,C57BL/6J,f,15.736,0664F10,62,000664,7,-0.88
14318,Naggert1,leanwt_fat8,C57BL/6J,f,17.049,0664F09,62,000664,7,0.74
14318,Naggert1,leanwt_fat8,C57BL/6J,f,17.040,0664F07,62,000664,7,0.73
14318,Naggert1,leanwt_fat8,C57BL/6J,f,17.426,0664F06,62,000664,7,1.21
14318,Naggert1,leanwt_fat8,C57BL/6J,f,17.150,0664F05,62,000664,7,0.87
14318,Naggert1,leanwt_fat8,C57BL/6J,f,16.691,0664F04,62,000664,7,0.30
14318,Naggert1,leanwt_fat8,C57BL/6J,f,15.138,0664F03,62,000664,7,-1.62
14318,Naggert1,leanwt_fat8,C57BL/6J,f,15.980,0664F02,62,000664,7,-0.58
14318,Naggert1,leanwt_fat8,C57BL/6J,f,15.414,0664F01,62,000664,7,-1.28
14318,Naggert1,leanwt_fat8,C57BL/6J,m,22.516,0664M06,62,000664,7,1.40
14318,Naggert1,leanwt_fat8,C57BL/6J,m,20.777,0664M07,62,000664,7,0.07
14318,Naggert1,leanwt_fat8,C57BL/6J,m,22.236,0664M08,62,000664,7,1.18
14318,Naggert1,leanwt_fat8,C57BL/6J,m,20.609,0664M03,62,000664,7,-0.06
14318,Naggert1,leanwt_fat8,C57BL/6J,m,18.790,0664M09,62,000664,7,-1.45
14318,Naggert1,leanwt_fat8,C57BL/6J,m,19.913,0664M01,62,000664,7,-0.59
14318,Naggert1,leanwt_fat8,C57BL/6J,m,19.130,0664M02,62,000664,7,-1.19
14318,Naggert1,leanwt_fat8,C57BL/6J,m,21.526,0664M10,62,000664,7,0.64
14318,Naggert1,leanwt_fat8,C57BL/6J,m,21.774,0664M04,62,000664,7,0.83
14318,Naggert1,leanwt_fat8,C57BL/6J,m,19.598,0664M05,62,000664,7,-0.83
14318,Naggert1,leanwt_fat8,C57BLKS/J,f,14.525,0662F34,62,000662,35,-2.02
14318,Naggert1,leanwt_fat8,C57BLKS/J,f,17.338,0662F24,62,000662,35,1.03
14318,Naggert1,leanwt_fat8,C57BLKS/J,f,17.104,0662F23,62,000662,35,0.78
14318,Naggert1,leanwt_fat8,C57BLKS/J,f,16.420,0662F25,62,000662,35,0.04
14318,Naggert1,leanwt_fat8,C57BLKS/J,f,16.666,0662F26,62,000662,35,0.30
14318,Naggert1,leanwt_fat8,C57BLKS/J,f,16.636,0662F27,62,000662,35,0.27
14318,Naggert1,leanwt_fat8,C57BLKS/J,f,16.160,0662F28,62,000662,35,-0.24
14318,Naggert1,leanwt_fat8,C57BLKS/J,f,17.820,0662F29,62,000662,35,1.56
14318,Naggert1,leanwt_fat8,C57BLKS/J,f,16.362,0662F33,62,000662,35,-0.03
14318,Naggert1,leanwt_fat8,C57BLKS/J,f,14.960,0662F37,62,000662,35,-1.55
14318,Naggert1,leanwt_fat8,C57BLKS/J,f,16.036,0662F36,62,000662,35,-0.38
14318,Naggert1,leanwt_fat8,C57BLKS/J,f,16.597,0662F35,62,000662,35,0.23
14318,Naggert1,leanwt_fat8,C57BLKS/J,m,17.761,0662M082,62,000662,35,-1.65
14318,Naggert1,leanwt_fat8,C57BLKS/J,m,18.790,0662M102,62,000662,35,-0.68
14318,Naggert1,leanwt_fat8,C57BLKS/J,m,20.176,0662M072,62,000662,35,0.61
14318,Naggert1,leanwt_fat8,C57BLKS/J,m,20.234,0662M062,62,000662,35,0.66
14318,Naggert1,leanwt_fat8,C57BLKS/J,m,20.779,0662M052,62,000662,35,1.17
14318,Naggert1,leanwt_fat8,C57BLKS/J,m,19.481,0662M042,62,000662,35,-0.04
14318,Naggert1,leanwt_fat8,C57BLKS/J,m,18.844,0662M032,62,000662,35,-0.63
14318,Naggert1,leanwt_fat8,C57BLKS/J,m,18.954,0662M022,62,000662,35,-0.53
14318,Naggert1,leanwt_fat8,C57BLKS/J,m,21.263,0662M012,62,000662,35,1.63
14318,Naggert1,leanwt_fat8,C57BLKS/J,m,18.945,0662M092,62,000662,35,-0.54
14318,Naggert1,leanwt_fat8,C57BR/cdJ,f,18.792,0667F35,62,000667,32,0.73
14318,Naggert1,leanwt_fat8,C57BR/cdJ,f,18.467,0667F34,62,000667,32,0.52
14318,Naggert1,leanwt_fat8,C57BR/cdJ,f,17.679,0667F32,62,000667,32,0.01
14318,Naggert1,leanwt_fat8,C57BR/cdJ,f,17.931,0667F31,62,000667,32,0.17
14318,Naggert1,leanwt_fat8,C57BR/cdJ,f,17.242,0667F23,62,000667,32,-0.27
14318,Naggert1,leanwt_fat8,C57BR/cdJ,f,18.645,0667F22,62,000667,32,0.64
14318,Naggert1,leanwt_fat8,C57BR/cdJ,f,14.940,0667F21,62,000667,32,-1.77
14318,Naggert1,leanwt_fat8,C57BR/cdJ,f,14.210,0667F20,62,000667,32,-2.24
14318,Naggert1,leanwt_fat8,C57BR/cdJ,f,19.210,0667F39,62,000667,32,1.00
14318,Naggert1,leanwt_fat8,C57BR/cdJ,f,18.147,0667F38,62,000667,32,0.31
14318,Naggert1,leanwt_fat8,C57BR/cdJ,f,18.247,0667F37,62,000667,32,0.38
14318,Naggert1,leanwt_fat8,C57BR/cdJ,f,18.469,0667F36,62,000667,32,0.52
14318,Naggert1,leanwt_fat8,C57BR/cdJ,m,24.585,0667M25,62,000667,32,0.89
14318,Naggert1,leanwt_fat8,C57BR/cdJ,m,21.261,0667M23,62,000667,32,-1.39
14318,Naggert1,leanwt_fat8,C57BR/cdJ,m,23.587,0667M22,62,000667,32,0.20
14318,Naggert1,leanwt_fat8,C57BR/cdJ,m,23.733,0667M21,62,000667,32,0.30
14318,Naggert1,leanwt_fat8,C57BR/cdJ,m,24.656,0667M14,62,000667,32,0.93
14318,Naggert1,leanwt_fat8,C57BR/cdJ,m,24.680,0667M13,62,000667,32,0.95
14318,Naggert1,leanwt_fat8,C57BR/cdJ,m,22.086,0667M12,62,000667,32,-0.82
14318,Naggert1,leanwt_fat8,C57BR/cdJ,m,20.708,0667M11,62,000667,32,-1.76
14318,Naggert1,leanwt_fat8,C57BR/cdJ,m,23.177,0667M26,62,000667,32,-0.08
14318,Naggert1,leanwt_fat8,C57BR/cdJ,m,24.419,0667M24,62,000667,32,0.77
14318,Naggert1,leanwt_fat8,C57L/J,f,16.350,0668F08,62,000668,37,0.13
14318,Naggert1,leanwt_fat8,C57L/J,f,15.179,0668F09,62,000668,37,-1.60
14318,Naggert1,leanwt_fat8,C57L/J,f,15.485,0668F05,62,000668,37,-1.15
14318,Naggert1,leanwt_fat8,C57L/J,f,16.070,0668F04,62,000668,37,-0.28
14318,Naggert1,leanwt_fat8,C57L/J,f,16.920,0668F03,62,000668,37,0.97
14318,Naggert1,leanwt_fat8,C57L/J,f,16.184,0668F02,62,000668,37,-0.12
14318,Naggert1,leanwt_fat8,C57L/J,f,16.603,0668F01,62,000668,37,0.50
14318,Naggert1,leanwt_fat8,C57L/J,f,16.723,0668F10,62,000668,37,0.68
14318,Naggert1,leanwt_fat8,C57L/J,f,17.381,0668F06,62,000668,37,1.65
14318,Naggert1,leanwt_fat8,C57L/J,f,15.725,0668F07,62,000668,37,-0.79
14318,Naggert1,leanwt_fat8,C57L/J,m,22.910,0668M01,62,000668,37,0.25
14318,Naggert1,leanwt_fat8,C57L/J,m,23.839,0668M02,62,000668,37,0.84
14318,Naggert1,leanwt_fat8,C57L/J,m,22.798,0668M03,62,000668,37,0.17
14318,Naggert1,leanwt_fat8,C57L/J,m,21.176,0668M04,62,000668,37,-0.87
14318,Naggert1,leanwt_fat8,C57L/J,m,21.692,0668M05,62,000668,37,-0.54
14318,Naggert1,leanwt_fat8,C57L/J,m,20.506,0668M06,62,000668,37,-1.30
14318,Naggert1,leanwt_fat8,C57L/J,m,25.584,0668M07,62,000668,37,1.97
14318,Naggert1,leanwt_fat8,C57L/J,m,23.241,0668M08,62,000668,37,0.46
14318,Naggert1,leanwt_fat8,C57L/J,m,22.800,0668M09,62,000668,37,0.18
14318,Naggert1,leanwt_fat8,C57L/J,m,20.730,0668M10,62,000668,37,-1.16
14318,Naggert1,leanwt_fat8,C58/J,f,17.698,0669F23,62,000669,28,-0.57
14318,Naggert1,leanwt_fat8,C58/J,f,15.290,0669F24,62,000669,28,-1.82
14318,Naggert1,leanwt_fat8,C58/J,f,22.204,0669F25,62,000669,28,1.77
14318,Naggert1,leanwt_fat8,C58/J,f,17.533,0669F21,62,000669,28,-0.66
14318,Naggert1,leanwt_fat8,C58/J,f,17.251,0669F26,62,000669,28,-0.80
14318,Naggert1,leanwt_fat8,C58/J,f,18.763,0669F27,62,000669,28,-0.02
14318,Naggert1,leanwt_fat8,C58/J,f,21.082,0669F28,62,000669,28,1.18
14318,Naggert1,leanwt_fat8,C58/J,f,20.311,0669F29,62,000669,28,0.78
14318,Naggert1,leanwt_fat8,C58/J,f,18.361,0669F20,62,000669,28,-0.23
14318,Naggert1,leanwt_fat8,C58/J,f,19.386,0669F33,62,000669,28,0.30
14318,Naggert1,leanwt_fat8,C58/J,f,18.906,0669F22,62,000669,28,0.06
14318,Naggert1,leanwt_fat8,C58/J,m,20.856,0669M22,62,000669,28,-0.28
14318,Naggert1,leanwt_fat8,C58/J,m,19.706,0669M10,62,000669,28,-1.19
14318,Naggert1,leanwt_fat8,C58/J,m,19.496,0669M11,62,000669,28,-1.35
14318,Naggert1,leanwt_fat8,C58/J,m,23.706,0669M20,62,000669,28,1.97
14318,Naggert1,leanwt_fat8,C58/J,m,21.742,0669M21,62,000669,28,0.42
14318,Naggert1,leanwt_fat8,C58/J,m,21.803,0669M24,62,000669,28,0.47
14318,Naggert1,leanwt_fat8,C58/J,m,21.517,0669M25,62,000669,28,0.24
14318,Naggert1,leanwt_fat8,C58/J,m,21.538,0669M26,62,000669,28,0.26
